sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-11-18T00:01:30;102302.97;;;2.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:03:57;102305.84;;;2.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:06:23;102301.34;;;2.89;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:08:50;102301.94;;;2.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:11:15;102302.28;;;3.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:13:41;102305.63;;;3.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:16:27;102305.00;;;3.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:18:54;102305.81;;;3.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:21:20;102305.75;;;3.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:23:47;102296.44;;;3.11;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:26:16;102293.28;;;3.14;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:28:42;102294.53;;;3.18;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:31:09;102296.63;;;3.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:33:34;102292.13;;;3.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:36:00;102287.53;;;3.04;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:38:27;102286.50;;;3.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:40:52;102293.94;;;3.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:43:17;102282.53;;;3.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:45:44;102281.31;;;3.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:48:12;102277.31;;;3.13;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:50:39;102285.19;;;3.14;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:53:06;102284.59;;;3.12;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:55:32;102288.31;;;3.18;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T00:57:57;102290.56;;;3.21;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:00:23;102295.97;;;3.21;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:02:51;102300.34;;;3.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:05:18;102302.84;;;3.17;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:07:44;102297.44;;;3.17;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:10:09;102292.03;;;3.17;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:12:35;102293.72;;;3.18;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:15:01;102296.81;;;3.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:17:28;102293.41;;;3.33;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:19:54;102280.53;;;3.28;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:22:20;102289.47;;;3.28;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:24:46;102289.47;;;3.28;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:27:12;102297.72;;;3.40;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:29:37;102289.53;;;3.53;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:32:05;102294.28;;;3.51;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:34:35;102293.59;;;3.63;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:37:01;102306.63;;;3.72;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:39:26;102298.22;;;3.80;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:41:52;102305.88;;;3.90;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:44:17;102294.81;;;3.92;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:46:45;102290.56;;;4.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:49:14;102289.50;;;4.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:51:43;102272.59;;;4.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:54:11;102274.25;;;4.09;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:56:41;102282.44;;;4.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T01:59:09;102283.56;;;4.13;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:01:35;102279.16;;;4.19;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:04:01;102275.03;;;4.16;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:06:27;102275.84;;;4.17;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:08:53;102277.56;;;4.29;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:11:29;102275.50;;;4.31;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:13:58;102276.75;;;4.47;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:16:28;102273.91;;;4.60;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:18:54;102281.31;;;4.65;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:21:20;102282.47;;;4.76;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:23:48;102282.06;;;4.90;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:26:21;102273.84;;;4.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:28:46;102278.34;;;5.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:31:16;102288.69;;;4.94;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:33:56;102277.75;;;5.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:36:31;102287.31;;;5.04;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:39:04;102285.66;;;5.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:41:38;102284.75;;;5.09;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:44:06;102277.44;;;5.09;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:46:36;102283.69;;;5.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:49:02;102280.50;;;5.13;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:51:28;102273.66;;;5.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:53:54;102273.44;;;5.12;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:56:20;102262.00;;;5.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T02:58:45;102257.63;;;5.09;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:01:11;102257.81;;;4.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:03:36;102257.44;;;4.92;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:06:01;102257.53;;;4.85;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:08:27;102251.34;;;4.78;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:10:54;102249.78;;;4.71;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:13:20;102245.28;;;4.64;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:15:45;102250.69;;;4.64;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:18:13;102249.44;;;4.67;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:20:40;102246.56;;;4.62;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:23:07;102253.38;;;4.53;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:25:35;102250.19;;;4.56;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:28:01;102244.94;;;4.61;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:30:26;102251.75;;;4.63;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:32:54;102255.25;;;4.52;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:35:19;102262.47;;;4.58;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:37:44;102249.78;;;4.71;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:40:12;102243.19;;;4.66;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:42:38;102239.88;;;4.64;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:45:05;102236.25;;;4.71;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:47:31;102231.81;;;4.76;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:49:56;102219.22;;;4.82;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:52:22;102213.31;;;4.85;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:54:47;102217.75;;;4.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:57:13;102214.78;;;4.99;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T03:59:41;102216.56;;;4.93;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:02:07;102219.28;;;5.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:04:33;102205.72;;;5.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:06:58;102206.81;;;5.04;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:09:26;102198.56;;;5.11;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:11:51;102188.59;;;5.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:14:17;102173.47;;;5.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:16:45;102177.72;;;5.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:19:10;102177.00;;;5.16;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:21:36;102169.25;;;5.31;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:24:01;102172.31;;;5.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:26:27;102169.94;;;5.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:28:52;102171.59;;;5.16;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:31:18;102170.66;;;5.22;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:33:43;102167.72;;;5.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:36:10;102161.91;;;5.20;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:38:35;102169.13;;;5.26;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:41:01;102149.41;;;5.19;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:43:30;102149.91;;;5.39;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:45:56;102141.53;;;5.41;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:48:21;102143.53;;;5.34;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:50:47;102138.09;;;5.34;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:53:12;102140.59;;;5.47;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:55:38;102145.19;;;5.46;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T04:58:03;102150.38;;;5.48;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:00:31;102152.25;;;5.47;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:02:57;102147.31;;;5.56;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:05:23;102159.47;;;5.54;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:07:48;102151.56;;;5.52;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:10:13;102142.25;;;5.60;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:12:39;102143.66;;;5.62;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:15:06;102143.66;;;5.62;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:17:36;102137.53;;;5.67;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:20:05;102135.06;;;5.65;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:22:34;102122.56;;;5.64;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:25:02;102121.59;;;5.59;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:27:27;102132.09;;;5.67;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:29:52;102131.41;;;5.71;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:32:21;102129.13;;;5.68;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:34:48;102132.78;;;5.74;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:37:14;102128.78;;;5.76;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:39:43;102121.00;;;5.80;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:42:10;102133.50;;;5.81;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:44:36;102135.41;;;5.92;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:47:05;102120.50;;;5.83;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:49:30;102123.09;;;5.90;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:51:55;102119.91;;;6.04;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:54:21;102104.09;;;5.90;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:56:46;102107.03;;;5.88;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T05:59:12;102100.13;;;5.92;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:01:39;102096.09;;;5.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:04:05;102093.09;;;5.85;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:06:33;102097.13;;;5.82;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:09:02;102083.31;;;5.84;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:11:34;102088.19;;;5.93;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:14:00;102094.91;;;5.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:16:26;102096.28;;;6.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:18:55;102099.63;;;5.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:21:26;102082.16;;;5.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:23:56;102079.78;;;5.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:26:22;102077.91;;;5.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:28:48;102066.31;;;6.00;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:31:16;102074.13;;;5.96;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:33:43;102086.72;;;6.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:38:41;102087.22;;;5.99;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:41:09;102099.81;;;6.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:43:37;102104.06;;;6.13;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:46:30;102100.16;;;6.09;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:48:58;102113.63;;;6.16;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:51:26;102115.97;;;6.12;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:53:56;102106.53;;;6.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:56:23;102108.28;;;6.21;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T06:58:48;102123.41;;;6.17;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:01:14;102120.56;;;6.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:03:44;102115.38;;;6.22;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:06:10;102121.94;;;6.26;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:08:36;102123.00;;;6.37;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:11:03;102129.25;;;6.37;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:13:28;102129.56;;;6.41;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:15:54;102116.88;;;6.29;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:18:21;102136.31;;;6.38;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:20:48;102127.84;;;6.35;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:23:14;102124.53;;;6.32;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:25:39;102110.47;;;6.36;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:28:05;102117.75;;;6.47;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:30:33;102111.59;;;6.51;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:33:00;102116.44;;;6.49;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:35:26;102120.81;;;6.50;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:37:52;102116.19;;;6.51;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:40:18;102117.75;;;6.47;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:42:53;102119.88;;;6.45;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:45:18;102118.41;;;6.54;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:47:44;102114.69;;;6.43;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:50:10;102108.38;;;6.54;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:52:39;102103.00;;;6.43;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:55:05;102105.88;;;6.36;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:57:30;102102.66;;;6.39;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T07:59:55;102096.28;;;6.33;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:02:21;102079.41;;;6.31;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:04:46;102078.19;;;6.39;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:07:12;102071.69;;;6.40;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:09:38;102071.69;;;6.40;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:12:05;102086.50;;;6.32;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:14:34;102075.00;;;6.42;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:17:00;102068.09;;;6.51;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:19:25;102068.66;;;6.53;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:21:50;102068.03;;;6.63;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:24:17;102061.84;;;6.68;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:26:42;102053.78;;;6.73;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:29:08;102048.78;;;6.65;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:31:33;102037.91;;;6.65;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:33:59;102040.44;;;6.71;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:36:25;102021.91;;;6.68;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:38:57;102026.69;;;6.78;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:41:22;102005.94;;;6.72;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:43:48;101995.53;;;6.69;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:46:14;101992.50;;;6.65;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:48:40;101991.19;;;6.68;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:51:08;101986.56;;;6.68;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:53:34;101990.19;;;6.74;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:56:09;101996.19;;;6.76;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T08:58:44;101978.41;;;6.85;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:01:14;101975.19;;;6.88;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:03:41;101970.81;;;6.87;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:06:14;101975.44;;;6.86;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:08:43;101984.72;;;6.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:11:13;101981.84;;;6.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:13:46;101989.00;;;7.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:16:19;101982.31;;;7.11;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:18:47;101970.03;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:21:13;101969.97;;;7.25;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:23:48;101965.88;;;7.23;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:26:13;101972.22;;;7.28;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:28:40;101964.50;;;7.20;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:31:06;101961.78;;;7.20;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:33:36;101956.63;;;7.24;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:36:04;101949.38;;;7.29;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:38:33;101946.38;;;7.31;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:41:01;101941.03;;;7.36;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:43:30;101935.22;;;7.27;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:46:08;101933.41;;;7.38;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:48:42;101933.41;;;7.38;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:51:14;101919.75;;;7.33;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:53:44;101919.75;;;7.33;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:56:17;101918.28;;;7.25;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T09:58:57;101929.44;;;7.46;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:01:29;101936.94;;;7.60;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:03:58;101939.81;;;7.49;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:06:25;101926.59;;;7.35;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:08:53;101914.50;;;7.48;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:11:19;101904.00;;;7.35;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:13:48;101909.28;;;7.20;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:16:14;101918.19;;;7.15;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:18:39;101921.59;;;7.27;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:21:14;101912.09;;;7.30;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:23:58;101912.91;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:26:25;101902.16;;;7.19;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:28:50;101901.28;;;7.13;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:31:18;101896.59;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:33:44;101883.19;;;7.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:36:22;101868.56;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:38:49;101871.31;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:41:15;101873.66;;;6.99;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:43:42;101868.69;;;6.96;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:46:12;101877.75;;;7.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:48:42;101869.28;;;6.98;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:51:12;101860.59;;;7.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:53:42;101863.50;;;6.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:56:19;101860.09;;;7.04;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T10:58:45;101853.00;;;7.03;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:01:11;101856.69;;;7.14;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:03:53;101843.47;;;7.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:06:23;101839.94;;;7.00;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:08:50;101833.78;;;7.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:11:21;101826.16;;;7.07;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:13:57;101834.41;;;6.95;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:16:41;101827.97;;;7.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:19:22;101821.78;;;7.06;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:22:01;101820.56;;;6.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:27:42;101798.41;;;7.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:30:22;101790.22;;;7.05;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:33:04;101788.94;;;7.12;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:35:36;101796.91;;;6.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:38:05;101789.72;;;6.86;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:40:36;101793.13;;;6.98;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:43:06;101785.22;;;6.97;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:45:34;101787.25;;;6.84;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:48:00;101776.19;;;6.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:53:36;101762.16;;;6.77;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:56:11;101758.38;;;6.78;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T11:58:42;101759.94;;;6.74;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:01:25;101727.31;;;6.74;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:03:58;101734.53;;;6.85;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:06:32;101732.09;;;6.89;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:08:58;101728.31;;;6.90;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:11:24;101721.50;;;6.87;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:14:03;101718.41;;;6.79;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:17:04;101713.59;;;6.86;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:19:39;101699.94;;;6.81;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:22:18;101691.59;;;6.87;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:27:45;101655.72;;;6.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:41:35;101611.31;;;6.80;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:46:53;101618.50;;;6.91;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:49:23;101633.34;;;6.83;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:51:54;101635.31;;;6.88;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:54:22;101637.19;;;6.87;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:56:50;101635.78;;;6.80;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T12:59:19;101629.91;;;6.93;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:01:49;101636.94;;;6.89;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:04:24;101618.94;;;6.83;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:06:52;101615.03;;;7.01;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:09:19;101604.63;;;6.93;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:12:00;101598.16;;;6.99;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:14:32;101575.88;;;7.02;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:17:02;101582.94;;;6.98;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:19:31;101561.25;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:22:00;101550.91;;;7.10;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:24:26;101541.66;;;7.11;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:26:56;101529.41;;;7.08;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:29:24;101530.78;;;7.06;100.00
14089;BME280;7120;52.890;6.040;2023-11-18T13:31:50;101514.50;;;7.16;100.00