sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79663;BME280;69130;48.724;8.982;2023-08-06T00:01:18;95970.47;;;13.60;84.43
79663;BME280;69130;48.724;8.982;2023-08-06T00:03:46;96056.59;;;13.48;84.54
79663;BME280;69130;48.724;8.982;2023-08-06T00:06:11;96003.16;;;13.41;84.83
79663;BME280;69130;48.724;8.982;2023-08-06T00:08:37;95949.81;;;13.33;85.12
79663;BME280;69130;48.724;8.982;2023-08-06T00:11:02;95956.41;;;13.39;85.06
79663;BME280;69130;48.724;8.982;2023-08-06T00:13:27;95908.69;;;13.28;85.35
79663;BME280;69130;48.724;8.982;2023-08-06T00:15:53;95934.75;;;13.13;85.54
79663;BME280;69130;48.724;8.982;2023-08-06T00:18:18;95809.25;;;13.30;85.66
79663;BME280;69130;48.724;8.982;2023-08-06T00:20:43;95703.81;;;13.31;85.72
79663;BME280;69130;48.724;8.982;2023-08-06T00:23:09;95632.34;;;13.18;86.04
79663;BME280;69130;48.724;8.982;2023-08-06T00:25:34;95645.22;;;13.13;86.07
79663;BME280;69130;48.724;8.982;2023-08-06T00:28:00;95654.97;;;13.03;86.15
79663;BME280;69130;48.724;8.982;2023-08-06T00:30:25;95737.09;;;13.16;85.79
79663;BME280;69130;48.724;8.982;2023-08-06T00:32:50;95711.56;;;12.94;86.20
79663;BME280;69130;48.724;8.982;2023-08-06T00:35:16;95745.16;;;13.04;85.94
79663;BME280;69130;48.724;8.982;2023-08-06T00:37:41;95694.44;;;13.07;85.99
79663;BME280;69130;48.724;8.982;2023-08-06T00:40:07;95680.81;;;13.01;86.09
79663;BME280;69130;48.724;8.982;2023-08-06T00:42:33;95703.75;;;13.02;86.03
79663;BME280;69130;48.724;8.982;2023-08-06T00:45:00;95718.47;;;13.06;86.03
79663;BME280;69130;48.724;8.982;2023-08-06T00:47:25;95759.78;;;12.89;86.22
79663;BME280;69130;48.724;8.982;2023-08-06T00:49:51;95831.97;;;13.04;86.00
79663;BME280;69130;48.724;8.982;2023-08-06T00:52:16;95810.94;;;12.91;86.21
79663;BME280;69130;48.724;8.982;2023-08-06T00:54:42;95790.91;;;12.78;86.53
79663;BME280;69130;48.724;8.982;2023-08-06T00:57:09;95814.34;;;12.73;86.62
79663;BME280;69130;48.724;8.982;2023-08-06T00:59:34;95827.38;;;12.55;86.73
79663;BME280;69130;48.724;8.982;2023-08-06T01:02:00;95858.28;;;12.56;86.64
79663;BME280;69130;48.724;8.982;2023-08-06T01:04:25;95910.78;;;12.53;86.47
79663;BME280;69130;48.724;8.982;2023-08-06T01:12:30;95649.63;;;12.74;86.91
79663;BME280;69130;48.724;8.982;2023-08-06T01:15:16;95623.34;;;12.81;86.92
79663;BME280;69130;48.724;8.982;2023-08-06T01:17:45;95580.47;;;12.85;87.01
79663;BME280;69130;48.724;8.982;2023-08-06T01:20:11;95577.66;;;12.87;87.06
79663;BME280;69130;48.724;8.982;2023-08-06T01:22:36;95615.41;;;13.00;86.69
79663;BME280;69130;48.724;8.982;2023-08-06T01:25:01;95586.19;;;12.90;86.92
79663;BME280;69130;48.724;8.982;2023-08-06T01:30:22;95609.25;;;12.90;87.09
79663;BME280;69130;48.724;8.982;2023-08-06T01:32:53;95651.91;;;12.98;86.93
79663;BME280;69130;48.724;8.982;2023-08-06T01:35:25;95641.84;;;12.92;87.19
79663;BME280;69130;48.724;8.982;2023-08-06T01:37:51;95577.72;;;13.06;87.59
79663;BME280;69130;48.724;8.982;2023-08-06T01:40:17;95579.91;;;12.82;87.97
79663;BME280;69130;48.724;8.982;2023-08-06T01:42:42;95649.63;;;12.74;87.76
79663;BME280;69130;48.724;8.982;2023-08-06T01:45:08;95663.31;;;12.79;87.40
79663;BME280;69130;48.724;8.982;2023-08-06T01:47:34;95603.97;;;12.80;87.78
79663;BME280;69130;48.724;8.982;2023-08-06T01:50:00;95581.16;;;12.78;87.93
79663;BME280;69130;48.724;8.982;2023-08-06T01:52:26;95463.81;;;12.74;88.58
79663;BME280;69130;48.724;8.982;2023-08-06T01:54:51;95382.06;;;12.78;89.14
79663;BME280;69130;48.724;8.982;2023-08-06T01:57:16;95289.00;;;12.79;89.86
79663;BME280;69130;48.724;8.982;2023-08-06T01:59:42;95356.66;;;12.75;89.26
79663;BME280;69130;48.724;8.982;2023-08-06T02:02:07;95337.94;;;12.67;89.65
79663;BME280;69130;48.724;8.982;2023-08-06T02:04:32;95341.63;;;12.57;89.88
79663;BME280;69130;48.724;8.982;2023-08-06T02:06:58;95352.50;;;12.54;90.11
79663;BME280;69130;48.724;8.982;2023-08-06T02:09:23;95354.22;;;12.55;90.44
79663;BME280;69130;48.724;8.982;2023-08-06T02:11:48;95331.28;;;12.54;90.77
79663;BME280;69130;48.724;8.982;2023-08-06T02:14:14;95370.41;;;12.52;79.62
79663;BME280;69130;48.724;8.982;2023-08-06T02:16:39;95463.28;;;12.52;79.21
79663;BME280;69130;48.724;8.982;2023-08-06T02:19:05;95490.66;;;12.52;79.01
79663;BME280;69130;48.724;8.982;2023-08-06T02:21:30;95506.41;;;12.54;78.95
79663;BME280;69130;48.724;8.982;2023-08-06T02:23:55;95497.06;;;12.50;79.03
79663;BME280;69130;48.724;8.982;2023-08-06T02:26:21;95544.41;;;12.64;78.77
79663;BME280;69130;48.724;8.982;2023-08-06T02:28:46;95444.81;;;12.60;79.04
79663;BME280;69130;48.724;8.982;2023-08-06T02:31:11;95474.88;;;12.51;79.19
79663;BME280;69130;48.724;8.982;2023-08-06T02:33:36;95510.78;;;12.55;79.50
79663;BME280;69130;48.724;8.982;2023-08-06T02:36:03;95417.88;;;12.64;79.74
79663;BME280;69130;48.724;8.982;2023-08-06T02:38:29;95430.59;;;12.61;79.78
79663;BME280;69130;48.724;8.982;2023-08-06T02:40:55;95454.75;;;12.58;79.84
79663;BME280;69130;48.724;8.982;2023-08-06T02:43:20;95460.34;;;12.64;79.88
79663;BME280;69130;48.724;8.982;2023-08-06T02:45:45;95443.72;;;12.62;80.00
79663;BME280;69130;48.724;8.982;2023-08-06T02:48:11;95491.34;;;12.64;79.96
79663;BME280;69130;48.724;8.982;2023-08-06T02:50:42;95496.22;;;12.68;79.96
79663;BME280;69130;48.724;8.982;2023-08-06T02:53:08;95390.88;;;12.78;80.18
79663;BME280;69130;48.724;8.982;2023-08-06T02:55:34;95421.19;;;12.76;80.27
79663;BME280;69130;48.724;8.982;2023-08-06T02:58:01;95392.81;;;12.86;80.31
79663;BME280;69130;48.724;8.982;2023-08-06T03:00:27;95363.72;;;12.94;80.41
79663;BME280;69130;48.724;8.982;2023-08-06T03:02:52;95357.06;;;12.71;80.82
79663;BME280;69130;48.724;8.982;2023-08-06T03:05:18;95379.53;;;12.86;80.72
79663;BME280;69130;48.724;8.982;2023-08-06T03:07:43;95288.69;;;12.92;80.97
79663;BME280;69130;48.724;8.982;2023-08-06T03:10:09;95323.25;;;12.73;81.27
79663;BME280;69130;48.724;8.982;2023-08-06T03:12:34;95369.91;;;12.75;81.24
79663;BME280;69130;48.724;8.982;2023-08-06T03:15:00;95383.72;;;12.79;81.27
79663;BME280;69130;48.724;8.982;2023-08-06T03:17:25;95424.69;;;12.76;81.32
79663;BME280;69130;48.724;8.982;2023-08-06T03:19:50;95350.38;;;12.76;81.61
79663;BME280;69130;48.724;8.982;2023-08-06T03:22:16;95403.28;;;12.87;81.44
79663;BME280;69130;48.724;8.982;2023-08-06T03:24:41;95416.28;;;12.81;81.61
79663;BME280;69130;48.724;8.982;2023-08-06T03:27:06;95455.69;;;12.76;81.70
79663;BME280;69130;48.724;8.982;2023-08-06T03:29:32;95416.81;;;12.94;81.66
79663;BME280;69130;48.724;8.982;2023-08-06T03:31:57;95361.59;;;12.97;81.90
79663;BME280;69130;48.724;8.982;2023-08-06T03:34:22;95326.59;;;12.75;82.36
79663;BME280;69130;48.724;8.982;2023-08-06T03:36:48;95378.38;;;12.88;82.23
79663;BME280;69130;48.724;8.982;2023-08-06T03:39:13;95420.03;;;13.07;82.23
79663;BME280;69130;48.724;8.982;2023-08-06T03:41:39;95281.06;;;13.06;82.62
79663;BME280;69130;48.724;8.982;2023-08-06T03:44:04;95335.78;;;12.90;82.74
79663;BME280;69130;48.724;8.982;2023-08-06T03:46:30;95464.06;;;13.00;82.45
79663;BME280;69130;48.724;8.982;2023-08-06T03:48:59;95514.91;;;12.95;82.55
79663;BME280;69130;48.724;8.982;2023-08-06T03:51:24;95567.31;;;13.03;82.43
79663;BME280;69130;48.724;8.982;2023-08-06T03:53:49;95414.97;;;13.13;82.75
79663;BME280;69130;48.724;8.982;2023-08-06T03:56:15;95424.78;;;13.03;82.91
79663;BME280;69130;48.724;8.982;2023-08-06T03:58:40;95460.28;;;12.83;83.14
79663;BME280;69130;48.724;8.982;2023-08-06T04:01:05;95591.34;;;12.73;82.98
79663;BME280;69130;48.724;8.982;2023-08-06T04:03:31;95675.09;;;12.96;82.63
79663;BME280;69130;48.724;8.982;2023-08-06T04:05:56;95692.13;;;12.84;82.78
79663;BME280;69130;48.724;8.982;2023-08-06T04:08:21;95725.81;;;12.93;82.47
79663;BME280;69130;48.724;8.982;2023-08-06T04:10:52;95665.03;;;12.99;82.64
79663;BME280;69130;48.724;8.982;2023-08-06T04:13:17;95697.84;;;12.89;82.48
79663;BME280;69130;48.724;8.982;2023-08-06T04:15:43;95693.03;;;13.03;82.42
79663;BME280;69130;48.724;8.982;2023-08-06T04:18:08;95642.72;;;13.11;82.42
79663;BME280;69130;48.724;8.982;2023-08-06T04:20:33;95585.22;;;12.91;82.80
79663;BME280;69130;48.724;8.982;2023-08-06T04:22:59;95643.78;;;12.90;82.77
79663;BME280;69130;48.724;8.982;2023-08-06T04:25:24;95635.28;;;13.05;82.62
79663;BME280;69130;48.724;8.982;2023-08-06T04:27:50;95584.13;;;12.94;82.85
79663;BME280;69130;48.724;8.982;2023-08-06T04:30:15;95656.34;;;12.88;82.74
79663;BME280;69130;48.724;8.982;2023-08-06T04:32:40;95758.38;;;12.95;82.45
79663;BME280;69130;48.724;8.982;2023-08-06T04:35:06;95778.06;;;12.92;82.38
79663;BME280;69130;48.724;8.982;2023-08-06T04:37:32;95729.50;;;13.11;82.23
79663;BME280;69130;48.724;8.982;2023-08-06T04:39:57;95698.19;;;13.14;82.20
79663;BME280;69130;48.724;8.982;2023-08-06T04:42:22;95658.50;;;13.23;82.19
79663;BME280;69130;48.724;8.982;2023-08-06T04:44:48;95647.72;;;13.14;82.31
79663;BME280;69130;48.724;8.982;2023-08-06T04:47:13;95736.63;;;13.10;82.24
79663;BME280;69130;48.724;8.982;2023-08-06T04:49:38;95820.38;;;13.14;81.92
79663;BME280;69130;48.724;8.982;2023-08-06T04:52:04;95893.25;;;13.12;81.80
79663;BME280;69130;48.724;8.982;2023-08-06T04:54:30;95867.25;;;13.16;81.80
79663;BME280;69130;48.724;8.982;2023-08-06T04:56:55;95905.69;;;13.11;81.75
79663;BME280;69130;48.724;8.982;2023-08-06T04:59:20;95975.88;;;13.19;81.43
79663;BME280;69130;48.724;8.982;2023-08-06T05:01:46;95932.59;;;13.28;81.28
79663;BME280;69130;48.724;8.982;2023-08-06T05:04:11;95897.63;;;13.32;81.34
79663;BME280;69130;48.724;8.982;2023-08-06T05:06:36;95847.44;;;13.29;81.51
79663;BME280;69130;48.724;8.982;2023-08-06T05:09:03;95803.34;;;13.17;81.74
79663;BME280;69130;48.724;8.982;2023-08-06T05:11:29;95830.63;;;13.19;81.68
79663;BME280;69130;48.724;8.982;2023-08-06T05:13:55;95719.03;;;13.29;81.97
79663;BME280;69130;48.724;8.982;2023-08-06T05:16:20;95641.44;;;13.35;82.06
79663;BME280;69130;48.724;8.982;2023-08-06T05:18:45;95605.06;;;13.35;82.26
79663;BME280;69130;48.724;8.982;2023-08-06T05:21:11;95502.59;;;13.60;82.43
79663;BME280;69130;48.724;8.982;2023-08-06T05:23:36;95506.38;;;13.67;82.43
79663;BME280;69130;48.724;8.982;2023-08-06T05:26:01;95405.72;;;13.72;82.63
79663;BME280;69130;48.724;8.982;2023-08-06T05:28:29;95248.88;;;13.72;83.41
79663;BME280;69130;48.724;8.982;2023-08-06T05:30:54;95220.84;;;13.60;83.80
79663;BME280;69130;48.724;8.982;2023-08-06T05:33:20;95167.69;;;13.60;84.20
79663;BME280;69130;48.724;8.982;2023-08-06T05:35:45;95146.13;;;13.63;84.42
79663;BME280;69130;48.724;8.982;2023-08-06T05:38:10;95089.47;;;13.62;84.82
79663;BME280;69130;48.724;8.982;2023-08-06T05:40:36;94994.25;;;13.58;85.69
79663;BME280;69130;48.724;8.982;2023-08-06T05:43:01;94983.47;;;13.59;86.15
79663;BME280;69130;48.724;8.982;2023-08-06T05:45:26;94940.09;;;13.51;86.69
79663;BME280;69130;48.724;8.982;2023-08-06T05:47:52;94887.13;;;13.65;86.74
79663;BME280;69130;48.724;8.982;2023-08-06T05:50:19;94860.19;;;13.52;87.48
79663;BME280;69130;48.724;8.982;2023-08-06T05:52:44;94872.63;;;13.52;87.64
79663;BME280;69130;48.724;8.982;2023-08-06T05:55:10;94890.56;;;13.50;87.83
79663;BME280;69130;48.724;8.982;2023-08-06T05:57:35;94889.91;;;13.48;87.94
79663;BME280;69130;48.724;8.982;2023-08-06T06:00:01;94845.94;;;13.61;88.24
79663;BME280;69130;48.724;8.982;2023-08-06T06:02:27;94766.69;;;13.49;88.79
79663;BME280;69130;48.724;8.982;2023-08-06T06:04:52;94816.00;;;13.43;88.88
79663;BME280;69130;48.724;8.982;2023-08-06T06:07:18;94839.63;;;13.62;88.82
79663;BME280;69130;48.724;8.982;2023-08-06T06:09:43;94793.09;;;13.58;89.38
79663;BME280;69130;48.724;8.982;2023-08-06T06:12:08;94753.72;;;13.54;89.81
79663;BME280;69130;48.724;8.982;2023-08-06T06:14:34;94780.19;;;13.63;89.69
79663;BME280;69130;48.724;8.982;2023-08-06T06:16:59;94758.25;;;13.61;90.08
79663;BME280;69130;48.724;8.982;2023-08-06T06:19:26;94750.59;;;13.58;90.80
79663;BME280;69130;48.724;8.982;2023-08-06T06:21:51;94809.69;;;13.52;91.18
79663;BME280;69130;48.724;8.982;2023-08-06T06:24:17;94827.31;;;13.53;91.39
79663;BME280;69130;48.724;8.982;2023-08-06T06:26:42;94833.63;;;13.52;91.61
79663;BME280;69130;48.724;8.982;2023-08-06T06:29:07;94915.84;;;13.54;91.53
79663;BME280;69130;48.724;8.982;2023-08-06T06:31:33;94900.75;;;13.62;91.59
79663;BME280;69130;48.724;8.982;2023-08-06T06:33:58;94971.38;;;13.65;91.41
79663;BME280;69130;48.724;8.982;2023-08-06T06:36:23;94946.09;;;13.61;91.86
79663;BME280;69130;48.724;8.982;2023-08-06T06:38:49;94921.34;;;13.60;92.06
79663;BME280;69130;48.724;8.982;2023-08-06T06:41:14;94946.09;;;13.61;92.00
79663;BME280;69130;48.724;8.982;2023-08-06T06:43:40;94958.72;;;13.59;92.40
79663;BME280;69130;48.724;8.982;2023-08-06T06:46:05;94995.94;;;13.59;92.43
79663;BME280;69130;48.724;8.982;2023-08-06T06:48:32;95055.66;;;13.47;92.54
79663;BME280;69130;48.724;8.982;2023-08-06T06:50:58;95185.25;;;13.53;92.07
79663;BME280;69130;48.724;8.982;2023-08-06T06:53:24;95254.63;;;13.50;92.04
79663;BME280;69130;48.724;8.982;2023-08-06T06:56:01;95314.53;;;13.44;91.88
79663;BME280;69130;48.724;8.982;2023-08-06T06:58:26;95405.38;;;13.30;91.77
79663;BME280;69130;48.724;8.982;2023-08-06T07:00:52;95451.16;;;13.14;91.71
79663;BME280;69130;48.724;8.982;2023-08-06T07:03:17;95521.31;;;13.31;91.11
79663;BME280;69130;48.724;8.982;2023-08-06T07:05:44;95590.97;;;13.25;90.81
79663;BME280;69130;48.724;8.982;2023-08-06T07:08:09;95658.63;;;13.21;90.40
79663;BME280;69130;48.724;8.982;2023-08-06T07:10:34;95724.75;;;13.14;89.94
79663;BME280;69130;48.724;8.982;2023-08-06T07:13:00;95811.03;;;13.20;89.25
79663;BME280;69130;48.724;8.982;2023-08-06T07:15:25;95785.16;;;13.22;88.91
79663;BME280;69130;48.724;8.982;2023-08-06T07:17:51;95823.03;;;13.14;88.36
79663;BME280;69130;48.724;8.982;2023-08-06T07:20:16;95897.47;;;13.24;87.64
79663;BME280;69130;48.724;8.982;2023-08-06T07:22:41;95825.72;;;13.24;87.50
79663;BME280;69130;48.724;8.982;2023-08-06T07:25:07;95844.88;;;13.18;87.45
79663;BME280;69130;48.724;8.982;2023-08-06T07:27:32;95945.56;;;13.21;86.94
79663;BME280;69130;48.724;8.982;2023-08-06T07:29:58;96023.03;;;13.26;86.52
79663;BME280;69130;48.724;8.982;2023-08-06T07:32:24;96152.53;;;13.24;86.02
79663;BME280;69130;48.724;8.982;2023-08-06T07:34:49;96142.00;;;13.34;85.73
79663;BME280;69130;48.724;8.982;2023-08-06T07:37:15;96096.66;;;13.14;85.91
79663;BME280;69130;48.724;8.982;2023-08-06T07:39:40;96044.66;;;13.12;85.81
79663;BME280;69130;48.724;8.982;2023-08-06T07:42:07;96097.97;;;13.20;85.30
79663;BME280;69130;48.724;8.982;2023-08-06T07:44:33;96052.28;;;13.26;84.99
79663;BME280;69130;48.724;8.982;2023-08-06T07:46:58;95998.00;;;13.19;85.15
79663;BME280;69130;48.724;8.982;2023-08-06T07:49:23;95780.44;;;13.26;85.40
79663;BME280;69130;48.724;8.982;2023-08-06T07:51:49;95753.03;;;13.25;85.49
79663;BME280;69130;48.724;8.982;2023-08-06T07:54:17;95758.91;;;13.38;85.26
79663;BME280;69130;48.724;8.982;2023-08-06T07:56:42;95762.81;;;13.44;85.12
79663;BME280;69130;48.724;8.982;2023-08-06T07:59:07;95843.72;;;13.60;84.67
79663;BME280;69130;48.724;8.982;2023-08-06T08:01:33;95808.75;;;13.74;84.51
79663;BME280;69130;48.724;8.982;2023-08-06T08:03:58;95742.28;;;13.74;84.75
79663;BME280;69130;48.724;8.982;2023-08-06T08:06:24;95648.50;;;13.72;85.18
79663;BME280;69130;48.724;8.982;2023-08-06T08:08:49;95607.91;;;13.80;85.30
79663;BME280;69130;48.724;8.982;2023-08-06T08:11:15;95675.19;;;13.90;85.21
79663;BME280;69130;48.724;8.982;2023-08-06T08:13:41;95686.50;;;14.01;85.16
79663;BME280;69130;48.724;8.982;2023-08-06T08:16:07;95520.25;;;13.88;86.18
79663;BME280;69130;48.724;8.982;2023-08-06T08:18:33;95536.22;;;13.88;86.24
79663;BME280;69130;48.724;8.982;2023-08-06T08:20:58;95527.28;;;13.79;86.62
79663;BME280;69130;48.724;8.982;2023-08-06T08:23:23;95591.56;;;13.75;86.81
79663;BME280;69130;48.724;8.982;2023-08-06T08:25:49;95611.72;;;13.68;86.85
79663;BME280;69130;48.724;8.982;2023-08-06T08:28:14;95650.50;;;13.61;87.06
79663;BME280;69130;48.724;8.982;2023-08-06T08:30:40;95708.53;;;13.65;86.94
79663;BME280;69130;48.724;8.982;2023-08-06T08:33:06;95715.25;;;13.69;86.83
79663;BME280;69130;48.724;8.982;2023-08-06T08:35:33;95665.06;;;13.57;87.25
79663;BME280;69130;48.724;8.982;2023-08-06T08:37:58;95646.81;;;13.71;87.24
79663;BME280;69130;48.724;8.982;2023-08-06T08:40:26;95727.72;;;13.69;86.90
79663;BME280;69130;48.724;8.982;2023-08-06T08:42:54;95816.97;;;13.71;87.00
79663;BME280;69130;48.724;8.982;2023-08-06T08:45:22;95838.94;;;13.64;86.67
79663;BME280;69130;48.724;8.982;2023-08-06T08:47:48;95844.16;;;13.75;86.62
79663;BME280;69130;48.724;8.982;2023-08-06T08:50:14;95853.66;;;13.77;86.57
79663;BME280;69130;48.724;8.982;2023-08-06T08:52:40;95930.66;;;13.88;86.31
79663;BME280;69130;48.724;8.982;2023-08-06T08:55:07;95919.31;;;13.86;86.28
79663;BME280;69130;48.724;8.982;2023-08-06T08:57:32;95848.63;;;13.93;86.36
79663;BME280;69130;48.724;8.982;2023-08-06T08:59:58;95771.09;;;13.88;86.72
79663;BME280;69130;48.724;8.982;2023-08-06T09:02:25;95765.06;;;13.96;86.79
79663;BME280;69130;48.724;8.982;2023-08-06T09:04:53;95721.06;;;14.11;86.73
79663;BME280;69130;48.724;8.982;2023-08-06T09:07:20;95535.09;;;14.18;87.43
79663;BME280;69130;48.724;8.982;2023-08-06T09:09:48;95541.00;;;14.39;87.26
79663;BME280;69130;48.724;8.982;2023-08-06T09:12:15;95580.91;;;14.39;87.45
79663;BME280;69130;48.724;8.982;2023-08-06T09:14:41;95391.66;;;14.42;88.17
79663;BME280;69130;48.724;8.982;2023-08-06T09:17:07;95418.13;;;14.43;88.18
79663;BME280;69130;48.724;8.982;2023-08-06T09:19:34;95478.41;;;14.52;88.13
79663;BME280;69130;48.724;8.982;2023-08-06T09:21:59;95476.38;;;14.64;88.17
79663;BME280;69130;48.724;8.982;2023-08-06T09:24:25;95364.16;;;14.59;88.85
79663;BME280;69130;48.724;8.982;2023-08-06T09:26:51;95433.16;;;14.52;88.83
79663;BME280;69130;48.724;8.982;2023-08-06T09:29:17;95471.09;;;14.37;89.17
79663;BME280;69130;48.724;8.982;2023-08-06T09:31:44;95475.91;;;14.51;89.10
79663;BME280;69130;48.724;8.982;2023-08-06T09:34:16;95538.34;;;14.56;88.97
79663;BME280;69130;48.724;8.982;2023-08-06T09:36:51;95421.38;;;14.55;89.53
79663;BME280;69130;48.724;8.982;2023-08-06T09:39:28;95298.41;;;14.51;90.21
79663;BME280;69130;48.724;8.982;2023-08-06T09:41:57;95291.72;;;14.47;90.59
79663;BME280;69130;48.724;8.982;2023-08-06T09:44:24;95289.22;;;14.46;90.81
79663;BME280;69130;48.724;8.982;2023-08-06T09:46:59;95322.22;;;14.35;91.08
79663;BME280;69130;48.724;8.982;2023-08-06T09:52:02;95408.75;;;14.22;91.28
79663;BME280;69130;48.724;8.982;2023-08-06T09:54:27;95483.84;;;14.16;91.25
79663;BME280;69130;48.724;8.982;2023-08-06T09:56:55;95549.66;;;14.14;91.24
79663;BME280;69130;48.724;8.982;2023-08-06T09:59:25;95629.38;;;14.06;91.17
79663;BME280;69130;48.724;8.982;2023-08-06T10:01:51;95773.44;;;14.01;90.73
79663;BME280;69130;48.724;8.982;2023-08-06T10:04:16;95951.72;;;14.11;90.00
79663;BME280;69130;48.724;8.982;2023-08-06T10:06:43;95935.59;;;14.12;89.83
79663;BME280;69130;48.724;8.982;2023-08-06T10:09:11;95919.09;;;14.18;89.66
79663;BME280;69130;48.724;8.982;2023-08-06T10:11:37;95902.56;;;14.24;89.61
79663;BME280;69130;48.724;8.982;2023-08-06T10:14:23;95905.78;;;14.09;89.85
79663;BME280;69130;48.724;8.982;2023-08-06T10:16:50;96036.00;;;14.10;89.34
79663;BME280;69130;48.724;8.982;2023-08-06T10:19:16;95987.50;;;13.97;89.69
79663;BME280;69130;48.724;8.982;2023-08-06T10:22:12;96056.06;;;13.84;89.07
79663;BME280;69130;48.724;8.982;2023-08-06T10:24:58;95981.59;;;13.84;88.64
79663;BME280;69130;48.724;8.982;2023-08-06T10:27:34;95897.06;;;13.97;88.85
79663;BME280;69130;48.724;8.982;2023-08-06T10:30:22;95930.66;;;13.88;88.83
79663;BME280;69130;48.724;8.982;2023-08-06T10:32:56;96104.69;;;13.95;88.15
79663;BME280;69130;48.724;8.982;2023-08-06T10:35:46;96077.91;;;13.87;88.20
79663;BME280;69130;48.724;8.982;2023-08-06T10:38:24;96169.66;;;13.72;88.19
79663;BME280;69130;48.724;8.982;2023-08-06T10:45:59;96036.63;;;13.93;87.91
79663;BME280;69130;48.724;8.982;2023-08-06T10:51:00;95818.13;;;13.97;88.82
79663;BME280;69130;48.724;8.982;2023-08-06T10:53:26;95872.16;;;14.08;88.42
79663;BME280;69130;48.724;8.982;2023-08-06T10:55:52;95828.88;;;14.06;88.63
79663;BME280;69130;48.724;8.982;2023-08-06T10:58:17;95766.44;;;14.10;88.86
79663;BME280;69130;48.724;8.982;2023-08-06T11:00:43;95708.34;;;14.05;89.01
79663;BME280;69130;48.724;8.982;2023-08-06T11:03:08;95624.38;;;13.93;90.00
79663;BME280;69130;48.724;8.982;2023-08-06T11:05:34;95694.81;;;13.89;89.88
79663;BME280;69130;48.724;8.982;2023-08-06T11:08:00;95801.63;;;13.84;89.81
79663;BME280;69130;48.724;8.982;2023-08-06T11:10:25;95761.72;;;13.75;90.14
79663;BME280;69130;48.724;8.982;2023-08-06T11:12:51;95810.41;;;13.75;90.04
79663;BME280;69130;48.724;8.982;2023-08-06T11:15:16;95753.88;;;13.73;89.76
79663;BME280;69130;48.724;8.982;2023-08-06T11:17:41;95659.53;;;13.87;90.31
79663;BME280;69130;48.724;8.982;2023-08-06T11:20:08;95718.84;;;14.07;89.73
79663;BME280;69130;48.724;8.982;2023-08-06T11:22:33;95786.47;;;14.04;89.83
79663;BME280;69130;48.724;8.982;2023-08-06T11:25:00;95482.66;;;13.73;91.59
79663;BME280;69130;48.724;8.982;2023-08-06T11:27:26;95381.09;;;13.70;92.27
79663;BME280;69130;48.724;8.982;2023-08-06T11:29:53;95366.53;;;13.74;92.62
79663;BME280;69130;48.724;8.982;2023-08-06T11:32:18;95354.09;;;13.92;92.54
79663;BME280;69130;48.724;8.982;2023-08-06T11:34:44;95378.72;;;13.94;92.74
79663;BME280;69130;48.724;8.982;2023-08-06T11:37:09;95379.94;;;13.99;92.97
79663;BME280;69130;48.724;8.982;2023-08-06T11:39:37;95271.56;;;14.01;93.65
79663;BME280;69130;48.724;8.982;2023-08-06T11:42:03;95201.50;;;13.93;94.66
79663;BME280;69130;48.724;8.982;2023-08-06T11:44:31;95129.06;;;13.73;95.59
79663;BME280;69130;48.724;8.982;2023-08-06T11:47:00;95059.81;;;13.75;96.16
79663;BME280;69130;48.724;8.982;2023-08-06T11:54:39;94880.97;;;13.57;98.72
79663;BME280;69130;48.724;8.982;2023-08-06T11:57:07;94823.03;;;13.76;98.96
79663;BME280;69130;48.724;8.982;2023-08-06T11:59:33;94775.19;;;13.76;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:02:08;94748.78;;;13.83;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:04:59;94755.25;;;13.88;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:07:28;94649.22;;;13.85;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:09:53;94572.81;;;13.71;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:12:18;94443.78;;;13.69;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:14:44;94376.91;;;13.57;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:17:09;94319.13;;;13.51;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:19:34;94258.63;;;13.61;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:21:59;94126.03;;;13.44;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:24:25;94108.94;;;13.46;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:26:51;94110.69;;;13.54;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:29:16;94139.69;;;13.63;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:31:41;94102.31;;;13.79;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:34:07;94049.34;;;13.92;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:36:32;93977.00;;;13.97;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:38:58;93995.25;;;13.85;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:41:23;94011.75;;;13.95;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:43:48;93934.09;;;13.85;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:46:14;93875.00;;;13.83;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:48:39;93802.53;;;13.96;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:51:04;93794.81;;;14.01;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:53:30;93697.19;;;14.16;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:55:55;93612.09;;;14.16;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T12:58:20;93527.72;;;14.03;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:00:46;93444.50;;;14.10;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:03:12;93337.56;;;14.21;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:05:37;93248.38;;;14.44;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:08:02;93119.47;;;14.53;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:10:28;93059.19;;;14.72;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:12:54;92959.78;;;15.16;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:15:20;93026.31;;;15.53;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:17:47;92941.38;;;15.82;100.00
79663;BME280;69130;48.724;8.982;2023-08-06T13:20:12;92813.19;;;15.83;100.00