sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2024-03-07T00:01:45;-4.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:04:13;-4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:06:43;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:09:11;-4.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:11:39;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:14:08;-4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:16:36;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:19:04;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:21:33;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:24:03;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:26:32;-4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:29:00;-4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:31:29;-4.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:33:57;-4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:36:39;-4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:39:09;-4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:41:38;-4.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:44:07;-3.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:46:37;-3.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:49:05;-3.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:51:33;-3.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:54:02;-3.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:56:31;-2.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T00:59:00;-2.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:01:28;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:03:58;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:06:26;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:08:54;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:11:23;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:13:53;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:16:22;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:18:50;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:21:18;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:23:46;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:26:16;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:28:44;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:31:14;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:33:42;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:36:10;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:38:38;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:41:06;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:43:37;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:46:05;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:48:35;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:51:04;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:53:33;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:56:03;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T01:58:32;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:01:00;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:03:29;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:05:58;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:08:28;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:10:56;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:13:24;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:15:53;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:18:21;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:20:51;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:23:19;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:25:48;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:28:16;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:30:44;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:33:13;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:35:42;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:38:11;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:40:40;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:43:08;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:45:37;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:48:05;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:50:36;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:53:05;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:55:35;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T02:58:03;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:00:32;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:03:02;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:05:30;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:07:58;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:10:27;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:12:59;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:15:29;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:17:57;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:20:28;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:23:03;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:25:46;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:28:18;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:30:49;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:33:18;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:35:47;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:38:16;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:40:47;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:43:15;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:45:45;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:48:14;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:50:43;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:53:13;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:55:41;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T03:58:10;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:00:38;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:03:08;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:05:36;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:08:05;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:10:34;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:13:02;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:15:31;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:18:03;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:20:33;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:23:02;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:25:30;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:28:00;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:30:28;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:32:56;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:35:25;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:37:55;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:40:24;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:42:52;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:45:20;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:47:49;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:50:17;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:52:47;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:55:18;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T04:57:46;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:00:15;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:02:48;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:05:18;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:07:50;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:10:20;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:12:49;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:15:17;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:17:45;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:20:14;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:22:43;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:25:19;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:27:49;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:30:19;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:32:50;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:35:18;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:37:48;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:40:20;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:42:48;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:45:16;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:47:45;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:50:16;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:52:45;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:55:15;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T05:57:47;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:00:16;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:02:55;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:05:23;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:07:51;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:10:20;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:12:52;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:15:23;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:17:52;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:20:21;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:22:51;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:25:20;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:28:02;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:30:37;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:33:06;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:35:35;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:38:04;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:40:33;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:43:03;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:45:33;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:48:03;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:50:40;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:53:08;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:55:36;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T06:58:05;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:00:34;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:03:07;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:05:35;-1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:08:06;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:10:35;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:13:03;-1.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:15:32;-1.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:18:01;-1.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:20:30;-1.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:23:01;-1.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:25:32;-1.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:28:01;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:30:32;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:33:00;-1.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:35:28;-1.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:37:58;-1.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:40:26;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:42:56;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:45:24;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:47:53;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:50:23;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:52:54;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:55:23;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T07:57:53;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:00:24;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:02:54;-0.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:05:24;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:07:56;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:10:26;-0.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:12:56;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:15:27;-0.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:17:56;0.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:20:25;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:22:56;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:25:25;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:27:56;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:30:26;-0.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:32:57;-0.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:35:26;-0.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:37:56;-0.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:40:26;-0.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:42:59;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:45:29;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:48:01;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:50:31;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:53:01;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:55:29;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T08:57:58;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:00:26;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:02:57;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:05:29;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:08:00;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:10:28;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:12:58;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:15:26;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:17:56;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:20:26;-0.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:22:54;-0.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:25:23;-0.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:27:53;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:30:22;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:32:55;-0.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:35:24;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:37:52;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:40:22;-0.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:42:56;0.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:45:29;0.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:47:59;0.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:50:29;0.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:52:59;0.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:55:28;0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T09:57:58;0.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:00:28;0.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:03:06;0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:05:37;0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:08:06;0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:10:35;0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:13:04;0.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:15:35;0.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:18:07;0.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:20:37;1.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:23:07;1.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:25:35;1.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:28:06;1.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:30:41;1.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:33:12;1.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:35:42;1.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:38:10;1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:40:41;1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:43:11;1.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:45:45;1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:48:18;1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:50:54;1.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:53:31;2.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:56:16;2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T10:58:55;2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:01:26;2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:03:59;2.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:06:31;2.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:09:03;2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:11:38;2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:14:09;2.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:16:39;2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:19:19;2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:21:48;2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:24:26;2.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:26:56;2.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:29:42;3.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:32:11;3.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:34:44;3.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:37:18;3.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:39:50;3.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:42:24;3.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:44:54;4.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:47:24;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:49:58;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:52:26;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:54:55;4.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T11:57:31;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:00:01;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:02:38;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:05:09;4.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:07:37;4.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:10:06;4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:12:34;4.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:15:06;4.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:17:43;4.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:20:13;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:23:01;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:25:30;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:28:01;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:30:35;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:33:05;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:35:36;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:38:04;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:40:32;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:43:01;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:45:30;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:48:00;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:50:32;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:53:05;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:55:39;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T12:58:09;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:00:38;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:03:08;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:05:36;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:08:09;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:10:39;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:13:08;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:15:38;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:18:06;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:20:36;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:23:04;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:25:34;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:28:06;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:30:35;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:33:04;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:35:32;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:38:01;6.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:40:29;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:42:59;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:45:29;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:47:59;6.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:50:28;6.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:53:16;6.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T13:59:25;6.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:02:06;6.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:05:11;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:08:01;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:11:12;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:14:05;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:20:13;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:23:04;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:25:49;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:28:42;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:31:13;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:33:54;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:36:34;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:39:04;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:41:47;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:44:18;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:46:51;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:49:20;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:51:50;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:54:27;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:56:56;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T14:59:24;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:01:54;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:04:23;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:06:51;6.10;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:09:24;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:11:57;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:14:25;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:17:05;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:19:34;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:22:02;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:24:32;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:27:02;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:29:31;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:31:59;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:34:31;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:37:04;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:39:34;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:42:05;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:44:36;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:47:05;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:49:38;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:52:07;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:54:40;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:57:08;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T15:59:42;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T16:02:10;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T16:04:42;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-03-07T16:07:11;5.70;99.90