sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2023-04-15T00:02:16;8.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:04:45;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:07:14;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:09:42;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:12:11;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:14:39;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:17:07;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:19:34;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:22:03;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:24:30;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:26:59;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:29:26;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:31:54;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:34:23;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:36:51;8.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:39:19;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:41:48;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:44:16;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:46:47;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:49:15;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:51:44;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:54:12;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:56:41;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T00:59:09;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:01:37;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:04:05;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:06:33;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:09:01;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:11:31;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:14:02;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:16:30;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:18:59;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:21:27;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:23:56;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:26:25;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:28:53;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:31:23;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:33:51;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:36:19;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:38:47;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:41:15;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:43:44;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:46:12;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:48:39;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:51:07;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:53:35;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:56:03;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T01:58:32;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:00:59;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:03:31;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:05:59;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:08:28;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:10:56;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:13:24;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:15:54;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:18:22;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:20:51;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:23:19;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:25:46;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:28:20;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:30:48;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:33:20;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:35:48;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:38:16;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:40:44;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:43:12;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:45:40;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:48:10;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:50:38;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:53:08;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:55:36;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T02:58:04;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:00:32;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:03:04;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:05:33;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:08:03;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:10:31;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:13:01;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:15:28;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:17:56;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:20:24;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:22:52;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:25:22;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:27:49;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:30:17;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:32:45;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:35:14;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:37:42;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:40:10;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:42:38;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:45:06;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:47:34;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:50:02;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:52:30;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:54:58;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:57:26;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T03:59:53;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:02:21;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:04:50;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:07:18;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:09:46;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:12:13;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:14:41;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:17:09;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:19:37;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:22:04;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:24:32;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:27:00;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:29:28;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:31:56;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:34:24;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:36:52;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:39:19;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:41:47;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:44:16;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:46:43;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:49:11;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:51:39;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:54:07;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:56:34;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T04:59:02;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:01:30;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:03:58;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:06:26;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:08:56;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:11:24;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:13:52;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:16:20;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:18:48;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:21:16;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:23:43;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:26:11;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:28:39;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:31:07;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:33:35;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:36:03;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:38:31;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:40:59;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:43:26;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:45:54;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:48:22;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:50:50;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:53:18;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:55:45;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T05:58:13;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:00:41;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:03:09;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:05:38;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:08:06;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:10:35;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:13:03;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:15:31;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:17:58;8.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:20:26;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:22:54;8.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:25:22;8.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:27:50;8.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:30:18;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:32:45;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:35:13;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:37:42;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:40:10;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:42:38;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:45:06;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:47:35;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:50:03;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:52:31;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:54:59;9.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:57:28;9.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T06:59:55;9.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:02:23;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:04:51;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:07:19;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:09:47;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:12:14;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:14:42;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:17:10;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:19:38;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:22:06;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:24:34;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:27:01;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:29:30;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:31:58;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:34:27;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:36:57;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:39:25;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:41:53;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:44:21;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:46:48;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:49:16;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:51:45;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:54:14;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:56:42;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T07:59:09;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:01:37;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:04:05;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:06:33;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:09:01;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:11:29;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:13:57;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:16:25;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:18:57;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:21:24;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:23:54;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:26:21;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:28:49;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:31:18;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:33:46;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:36:14;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:38:43;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:41:22;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:44:01;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:46:31;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:49:04;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:51:32;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:54:01;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:56:30;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T08:59:02;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:01:31;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:04:01;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:06:30;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:08:58;12.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:11:26;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:13:55;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:16:22;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:18:52;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:21:20;12.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:23:55;12.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:26:36;12.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:29:09;12.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:31:40;13.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:34:09;13.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:39:17;14.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:41:45;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:44:23;14.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:46:51;14.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:49:19;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:51:47;14.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:54:36;14.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:57:06;14.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T09:59:36;14.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:02:04;14.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:04:40;14.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:07:09;14.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:09:37;13.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:12:06;14.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:14:34;14.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:17:06;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:19:40;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:22:08;14.30;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:24:38;14.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:27:07;14.10;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:29:35;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:32:04;14.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:34:32;14.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:37:01;14.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:42:13;14.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:44:44;14.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:47:18;14.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:49:49;15.20;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:52:22;15.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T10:57:40;15.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:00:16;15.50;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:02:56;15.40;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:08:08;15.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:13:14;15.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:15:44;15.60;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:18:28;15.80;99.10
31799;DHT22;18374;51.136;3.502;2023-04-15T11:21:01;16.10;99.20
31799;DHT22;18374;51.136;3.502;2023-04-15T11:26:09;15.90;99.70
31799;DHT22;18374;51.136;3.502;2023-04-15T11:28:40;16.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:31:16;15.90;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:33:57;15.70;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:36:27;15.90;99.30
31799;DHT22;18374;51.136;3.502;2023-04-15T11:38:58;16.10;97.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:41:26;16.20;98.60
31799;DHT22;18374;51.136;3.502;2023-04-15T11:43:54;16.20;99.00
31799;DHT22;18374;51.136;3.502;2023-04-15T11:46:31;16.00;98.70
31799;DHT22;18374;51.136;3.502;2023-04-15T11:48:58;16.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T11:51:31;15.80;99.10
31799;DHT22;18374;51.136;3.502;2023-04-15T11:54:00;15.70;97.20
31799;DHT22;18374;51.136;3.502;2023-04-15T11:56:29;15.80;99.70
31799;DHT22;18374;51.136;3.502;2023-04-15T11:58:58;15.70;95.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:01:34;15.80;96.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:04:10;16.00;98.30
31799;DHT22;18374;51.136;3.502;2023-04-15T12:06:40;15.90;96.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:11:42;16.40;98.80
31799;DHT22;18374;51.136;3.502;2023-04-15T12:16:44;16.00;95.50
31799;DHT22;18374;51.136;3.502;2023-04-15T12:19:27;16.00;96.30
31799;DHT22;18374;51.136;3.502;2023-04-15T12:22:10;16.10;95.00
31799;DHT22;18374;51.136;3.502;2023-04-15T12:24:39;16.20;94.60
31799;DHT22;18374;51.136;3.502;2023-04-15T12:27:12;16.00;95.10
31799;DHT22;18374;51.136;3.502;2023-04-15T12:29:41;15.90;92.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:32:14;15.90;94.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:34:49;16.00;93.80
31799;DHT22;18374;51.136;3.502;2023-04-15T12:37:18;16.30;95.20
31799;DHT22;18374;51.136;3.502;2023-04-15T12:39:47;16.60;95.80
31799;DHT22;18374;51.136;3.502;2023-04-15T12:42:16;16.70;94.50
31799;DHT22;18374;51.136;3.502;2023-04-15T12:44:45;16.80;95.40
31799;DHT22;18374;51.136;3.502;2023-04-15T12:47:13;17.10;96.30
31799;DHT22;18374;51.136;3.502;2023-04-15T12:49:41;17.30;96.50
31799;DHT22;18374;51.136;3.502;2023-04-15T12:52:09;16.70;95.00
31799;DHT22;18374;51.136;3.502;2023-04-15T12:54:38;16.40;96.40
31799;DHT22;18374;51.136;3.502;2023-04-15T12:57:05;16.60;96.90
31799;DHT22;18374;51.136;3.502;2023-04-15T12:59:34;17.10;93.70
31799;DHT22;18374;51.136;3.502;2023-04-15T13:02:02;17.50;92.40
31799;DHT22;18374;51.136;3.502;2023-04-15T13:04:31;17.10;93.80
31799;DHT22;18374;51.136;3.502;2023-04-15T13:06:58;16.90;94.60
31799;DHT22;18374;51.136;3.502;2023-04-15T13:09:27;17.60;97.70
31799;DHT22;18374;51.136;3.502;2023-04-15T13:11:55;17.90;97.20
31799;DHT22;18374;51.136;3.502;2023-04-15T13:14:24;18.40;98.70
31799;DHT22;18374;51.136;3.502;2023-04-15T13:16:52;18.50;97.00
31799;DHT22;18374;51.136;3.502;2023-04-15T13:19:20;18.70;97.30
31799;DHT22;18374;51.136;3.502;2023-04-15T13:21:47;18.90;96.80
31799;DHT22;18374;51.136;3.502;2023-04-15T13:24:16;19.00;96.40
31799;DHT22;18374;51.136;3.502;2023-04-15T13:26:43;19.40;97.30
31799;DHT22;18374;51.136;3.502;2023-04-15T13:29:11;19.30;96.50
31799;DHT22;18374;51.136;3.502;2023-04-15T13:31:40;19.20;94.90
31799;DHT22;18374;51.136;3.502;2023-04-15T13:34:08;18.50;95.90
31799;DHT22;18374;51.136;3.502;2023-04-15T13:36:35;18.50;97.40
31799;DHT22;18374;51.136;3.502;2023-04-15T13:39:03;18.50;95.50
31799;DHT22;18374;51.136;3.502;2023-04-15T13:41:31;18.90;95.30
31799;DHT22;18374;51.136;3.502;2023-04-15T13:43:59;19.10;95.60
31799;DHT22;18374;51.136;3.502;2023-04-15T13:46:27;18.40;93.60
31799;DHT22;18374;51.136;3.502;2023-04-15T13:48:55;17.60;97.20
31799;DHT22;18374;51.136;3.502;2023-04-15T13:51:23;18.30;97.30
31799;DHT22;18374;51.136;3.502;2023-04-15T13:53:50;18.60;96.00
31799;DHT22;18374;51.136;3.502;2023-04-15T13:56:18;19.10;95.70
31799;DHT22;18374;51.136;3.502;2023-04-15T13:58:46;19.20;94.80
31799;DHT22;18374;51.136;3.502;2023-04-15T14:01:14;18.70;94.40
31799;DHT22;18374;51.136;3.502;2023-04-15T14:03:41;18.30;95.10
31799;DHT22;18374;51.136;3.502;2023-04-15T14:06:09;17.90;95.40
31799;DHT22;18374;51.136;3.502;2023-04-15T14:08:37;17.80;95.70
31799;DHT22;18374;51.136;3.502;2023-04-15T14:11:05;18.10;96.40
31799;DHT22;18374;51.136;3.502;2023-04-15T14:13:33;18.20;94.50
31799;DHT22;18374;51.136;3.502;2023-04-15T14:16:01;17.90;95.50
31799;DHT22;18374;51.136;3.502;2023-04-15T14:18:29;18.30;96.60
31799;DHT22;18374;51.136;3.502;2023-04-15T14:20:57;18.10;95.50
31799;DHT22;18374;51.136;3.502;2023-04-15T14:23:24;17.80;96.00
31799;DHT22;18374;51.136;3.502;2023-04-15T14:25:52;18.00;94.90
31799;DHT22;18374;51.136;3.502;2023-04-15T14:28:20;18.30;96.20
31799;DHT22;18374;51.136;3.502;2023-04-15T14:30:47;18.50;94.50
31799;DHT22;18374;51.136;3.502;2023-04-15T14:33:15;18.20;95.00
31799;DHT22;18374;51.136;3.502;2023-04-15T14:35:43;18.00;94.40
31799;DHT22;18374;51.136;3.502;2023-04-15T14:38:11;18.00;93.60
31799;DHT22;18374;51.136;3.502;2023-04-15T14:40:40;18.10;94.70
31799;DHT22;18374;51.136;3.502;2023-04-15T14:43:08;18.20;92.80
31799;DHT22;18374;51.136;3.502;2023-04-15T14:45:36;18.20;93.00
31799;DHT22;18374;51.136;3.502;2023-04-15T14:48:09;18.70;92.30
31799;DHT22;18374;51.136;3.502;2023-04-15T14:50:39;18.50;92.40
31799;DHT22;18374;51.136;3.502;2023-04-15T14:53:07;18.70;92.00
31799;DHT22;18374;51.136;3.502;2023-04-15T14:55:34;19.00;91.00
31799;DHT22;18374;51.136;3.502;2023-04-15T14:58:02;19.20;86.90
31799;DHT22;18374;51.136;3.502;2023-04-15T15:00:30;19.00;90.40
31799;DHT22;18374;51.136;3.502;2023-04-15T15:02:58;19.00;89.30
31799;DHT22;18374;51.136;3.502;2023-04-15T15:05:26;19.30;87.50
31799;DHT22;18374;51.136;3.502;2023-04-15T15:07:54;18.90;88.60
31799;DHT22;18374;51.136;3.502;2023-04-15T15:10:22;18.40;90.00
31799;DHT22;18374;51.136;3.502;2023-04-15T15:13:10;17.90;88.50
31799;DHT22;18374;51.136;3.502;2023-04-15T15:15:38;17.90;90.00
31799;DHT22;18374;51.136;3.502;2023-04-15T15:18:06;17.90;90.00
31799;DHT22;18374;51.136;3.502;2023-04-15T15:20:34;17.40;92.20
31799;DHT22;18374;51.136;3.502;2023-04-15T15:23:02;17.50;92.30
31799;DHT22;18374;51.136;3.502;2023-04-15T15:25:30;17.30;90.20
31799;DHT22;18374;51.136;3.502;2023-04-15T15:27:57;16.70;92.20
31799;DHT22;18374;51.136;3.502;2023-04-15T15:30:25;16.70;93.30
31799;DHT22;18374;51.136;3.502;2023-04-15T15:32:53;16.00;92.70
31799;DHT22;18374;51.136;3.502;2023-04-15T15:35:21;15.00;94.50
31799;DHT22;18374;51.136;3.502;2023-04-15T15:37:49;14.80;96.80
31799;DHT22;18374;51.136;3.502;2023-04-15T15:40:17;14.60;97.50
31799;DHT22;18374;51.136;3.502;2023-04-15T15:42:45;14.50;96.80
31799;DHT22;18374;51.136;3.502;2023-04-15T15:45:16;14.30;97.20
31799;DHT22;18374;51.136;3.502;2023-04-15T15:47:44;14.20;98.60
31799;DHT22;18374;51.136;3.502;2023-04-15T15:50:12;13.90;99.60
31799;DHT22;18374;51.136;3.502;2023-04-15T15:52:40;13.70;98.50
31799;DHT22;18374;51.136;3.502;2023-04-15T15:55:08;13.60;99.00
31799;DHT22;18374;51.136;3.502;2023-04-15T15:57:36;13.50;98.90
31799;DHT22;18374;51.136;3.502;2023-04-15T16:00:05;13.30;98.60
31799;DHT22;18374;51.136;3.502;2023-04-15T16:02:39;13.30;99.50
31799;DHT22;18374;51.136;3.502;2023-04-15T16:05:27;13.20;99.60
31799;DHT22;18374;51.136;3.502;2023-04-15T16:07:54;13.00;99.90
31799;DHT22;18374;51.136;3.502;2023-04-15T16:10:22;13.10;99.90