sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30398;SDS011;17195;50.838;7.214;2023-04-03T00:00:55;4.68;;;2.15;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:03:21;4.68;;;2.15;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:05:47;3.92;;;1.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:08:13;4.65;;;1.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:10:39;3.85;;;2.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:13:04;4.43;;;2.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:15:30;3.83;;;1.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:17:56;4.90;;;2.13;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:20:22;3.45;;;2.17;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:22:48;5.43;;;2.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:25:13;5.57;;;1.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:27:39;4.93;;;1.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:30:06;6.18;;;2.58;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:32:33;3.60;;;1.73;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:34:58;4.90;;;2.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:37:24;4.65;;;2.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:39:50;4.75;;;1.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:42:16;4.60;;;2.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:47:11;3.75;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:49:38;3.75;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:52:05;2.97;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:54:33;1.67;;;1.58;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:57:01;5.68;;;2.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T00:59:29;3.38;;;2.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:01:58;3.92;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:04:30;4.20;;;1.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:06:58;2.28;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:09:35;3.35;;;1.77;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:14:48;2.65;;;1.67;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:17:33;4.93;;;2.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:25:51;3.60;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:30:56;2.45;;;1.77;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:33:23;4.60;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:35:49;4.78;;;2.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:38:14;5.07;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:40:40;3.35;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:43:06;2.00;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:45:31;3.08;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:47:57;6.57;;;1.67;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:50:23;4.85;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:52:48;1.65;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:55:14;3.67;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T01:57:40;6.95;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:00:05;4.40;;;1.42;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:02:32;3.00;;;1.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:04:58;4.93;;;1.58;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:07:24;3.00;;;1.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:09:49;4.63;;;1.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:12:15;4.50;;;1.67;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:14:40;3.17;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:17:06;3.05;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:19:34;4.35;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:22:00;2.80;;;1.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:24:27;3.20;;;1.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:26:52;3.40;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:29:18;3.80;;;1.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:31:44;2.28;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:34:10;2.70;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:36:35;2.55;;;1.45;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:39:01;3.55;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:41:27;3.78;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:43:59;4.82;;;1.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:46:25;3.63;;;1.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:48:51;2.75;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:51:16;3.97;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:53:42;4.30;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:56:08;2.63;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T02:58:33;3.60;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:00:59;10.73;;;2.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:03:25;4.85;;;2.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:06:00;5.32;;;2.55;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:08:26;3.63;;;1.98;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:10:52;2.35;;;1.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:13:17;5.38;;;1.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:15:43;2.10;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:18:08;3.20;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:20:34;4.13;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:22:59;2.63;;;1.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:25:25;6.78;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:27:50;4.90;;;1.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:30:16;3.92;;;2.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:32:41;2.72;;;1.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:35:07;4.40;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:37:33;3.30;;;1.77;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:39:59;3.75;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:42:25;1.92;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:44:50;2.38;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:47:16;2.15;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:49:42;7.88;;;2.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:52:07;3.35;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:54:35;4.28;;;1.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:57:01;2.47;;;1.98;;
30398;SDS011;17195;50.838;7.214;2023-04-03T03:59:27;3.45;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:01:52;5.13;;;2.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:04:18;5.22;;;2.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:06:43;3.78;;;2.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:09:09;4.28;;;1.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:11:36;4.70;;;2.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:14:04;4.03;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:16:30;3.83;;;2.15;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:18:55;8.70;;;2.67;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:21:21;2.70;;;2.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:23:47;5.00;;;2.72;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:26:12;3.55;;;2.47;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:28:38;3.85;;;2.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:31:03;5.38;;;2.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:33:29;4.60;;;2.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:35:55;6.57;;;2.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:38:20;3.92;;;2.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:40:47;3.85;;;2.55;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:43:13;3.45;;;2.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:45:39;5.22;;;3.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:48:05;3.70;;;2.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:50:31;6.57;;;3.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:52:56;5.15;;;2.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:55:22;5.13;;;2.78;;
30398;SDS011;17195;50.838;7.214;2023-04-03T04:57:48;2.90;;;2.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:00:13;4.18;;;2.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:02:40;5.72;;;3.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:05:06;5.50;;;2.28;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:07:32;4.45;;;2.78;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:09:57;6.53;;;3.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:12:23;4.15;;;2.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:14:48;5.20;;;3.47;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:17:14;7.15;;;3.72;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:19:40;4.43;;;3.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:22:05;12.05;;;3.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:24:31;7.38;;;3.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:26:56;6.38;;;3.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:29:22;5.47;;;3.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:31:49;6.43;;;3.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:34:15;3.90;;;3.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:36:40;4.90;;;2.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:39:06;7.90;;;3.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:41:32;6.53;;;3.45;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:43:57;6.05;;;3.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:46:23;4.63;;;3.13;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:48:48;6.60;;;2.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:51:16;7.20;;;3.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:53:44;6.97;;;3.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:56:10;6.18;;;3.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T05:58:36;4.32;;;2.42;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:01:01;4.53;;;2.47;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:03:27;5.32;;;2.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:05:53;3.55;;;2.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:08:18;3.70;;;2.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:10:44;5.45;;;2.17;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:13:10;7.68;;;2.15;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:15:36;9.85;;;3.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:18:03;5.40;;;2.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:20:28;3.75;;;2.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:22:54;3.13;;;2.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:25:19;5.78;;;2.17;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:27:46;3.28;;;2.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:30:11;4.85;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:32:37;4.28;;;2.17;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:35:04;6.25;;;1.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:37:30;6.00;;;1.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:39:56;7.10;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:42:22;5.82;;;1.92;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:44:47;4.35;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:47:14;3.97;;;1.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:49:40;6.53;;;1.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:52:06;5.60;;;1.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:54:32;3.70;;;1.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:56:58;5.28;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T06:59:24;5.22;;;2.03;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:01:49;5.15;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:04:15;7.93;;;2.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:06:41;6.32;;;1.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:09:07;5.97;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:11:34;5.95;;;1.77;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:14:00;3.45;;;1.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:16:26;3.53;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:18:52;5.55;;;1.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:21:17;6.60;;;2.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:23:43;7.57;;;2.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:26:08;5.90;;;1.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:28:34;6.03;;;1.48;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:31:05;7.65;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:33:36;3.72;;;1.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:36:02;5.05;;;1.42;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:38:29;3.22;;;1.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:40:54;4.30;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:43:20;4.68;;;1.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:45:47;3.88;;;1.27;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:48:17;6.15;;;1.27;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:50:48;2.67;;;1.23;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:53:14;5.45;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:55:40;5.45;;;1.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T07:58:12;5.47;;;1.48;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:00:40;4.93;;;1.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:03:07;4.32;;;1.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:05:38;5.65;;;1.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:08:09;5.00;;;1.55;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:10:36;9.43;;;1.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:13:03;7.45;;;1.83;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:15:29;4.45;;;1.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:17:56;5.80;;;1.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:20:23;5.00;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:22:48;6.28;;;2.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:25:14;5.85;;;1.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:27:40;7.13;;;2.30;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:30:06;6.85;;;2.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:32:33;3.35;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:34:59;5.05;;;1.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:37:25;5.05;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:39:51;6.00;;;1.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:44:59;5.18;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:47:38;5.30;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:50:12;3.78;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:52:44;4.55;;;1.13;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:55:22;2.47;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T08:58:01;4.93;;;1.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:00:30;3.58;;;1.55;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:03:15;5.13;;;1.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:08:34;4.55;;;1.40;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:19:30;5.07;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:22:13;3.78;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:24:45;2.67;;;1.25;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:27:16;6.82;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:29:42;6.65;;;1.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:32:26;3.35;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:34:53;5.05;;;0.93;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:37:34;5.45;;;1.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:40:03;2.80;;;1.35;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:42:30;2.72;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:44:58;2.80;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:47:25;3.20;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:52:38;3.78;;;1.38;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:55:13;2.63;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T09:57:44;3.38;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:03:08;3.92;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:06:00;2.67;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:08:29;4.82;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:13:32;3.05;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:16:12;3.53;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:18:45;2.70;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:21:55;4.20;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:26:57;2.60;;;0.57;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:29:49;2.55;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:37:50;1.15;;;0.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:42:58;1.83;;;0.52;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:51:41;2.78;;;0.57;;
30398;SDS011;17195;50.838;7.214;2023-04-03T10:59:58;2.78;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:02:06;1.65;;;0.55;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:04:48;1.75;;;0.68;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:07:20;2.88;;;0.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:09:55;4.03;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:12:39;3.83;;;0.98;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:15:15;3.83;;;0.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:17:48;3.35;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:20:26;4.93;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:23:02;1.15;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:25:29;1.98;;;0.65;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:35:52;2.60;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:38:28;3.17;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:41:01;2.70;;;0.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:43:32;1.50;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:51:02;2.60;;;0.93;;
30398;SDS011;17195;50.838;7.214;2023-04-03T11:53:45;3.30;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:01:50;1.17;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:04:18;2.10;;;0.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:09:29;1.48;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:12:00;2.60;;;0.82;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:14:46;2.00;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:17:18;2.53;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:19:48;1.73;;;0.50;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:22:15;2.38;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:24:45;1.58;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:27:26;4.32;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:35:21;1.15;;;0.60;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:41:21;3.40;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:46:48;1.67;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:52:04;1.75;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:54:42;1.40;;;0.75;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:57:24;2.45;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T12:59:51;3.25;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:04:51;5.57;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:07:25;3.08;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:09:58;2.03;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:12:26;2.80;;;1.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:14:55;4.43;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:17:23;2.08;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:19:49;2.40;;;0.98;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:24:51;5.53;;;1.13;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:27:19;1.92;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:29:48;2.83;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:32:20;2.08;;;0.77;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:34:47;2.90;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:39:45;3.20;;;1.13;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:42:25;2.40;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:47:49;1.90;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:50:18;3.35;;;0.73;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:55:21;2.72;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T13:57:54;2.25;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:00:25;3.45;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:02:59;2.17;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:05:25;1.20;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:07:52;3.38;;;1.27;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:10:18;2.40;;;1.25;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:12:44;4.00;;;0.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:17:44;3.83;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:20:14;1.48;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:22:41;2.97;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:25:07;2.75;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:27:34;4.53;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:30:06;3.72;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:32:37;2.10;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:35:03;1.23;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:37:30;1.95;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:39:57;1.55;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:42:31;2.22;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:44:59;2.13;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:47:28;2.90;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:49:55;2.67;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:54:51;2.05;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:57:18;3.97;;;1.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T14:59:46;3.38;;;1.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:02:24;2.65;;;1.02;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:04:54;1.85;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:07:21;3.15;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:09:48;2.22;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:12:14;3.00;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:14:39;3.58;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:17:05;1.55;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:19:38;2.20;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:22:04;2.58;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:24:29;1.67;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:26:55;2.33;;;0.82;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:29:21;2.58;;;0.70;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:31:46;2.45;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:34:14;2.65;;;0.82;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:36:41;1.98;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:39:06;2.53;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:41:32;2.72;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:43:57;3.22;;;1.23;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:46:23;4.90;;;2.97;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:48:49;2.35;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:51:14;2.58;;;0.82;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:53:40;2.85;;;1.33;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:56:05;1.77;;;0.82;;
30398;SDS011;17195;50.838;7.214;2023-04-03T15:58:33;1.77;;;1.05;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:00:58;2.67;;;1.25;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:03:24;3.05;;;1.20;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:05:49;1.75;;;0.85;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:08:15;1.75;;;0.63;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:10:42;2.90;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:13:10;2.55;;;0.93;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:15:36;1.70;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:18:02;2.30;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:20:29;1.83;;;0.95;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:22:56;5.35;;;2.67;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:25:24;1.20;;;0.73;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:27:51;3.35;;;1.00;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:30:17;2.78;;;1.08;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:32:43;2.13;;;1.10;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:35:09;1.50;;;0.90;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:37:35;4.30;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:40:02;1.60;;;0.80;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:42:28;1.92;;;0.88;;
30398;SDS011;17195;50.838;7.214;2023-04-03T16:44:54;2.83;;;0.90;;