sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4697;DHT22;2362;50.780;0.292;2022-11-21T00:00:46;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:03:12;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:05:43;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:08:12;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:10:39;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:13:06;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:15:33;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:18:03;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:20:29;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:22:55;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:25:21;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:27:47;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:30:13;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:32:39;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:35:05;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:37:32;7.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:39:58;7.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:42:24;7.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:44:50;7.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:47:16;7.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:49:42;6.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:52:07;6.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:54:33;6.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:57:02;6.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T00:59:27;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:01:53;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:04:20;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:06:45;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:09:11;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:11:37;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:14:03;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:16:29;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:18:56;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:21:29;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:23:57;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:26:26;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:28:52;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:31:21;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:33:48;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:36:19;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:38:47;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:41:16;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:43:42;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:48:45;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T01:59:58;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:02:30;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:04:59;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:07:27;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:09:59;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:12:46;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:15:13;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:17:38;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:20:06;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:25:20;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:27:49;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:30:16;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:32:44;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:35:13;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:37:39;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:40:16;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:42:50;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:45:27;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:47:55;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:50:29;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:52:56;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:55:46;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T02:58:15;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:00:41;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:03:08;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:05:34;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:08:00;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:10:26;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:12:52;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:15:27;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:17:53;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:20:19;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:22:45;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:25:11;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:27:38;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:30:04;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:32:30;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:34:56;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:37:21;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:39:47;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:42:13;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:44:40;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:47:08;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:49:34;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:52:00;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:54:25;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:56:51;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T03:59:20;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:01:45;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:04:11;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:06:37;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:09:03;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:11:29;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:13:54;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:16:20;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:18:46;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:21:12;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:23:37;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:26:03;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:28:29;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:31:01;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:33:27;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:35:53;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:38:19;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:40:44;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:43:13;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:45:39;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:48:05;6.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:50:31;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:52:57;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:55:28;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T04:57:54;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:00:20;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:02:46;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:05:12;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:07:38;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:10:05;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:12:31;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:15:41;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:18:33;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:21:24;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:23:49;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:26:15;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:28:41;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:31:07;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:33:33;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:35:58;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:38:24;5.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:40:53;5.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:43:19;6.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:46:05;6.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:48:31;6.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:50:58;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:53:24;6.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:55:50;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T05:58:16;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:00:41;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:03:09;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:06:05;6.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:08:36;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:11:03;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:13:29;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:18:27;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:20:53;6.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:23:24;6.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:25:58;6.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:28:25;6.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:30:52;7.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:33:18;6.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:35:44;7.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:38:10;7.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:40:38;7.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:43:04;7.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:45:30;7.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:48:00;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:50:26;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:52:53;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:55:21;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T06:57:48;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:00:14;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:02:39;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:05:05;7.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:07:31;7.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:09:57;7.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:12:23;7.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:15:07;8.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:17:36;8.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:20:03;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:22:28;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:24:54;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:27:20;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:29:46;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:32:11;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:34:37;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:37:03;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:39:29;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:41:54;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:44:23;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:46:53;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:49:19;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:51:45;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:54:11;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:56:37;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T07:59:02;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:01:28;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:03:54;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:06:20;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:08:46;10.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:11:13;10.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:13:39;10.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:16:05;10.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:18:31;10.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:21:00;10.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:23:26;10.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:25:52;10.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:28:17;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:30:43;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:33:09;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:35:36;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:38:05;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:40:31;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:42:58;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:45:24;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:47:54;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:50:20;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:52:47;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:55:13;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T08:57:40;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:00:07;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:02:34;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:05:00;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:07:25;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:09:51;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:12:17;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:14:44;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:17:29;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:20:13;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:22:39;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:25:05;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:27:31;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:29:57;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:32:23;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:34:49;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:37:14;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:39:40;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:45:07;10.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:47:37;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:52:56;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:55:33;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T09:58:08;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:00:36;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:03:02;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:05:43;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:08:28;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:14:29;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:25:56;10.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:28:42;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:31:12;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:33:39;10.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:38:36;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:41:11;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:43:40;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:46:26;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:48:59;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:51:50;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:54:18;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:57:11;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T10:59:38;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:04:39;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:07:26;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:10:14;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:12:41;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:15:26;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:18:00;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:20:37;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:25:56;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:28:24;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:30:54;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:33:50;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:36:37;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:39:17;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:48:36;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:53:54;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T11:56:34;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:04:28;10.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:07:34;10.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:10:19;10.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:12:54;10.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:15:24;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:21:14;9.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:31:36;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:48:13;8.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:57:01;8.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T12:59:38;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:04:58;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:07:27;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:09:57;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:15:03;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:20:19;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:25:36;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:35:59;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:38:25;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:40:52;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:43:37;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:46:04;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T13:51:55;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:08:17;9.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:10:44;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:13:33;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:18:34;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:21:03;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:23:31;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:26:01;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:28:32;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:31:08;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:33:36;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:36:08;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:38:57;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:41:31;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:46:31;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:51:42;9.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:54:13;9.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:56:40;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T14:59:21;10.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:01:57;10.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:04:28;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:06:54;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:09:20;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:11:56;10.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:14:36;10.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:17:09;10.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:19:37;10.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:22:03;10.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:24:39;10.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:33:07;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:35:43;10.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:38:27;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:41:05;9.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:46:02;9.80;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:48:29;9.70;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:50:55;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:53:21;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:55:47;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T15:58:13;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:00:38;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:03:04;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:05:30;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:07:56;9.60;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:10:22;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:12:48;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:15:14;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:17:39;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:20:08;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:22:34;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:25:00;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:27:26;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:29:52;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:32:18;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:34:43;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:37:09;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:39:35;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:42:01;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:44:29;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:46:55;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:49:21;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:51:49;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:54:14;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:56:40;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T16:59:06;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:01:32;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:03:58;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:06:27;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:08:53;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:11:24;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:13:59;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:16:26;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:18:53;9.50;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:21:19;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:23:45;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:26:14;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:28:40;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:31:11;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:33:38;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:36:06;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:38:32;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:41:03;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:43:29;9.40;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:46:00;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:48:26;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:51:06;9.30;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:53:40;9.20;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:56:08;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T17:58:34;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:01:02;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:03:29;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:06:03;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:08:30;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:10:56;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:13:23;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:15:48;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:18:14;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:20:40;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:23:06;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:25:36;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:28:03;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:30:30;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:32:57;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:35:23;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:37:48;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:40:14;9.10;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:42:40;9.00;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:45:07;8.90;99.90
4697;DHT22;2362;50.780;0.292;2022-11-21T18:47:33;8.80;99.90