sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14396;SDS011;50653;0.000;0.000;2022-08-18T00:02:22;7.10;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:04:50;8.33;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:07:18;7.60;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:09:45;7.07;;;6.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:12:20;7.47;;;6.97;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:14:49;7.80;;;7.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:17:16;7.00;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:19:42;7.87;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:22:08;7.30;;;6.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:24:35;7.40;;;6.97;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:27:02;6.70;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:29:29;7.00;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:31:54;6.87;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:34:20;7.23;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:36:45;7.57;;;7.17;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:39:11;6.90;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:41:37;7.97;;;7.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:44:03;8.27;;;7.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:46:30;7.43;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:48:58;8.00;;;7.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:53:52;9.50;;;7.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T00:56:25;6.53;;;6.23;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:01:52;8.13;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:04:39;10.33;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:07:12;9.03;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:09:45;10.00;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:12:14;9.43;;;8.03;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:14:40;12.57;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:17:06;9.33;;;7.03;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:19:50;7.77;;;7.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:22:37;7.40;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:25:15;6.40;;;5.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:28:01;8.23;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:30:28;8.57;;;6.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:32:55;5.93;;;5.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:35:22;6.80;;;6.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:37:50;9.33;;;6.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:40:19;6.50;;;6.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:42:46;5.97;;;5.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:45:13;6.97;;;6.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:47:41;10.10;;;6.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:50:07;6.17;;;5.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:52:35;6.80;;;6.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:55:01;5.90;;;5.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:57:27;7.53;;;6.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T01:59:53;6.40;;;6.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:02:21;6.27;;;5.97;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:04:50;6.60;;;6.03;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:07:18;6.90;;;6.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:09:44;7.30;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:12:10;6.27;;;5.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:14:36;7.23;;;6.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:17:03;6.07;;;5.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:19:35;6.90;;;6.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:22:03;7.57;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:24:30;8.63;;;7.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:26:55;6.20;;;5.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:29:21;6.63;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:31:47;6.20;;;5.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:34:13;5.90;;;5.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:36:39;7.37;;;6.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:39:05;6.67;;;6.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:41:31;9.97;;;5.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:43:58;6.70;;;6.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:46:24;6.03;;;5.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:48:50;6.60;;;6.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:51:17;6.93;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:53:44;7.00;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:56:11;6.93;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T02:58:47;6.70;;;6.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:01:14;6.37;;;6.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:03:40;6.97;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:06:06;7.50;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:08:31;6.67;;;6.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:10:57;6.80;;;6.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:13:23;6.83;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:15:49;8.10;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:18:15;8.73;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:20:41;7.57;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:23:10;6.77;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:25:44;7.53;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:28:11;7.10;;;6.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:30:36;7.30;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:33:02;10.13;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:35:28;6.90;;;6.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:37:57;6.47;;;6.17;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:40:23;6.87;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:42:49;6.47;;;5.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:45:14;6.93;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:47:40;5.80;;;5.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:50:06;7.10;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:52:32;6.80;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:54:58;7.97;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:57:24;7.90;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T03:59:49;6.73;;;6.23;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:02:15;6.77;;;6.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:04:41;7.77;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:07:08;8.33;;;6.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:09:36;7.87;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:12:06;8.07;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:14:36;7.00;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:17:04;9.13;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:19:30;7.47;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:21:58;7.20;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:24:25;6.87;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:26:53;10.23;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:29:20;7.23;;;6.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:31:46;12.00;;;8.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:34:13;9.73;;;7.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:36:41;8.67;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:39:08;7.77;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:41:35;8.50;;;7.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:44:05;9.23;;;7.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:46:36;7.37;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:49:05;7.70;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:51:32;7.20;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:53:58;7.80;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:56:26;8.20;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T04:58:55;8.10;;;7.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:01:25;7.23;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:03:54;7.67;;;6.97;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:06:21;7.90;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:08:52;8.03;;;7.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:11:19;7.17;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:13:46;7.53;;;6.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:16:12;8.07;;;7.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:18:38;6.63;;;6.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:21:07;7.57;;;7.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:23:42;7.07;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:26:09;7.80;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:28:37;7.40;;;6.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:33:57;7.70;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:36:40;6.67;;;6.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:42:05;7.60;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:44:48;7.00;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:49:44;7.60;;;6.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:55:17;6.53;;;6.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T05:58:24;8.10;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:00:50;7.33;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:03:20;6.17;;;5.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:05:55;6.10;;;5.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:08:31;7.07;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:11:04;7.20;;;5.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:13:31;7.77;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:16:11;7.17;;;6.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:19:02;6.03;;;5.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:27:11;7.17;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:35:54;7.83;;;7.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:41:32;6.93;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:44:13;7.40;;;6.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:49:41;7.30;;;6.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:54:53;6.90;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T06:57:28;8.20;;;7.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:00:00;7.83;;;6.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:02:49;6.60;;;6.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:05:21;9.27;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:08:01;7.80;;;7.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:10:38;6.33;;;5.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:13:06;7.50;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:15:39;9.37;;;8.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:18:07;13.53;;;7.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:20:43;7.90;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:23:28;7.77;;;7.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:28:35;9.53;;;7.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:31:35;7.50;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:34:10;7.73;;;7.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:36:49;7.23;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:42:04;7.33;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:50:07;7.23;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:52:37;6.63;;;6.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T07:57:54;8.57;;;7.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:00:22;7.33;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:02:54;6.90;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:05:35;7.07;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:10:49;11.17;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:21:51;15.13;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:24:29;8.13;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:27:11;6.93;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:34:56;8.10;;;7.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:37:32;8.50;;;7.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:40:05;7.60;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:42:39;15.00;;;7.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:45:29;9.30;;;8.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:48:04;8.70;;;8.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:50:40;8.23;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:53:13;8.13;;;7.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T08:55:45;8.40;;;7.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:00:58;9.50;;;8.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:03:30;9.47;;;8.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:06:15;8.03;;;7.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:17:29;9.20;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:20:17;8.63;;;7.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:28:15;7.03;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:39:11;8.60;;;8.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:42:02;8.40;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:47:05;6.43;;;6.03;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:49:39;7.20;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:54:52;7.33;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T09:57:31;7.10;;;6.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:07:45;7.10;;;6.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:13:25;6.90;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:18:52;7.37;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:22:00;7.57;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:24:28;6.50;;;6.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:26:59;7.33;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:37:13;7.20;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:40:03;7.60;;;7.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:42:33;8.60;;;7.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:50:28;10.00;;;9.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:53:11;7.10;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T10:55:46;7.83;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:04:07;5.97;;;5.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:06:49;6.00;;;5.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:09:24;7.00;;;6.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:11:53;7.67;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:19:39;8.80;;;8.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:22:19;7.40;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:24:47;7.10;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:27:24;7.90;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:29:51;8.10;;;7.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:37:28;8.50;;;8.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:40:04;7.80;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:42:36;8.80;;;7.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T11:45:17;8.43;;;7.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:01:26;8.57;;;7.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:03:55;7.47;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:06:28;7.80;;;7.23;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:09:03;8.00;;;7.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:11:47;9.10;;;8.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:14:17;8.23;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:16:46;7.27;;;6.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:19:12;8.23;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:21:40;8.13;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:24:11;8.20;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:26:43;8.30;;;7.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:29:09;10.97;;;7.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:31:34;9.40;;;8.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:34:00;8.40;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:36:26;9.77;;;8.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:38:53;7.33;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:41:19;8.03;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:43:45;7.53;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:46:12;7.40;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:48:37;12.27;;;8.03;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:51:04;8.37;;;7.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:53:30;7.00;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:55:56;7.87;;;7.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T12:58:22;9.67;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:00:48;7.67;;;7.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:03:13;8.73;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:05:39;10.40;;;8.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:08:06;7.87;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:10:41;7.70;;;7.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:13:07;7.77;;;7.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:15:33;10.03;;;8.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:18:00;12.70;;;8.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:20:26;8.10;;;7.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:22:53;8.27;;;7.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:25:19;8.97;;;8.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:27:44;8.37;;;7.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:30:12;8.27;;;7.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:32:40;7.50;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:35:06;9.60;;;8.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:37:33;8.30;;;7.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:40:00;8.83;;;8.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:42:26;7.30;;;7.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:44:57;8.53;;;7.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:47:24;8.50;;;7.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:49:53;8.10;;;7.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:52:20;8.20;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:54:45;8.37;;;7.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:57:11;8.20;;;7.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T13:59:37;9.97;;;8.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:02:06;10.83;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:04:34;10.10;;;9.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:07:03;9.10;;;8.17;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:09:30;17.13;;;11.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:11:56;10.03;;;9.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:14:23;8.90;;;8.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:16:48;8.47;;;7.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:19:14;8.20;;;7.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:21:58;11.30;;;6.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:24:43;7.20;;;5.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:27:28;8.53;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:29:56;6.53;;;6.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:32:22;6.30;;;5.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:34:52;5.20;;;4.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:37:19;18.70;;;6.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:39:45;5.63;;;5.23;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:42:11;8.47;;;7.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:44:39;6.03;;;5.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:47:05;10.40;;;5.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:49:31;10.27;;;5.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:51:58;5.93;;;5.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:54:24;7.93;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:56:50;7.37;;;6.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T14:59:16;8.63;;;6.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:01:42;8.57;;;7.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:04:07;7.80;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:06:35;9.33;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:09:01;12.17;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:11:27;7.03;;;6.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:13:52;8.27;;;7.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:16:18;7.17;;;6.53;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:18:47;7.33;;;6.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:21:13;6.70;;;6.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:23:57;6.33;;;5.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:26:41;4.10;;;3.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:29:08;4.80;;;4.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:31:36;4.77;;;4.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:34:02;4.60;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:36:29;6.70;;;5.93;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:39:00;5.77;;;5.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:41:30;6.23;;;5.73;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:44:04;8.70;;;7.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:46:32;7.73;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:49:02;7.73;;;6.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:51:36;6.33;;;5.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:54:02;5.87;;;5.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:56:29;4.60;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T15:58:56;4.57;;;3.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:01:23;5.00;;;3.87;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:03:50;2.30;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:06:21;3.27;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:08:50;12.03;;;3.23;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:11:16;2.90;;;2.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:13:43;5.80;;;3.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:16:10;6.40;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:18:38;2.30;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:21:05;2.33;;;2.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:23:38;2.70;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:26:05;5.53;;;4.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:28:32;4.30;;;3.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:30:59;4.13;;;3.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:33:25;4.70;;;3.67;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:35:51;6.40;;;3.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:38:17;4.90;;;4.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:40:43;4.83;;;4.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:43:10;4.53;;;4.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:45:37;4.30;;;4.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:48:04;4.87;;;4.47;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:50:32;6.73;;;3.80;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:52:58;5.33;;;4.33;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:55:24;4.07;;;3.77;;
14396;SDS011;50653;0.000;0.000;2022-08-18T16:57:49;4.13;;;3.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:00:34;12.23;;;4.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:03:18;4.90;;;4.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:06:16;4.63;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:08:43;5.57;;;4.27;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:11:11;7.87;;;7.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:13:40;7.33;;;6.60;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:16:06;7.97;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:18:32;8.20;;;7.63;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:21:00;8.77;;;6.90;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:23:28;7.23;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:25:54;10.50;;;6.43;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:28:22;9.00;;;8.30;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:30:53;8.77;;;8.17;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:33:23;8.73;;;8.07;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:35:56;8.80;;;8.00;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:41:27;8.73;;;8.13;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:43:56;7.33;;;6.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:46:29;10.73;;;9.83;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:49:02;8.50;;;7.70;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:51:37;8.10;;;7.50;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:54:21;8.10;;;7.57;;
14396;SDS011;50653;0.000;0.000;2022-08-18T17:57:09;8.33;;;7.47;;