sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79585;SDS011;69054;50.866;4.636;2023-06-14T00:02:10;9.88;;;7.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:04:35;8.07;;;6.93;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:07:02;10.38;;;7.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:09:28;9.18;;;7.57;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:11:53;10.48;;;7.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:14:19;9.70;;;7.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:16:44;9.13;;;7.03;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:19:09;10.02;;;8.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:21:36;9.02;;;7.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:24:02;9.02;;;7.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:26:29;10.27;;;7.28;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:28:54;8.45;;;7.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:31:21;10.82;;;7.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:33:46;9.70;;;7.03;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:36:12;9.48;;;7.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:38:37;10.20;;;7.57;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:41:03;9.52;;;7.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:43:28;11.10;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:45:54;8.73;;;7.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:48:19;9.45;;;8.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:50:45;9.70;;;7.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:53:11;9.27;;;7.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:55:37;12.52;;;8.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T00:58:03;10.65;;;8.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:00:28;9.18;;;7.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:02:54;10.65;;;8.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:05:20;9.30;;;7.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:07:56;9.80;;;7.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:10:31;10.05;;;7.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:13:13;9.02;;;7.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:15:45;11.02;;;7.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:18:12;9.50;;;7.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:20:42;10.80;;;8.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:23:10;8.43;;;7.53;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:25:37;9.38;;;8.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:28:04;9.18;;;8.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:30:41;9.93;;;8.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:33:17;11.10;;;7.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:35:47;8.43;;;7.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:38:13;10.52;;;9.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:40:39;8.55;;;7.57;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:43:07;11.93;;;7.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:45:34;9.93;;;8.18;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:48:01;9.90;;;8.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:50:30;11.65;;;8.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:52:56;9.55;;;8.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:55:21;11.23;;;8.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T01:57:47;18.77;;;8.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:00:13;10.20;;;8.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:02:40;9.77;;;8.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:05:06;10.40;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:07:31;10.98;;;8.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:09:56;14.35;;;8.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:12:22;10.07;;;8.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:14:47;10.73;;;8.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:17:13;11.13;;;9.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:19:39;13.02;;;8.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:22:05;11.68;;;9.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:24:31;12.95;;;8.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:26:56;10.82;;;8.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:29:21;11.70;;;10.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:31:47;13.25;;;9.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:34:13;10.32;;;9.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:36:41;9.68;;;8.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:39:10;11.15;;;9.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:41:36;11.70;;;9.18;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:44:01;11.38;;;8.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:46:27;13.18;;;9.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:48:52;10.38;;;8.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:51:18;13.40;;;9.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:53:43;13.80;;;9.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:56:09;10.98;;;8.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T02:58:36;10.20;;;9.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:01:01;10.85;;;8.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:03:28;12.80;;;9.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:05:54;10.88;;;9.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:08:20;13.35;;;9.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:10:45;12.13;;;9.27;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:13:11;13.45;;;9.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:15:37;12.30;;;9.27;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:18:03;12.13;;;9.48;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:20:29;13.70;;;9.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:22:58;12.18;;;9.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:25:25;12.70;;;9.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:27:50;17.92;;;11.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:30:16;11.15;;;9.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:32:41;13.10;;;9.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:35:07;11.50;;;10.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:37:32;12.57;;;9.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:39:58;13.18;;;9.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:42:23;11.40;;;9.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:44:48;14.05;;;9.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:47:14;12.20;;;10.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:49:40;12.38;;;10.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:52:05;12.07;;;9.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:54:31;12.23;;;10.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:56:57;12.38;;;9.93;;
79585;SDS011;69054;50.866;4.636;2023-06-14T03:59:23;11.75;;;9.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:01:49;13.65;;;9.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:04:14;13.68;;;9.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:06:41;12.48;;;9.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:09:08;13.27;;;10.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:11:33;12.93;;;9.77;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:13:58;11.75;;;8.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:16:24;14.68;;;11.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:18:50;13.73;;;10.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:21:17;11.68;;;9.48;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:23:43;12.25;;;9.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:26:09;11.93;;;9.23;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:28:35;13.88;;;9.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:31:06;11.55;;;9.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:33:34;13.15;;;10.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:36:08;12.25;;;9.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:38:35;13.40;;;10.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:41:01;12.27;;;9.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:43:26;12.50;;;9.27;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:45:52;12.18;;;9.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:48:19;14.98;;;10.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:50:46;11.85;;;9.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:53:11;13.55;;;10.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:55:36;12.77;;;10.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T04:58:02;11.38;;;9.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:00:28;12.35;;;9.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:02:55;16.80;;;10.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:05:22;12.50;;;9.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:07:47;14.68;;;9.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:10:12;15.05;;;10.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:12:38;13.13;;;10.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:15:03;11.27;;;9.52;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:17:29;13.23;;;10.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:19:55;11.38;;;9.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:22:21;13.55;;;9.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:24:47;13.10;;;9.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:27:13;13.00;;;10.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:29:38;11.70;;;9.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:32:04;13.65;;;9.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:34:30;12.98;;;10.27;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:36:55;14.70;;;11.48;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:39:20;12.77;;;9.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:41:46;11.65;;;9.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:44:11;11.68;;;9.93;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:46:36;15.57;;;10.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:49:02;12.60;;;9.98;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:51:27;12.40;;;8.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:53:52;12.80;;;9.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:56:18;13.02;;;9.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T05:58:44;11.02;;;9.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:01:10;13.88;;;10.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:03:36;11.68;;;8.98;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:06:01;14.50;;;9.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:08:28;15.73;;;9.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:10:53;14.00;;;9.23;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:13:19;13.18;;;8.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:15:44;11.52;;;9.52;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:18:10;10.68;;;9.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:20:36;11.25;;;8.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:23:01;11.15;;;8.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:25:27;14.45;;;9.18;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:27:54;13.68;;;9.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:30:21;10.68;;;8.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:32:46;10.57;;;9.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:35:12;12.15;;;9.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:37:38;9.85;;;8.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:40:04;13.27;;;8.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:42:31;12.27;;;8.57;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:44:59;12.68;;;8.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:47:25;9.93;;;8.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:49:50;12.18;;;9.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:52:16;11.00;;;8.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:54:41;10.52;;;8.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:57:07;11.20;;;9.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T06:59:32;10.65;;;8.27;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:01:58;12.63;;;8.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:04:24;14.80;;;8.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:06:50;10.75;;;7.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:09:15;12.07;;;8.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:11:42;9.32;;;7.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:14:08;10.88;;;8.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:16:33;11.30;;;8.52;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:18:59;9.85;;;7.97;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:21:25;10.25;;;8.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:23:52;10.85;;;8.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:26:18;10.23;;;7.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:28:44;8.45;;;7.53;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:31:13;12.05;;;7.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:33:40;9.23;;;7.57;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:36:06;12.18;;;8.77;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:38:32;12.40;;;9.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:40:57;9.48;;;8.52;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:43:23;10.25;;;9.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:45:48;12.35;;;9.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:48:14;12.70;;;9.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:50:39;13.43;;;8.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:53:04;12.27;;;9.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:55:30;13.20;;;9.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T07:57:57;11.10;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:00:23;9.55;;;8.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:02:49;10.35;;;9.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:05:15;11.20;;;7.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:07:40;10.80;;;8.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:10:06;9.68;;;8.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:12:33;11.27;;;8.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:14:59;11.13;;;8.73;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:17:24;10.88;;;8.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:19:50;8.50;;;7.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:22:15;11.65;;;8.48;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:24:41;10.25;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:27:07;10.02;;;8.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:29:33;10.00;;;7.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:31:59;11.23;;;8.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:34:25;9.52;;;7.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:36:50;9.45;;;7.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:39:16;8.75;;;7.85;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:41:42;10.57;;;7.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:44:10;10.18;;;7.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:46:36;10.32;;;7.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:49:02;13.35;;;7.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:51:30;10.00;;;9.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:54:01;11.40;;;9.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:56:29;11.00;;;8.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T08:58:55;9.95;;;7.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:01:22;10.95;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:03:49;10.88;;;8.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:06:16;8.98;;;7.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:08:44;11.52;;;8.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:11:12;10.13;;;8.52;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:13:39;11.40;;;8.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:16:05;11.60;;;8.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:18:35;11.15;;;8.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:21:01;9.95;;;8.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:23:27;9.68;;;8.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:25:52;11.95;;;8.23;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:28:17;10.98;;;7.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:30:43;9.20;;;8.02;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:33:08;11.10;;;7.47;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:35:34;9.57;;;7.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:38:00;10.93;;;7.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:40:26;9.98;;;7.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:42:52;9.73;;;6.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:45:17;9.55;;;6.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:47:47;8.13;;;7.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:50:14;8.57;;;6.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:52:39;8.68;;;6.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:55:10;10.32;;;6.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T09:57:39;7.10;;;6.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:00:07;8.38;;;6.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:02:36;8.40;;;6.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:05:07;8.00;;;6.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:07:52;7.07;;;6.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:10:20;8.15;;;6.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:12:47;7.00;;;5.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:15:23;8.52;;;6.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:17:58;7.32;;;6.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:23:21;7.95;;;6.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:25:45;8.55;;;6.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:28:18;7.22;;;5.95;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:33:34;8.07;;;6.18;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:39:05;6.40;;;5.53;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:41:40;6.25;;;5.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:46:45;7.65;;;5.82;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:49:12;6.97;;;6.28;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:51:44;7.03;;;6.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:54:13;6.95;;;5.68;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:56:49;8.10;;;6.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T10:59:16;6.57;;;5.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:07:27;8.35;;;5.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:10:36;7.38;;;5.03;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:13:03;7.10;;;5.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:15:29;8.77;;;5.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:17:56;7.63;;;5.28;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:20:24;6.38;;;5.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:22:51;9.27;;;5.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:25:17;6.35;;;5.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:27:43;9.63;;;5.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:30:09;6.30;;;4.90;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:32:35;6.88;;;5.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:35:02;9.40;;;6.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:37:29;6.60;;;5.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:39:59;7.15;;;5.03;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:42:28;8.70;;;5.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:44:54;7.05;;;5.32;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:47:20;7.35;;;5.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:49:46;7.43;;;5.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:52:12;5.57;;;5.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:54:38;7.63;;;5.45;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:57:06;7.22;;;5.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T11:59:32;10.50;;;5.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:02:03;7.72;;;5.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:04:29;8.48;;;5.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:06:55;6.03;;;5.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:09:22;6.10;;;5.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:11:51;5.95;;;5.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:14:29;10.88;;;5.18;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:17:03;5.30;;;4.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:19:30;7.00;;;5.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:21:57;6.28;;;4.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:24:27;7.10;;;4.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:29:19;5.57;;;4.93;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:31:44;6.75;;;5.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:34:10;6.50;;;4.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:36:35;6.53;;;4.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:39:05;8.75;;;4.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:41:31;6.68;;;4.43;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:43:56;5.47;;;4.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:46:24;7.30;;;4.38;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:48:50;6.13;;;4.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:51:16;5.22;;;4.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:53:41;6.43;;;4.22;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:56:06;6.85;;;4.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T12:58:32;5.97;;;4.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:00:57;5.90;;;4.13;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:03:23;5.63;;;4.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:05:48;7.65;;;3.97;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:08:14;5.50;;;4.25;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:10:39;5.40;;;4.07;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:13:04;8.82;;;3.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:15:30;5.18;;;3.75;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:17:55;5.38;;;4.05;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:20:20;5.00;;;3.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:22:46;5.40;;;3.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:25:11;4.97;;;3.67;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:27:37;5.75;;;3.33;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:30:03;4.97;;;3.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:32:30;6.00;;;3.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:34:56;5.18;;;3.35;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:37:21;3.67;;;3.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:39:46;5.30;;;3.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:42:12;6.13;;;3.10;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:44:37;4.13;;;2.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:47:03;4.25;;;2.42;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:49:28;5.20;;;2.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:51:53;4.20;;;2.58;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:54:20;4.63;;;2.72;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:56:46;3.45;;;2.58;;
79585;SDS011;69054;50.866;4.636;2023-06-14T13:59:11;5.97;;;2.47;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:01:37;4.47;;;2.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:04:03;3.53;;;2.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:06:29;3.63;;;2.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:08:55;5.55;;;2.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:11:20;5.18;;;2.88;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:13:46;5.93;;;2.55;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:16:12;4.55;;;2.30;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:18:38;4.38;;;2.40;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:21:04;5.60;;;2.20;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:23:29;4.57;;;2.15;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:25:55;3.65;;;2.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:28:20;3.70;;;2.63;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:30:46;4.22;;;2.50;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:33:15;3.72;;;2.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:35:43;4.15;;;2.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:38:10;4.85;;;2.65;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:40:36;4.53;;;2.80;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:43:02;5.47;;;2.78;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:45:27;7.25;;;2.60;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:47:52;4.78;;;2.83;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:50:18;4.10;;;2.42;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:52:43;4.00;;;2.70;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:55:08;3.50;;;3.00;;
79585;SDS011;69054;50.866;4.636;2023-06-14T14:57:34;4.75;;;2.65;;