sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54540;SHT30;40438;52.992;18.604;2023-07-29T00:00:22;16.59;85.22
54540;SHT30;40438;52.992;18.604;2023-07-29T00:02:49;16.62;85.01
54540;SHT30;40438;52.992;18.604;2023-07-29T00:05:15;16.68;84.80
54540;SHT30;40438;52.992;18.604;2023-07-29T00:07:41;16.68;84.62
54540;SHT30;40438;52.992;18.604;2023-07-29T00:10:07;16.67;84.48
54540;SHT30;40438;52.992;18.604;2023-07-29T00:12:33;16.62;84.49
54540;SHT30;40438;52.992;18.604;2023-07-29T00:14:59;16.54;84.25
54540;SHT30;40438;52.992;18.604;2023-07-29T00:17:25;16.49;84.59
54540;SHT30;40438;52.992;18.604;2023-07-29T00:19:52;16.45;84.62
54540;SHT30;40438;52.992;18.604;2023-07-29T00:22:18;16.42;84.84
54540;SHT30;40438;52.992;18.604;2023-07-29T00:24:43;16.38;84.85
54540;SHT30;40438;52.992;18.604;2023-07-29T00:27:09;16.36;85.00
54540;SHT30;40438;52.992;18.604;2023-07-29T00:29:35;16.37;85.11
54540;SHT30;40438;52.992;18.604;2023-07-29T00:32:01;16.40;85.10
54540;SHT30;40438;52.992;18.604;2023-07-29T00:34:26;16.47;85.04
54540;SHT30;40438;52.992;18.604;2023-07-29T00:36:54;16.51;84.97
54540;SHT30;40438;52.992;18.604;2023-07-29T00:39:19;16.54;84.92
54540;SHT30;40438;52.992;18.604;2023-07-29T00:41:46;16.48;84.74
54540;SHT30;40438;52.992;18.604;2023-07-29T00:44:11;16.47;84.82
54540;SHT30;40438;52.992;18.604;2023-07-29T00:46:38;16.40;84.98
54540;SHT30;40438;52.992;18.604;2023-07-29T00:49:05;16.33;85.29
54540;SHT30;40438;52.992;18.604;2023-07-29T00:51:31;16.27;85.31
54540;SHT30;40438;52.992;18.604;2023-07-29T00:53:58;16.31;85.26
54540;SHT30;40438;52.992;18.604;2023-07-29T00:56:24;16.34;85.21
54540;SHT30;40438;52.992;18.604;2023-07-29T00:58:50;16.30;85.25
54540;SHT30;40438;52.992;18.604;2023-07-29T01:01:16;16.24;85.34
54540;SHT30;40438;52.992;18.604;2023-07-29T01:03:42;16.20;85.34
54540;SHT30;40438;52.992;18.604;2023-07-29T01:06:13;16.20;85.53
54540;SHT30;40438;52.992;18.604;2023-07-29T01:08:50;16.17;85.43
54540;SHT30;40438;52.992;18.604;2023-07-29T01:11:38;16.18;85.45
54540;SHT30;40438;52.992;18.604;2023-07-29T01:14:11;16.20;85.47
54540;SHT30;40438;52.992;18.604;2023-07-29T01:16:42;16.21;85.47
54540;SHT30;40438;52.992;18.604;2023-07-29T01:19:19;16.21;85.37
54540;SHT30;40438;52.992;18.604;2023-07-29T01:21:52;16.23;85.32
54540;SHT30;40438;52.992;18.604;2023-07-29T01:24:19;16.17;84.99
54540;SHT30;40438;52.992;18.604;2023-07-29T01:26:45;16.07;85.02
54540;SHT30;40438;52.992;18.604;2023-07-29T01:29:11;16.05;85.11
54540;SHT30;40438;52.992;18.604;2023-07-29T01:31:40;15.97;85.18
54540;SHT30;40438;52.992;18.604;2023-07-29T01:34:13;15.94;85.37
54540;SHT30;40438;52.992;18.604;2023-07-29T01:36:44;15.93;85.47
54540;SHT30;40438;52.992;18.604;2023-07-29T01:39:11;15.87;85.26
54540;SHT30;40438;52.992;18.604;2023-07-29T01:41:40;15.78;85.30
54540;SHT30;40438;52.992;18.604;2023-07-29T01:44:07;15.70;85.39
54540;SHT30;40438;52.992;18.604;2023-07-29T01:46:34;15.63;85.27
54540;SHT30;40438;52.992;18.604;2023-07-29T01:49:00;15.55;85.55
54540;SHT30;40438;52.992;18.604;2023-07-29T01:51:25;15.48;85.83
54540;SHT30;40438;52.992;18.604;2023-07-29T01:53:51;15.42;86.18
54540;SHT30;40438;52.992;18.604;2023-07-29T01:56:17;15.39;86.26
54540;SHT30;40438;52.992;18.604;2023-07-29T01:58:52;15.37;86.38
54540;SHT30;40438;52.992;18.604;2023-07-29T02:01:18;15.35;86.26
54540;SHT30;40438;52.992;18.604;2023-07-29T02:03:44;15.34;86.27
54540;SHT30;40438;52.992;18.604;2023-07-29T02:06:10;15.32;86.16
54540;SHT30;40438;52.992;18.604;2023-07-29T02:08:35;15.27;86.13
54540;SHT30;40438;52.992;18.604;2023-07-29T02:11:01;15.26;86.04
54540;SHT30;40438;52.992;18.604;2023-07-29T02:13:27;15.17;86.01
54540;SHT30;40438;52.992;18.604;2023-07-29T02:15:54;15.08;85.90
54540;SHT30;40438;52.992;18.604;2023-07-29T02:18:20;15.00;86.40
54540;SHT30;40438;52.992;18.604;2023-07-29T02:20:46;14.97;86.36
54540;SHT30;40438;52.992;18.604;2023-07-29T02:23:12;14.96;86.43
54540;SHT30;40438;52.992;18.604;2023-07-29T02:25:38;14.93;86.25
54540;SHT30;40438;52.992;18.604;2023-07-29T02:28:04;14.87;86.10
54540;SHT30;40438;52.992;18.604;2023-07-29T02:30:29;14.83;86.15
54540;SHT30;40438;52.992;18.604;2023-07-29T02:32:57;14.86;85.87
54540;SHT30;40438;52.992;18.604;2023-07-29T02:35:22;14.87;85.80
54540;SHT30;40438;52.992;18.604;2023-07-29T02:37:48;14.91;85.71
54540;SHT30;40438;52.992;18.604;2023-07-29T02:40:14;14.89;85.43
54540;SHT30;40438;52.992;18.604;2023-07-29T02:42:40;14.81;85.54
54540;SHT30;40438;52.992;18.604;2023-07-29T02:45:07;14.80;85.48
54540;SHT30;40438;52.992;18.604;2023-07-29T02:47:33;14.80;85.33
54540;SHT30;40438;52.992;18.604;2023-07-29T02:50:00;14.73;85.19
54540;SHT30;40438;52.992;18.604;2023-07-29T02:52:25;14.66;85.40
54540;SHT30;40438;52.992;18.604;2023-07-29T02:54:51;14.69;85.36
54540;SHT30;40438;52.992;18.604;2023-07-29T02:57:17;14.75;85.42
54540;SHT30;40438;52.992;18.604;2023-07-29T02:59:43;14.75;85.35
54540;SHT30;40438;52.992;18.604;2023-07-29T03:02:09;14.75;85.24
54540;SHT30;40438;52.992;18.604;2023-07-29T03:04:35;14.72;85.38
54540;SHT30;40438;52.992;18.604;2023-07-29T03:07:02;14.69;85.36
54540;SHT30;40438;52.992;18.604;2023-07-29T03:09:28;14.66;85.38
54540;SHT30;40438;52.992;18.604;2023-07-29T03:11:54;14.65;85.22
54540;SHT30;40438;52.992;18.604;2023-07-29T03:14:19;14.65;84.93
54540;SHT30;40438;52.992;18.604;2023-07-29T03:16:45;14.58;84.90
54540;SHT30;40438;52.992;18.604;2023-07-29T03:19:12;14.53;85.08
54540;SHT30;40438;52.992;18.604;2023-07-29T03:21:38;14.52;85.40
54540;SHT30;40438;52.992;18.604;2023-07-29T03:24:05;14.48;85.23
54540;SHT30;40438;52.992;18.604;2023-07-29T03:26:31;14.43;85.27
54540;SHT30;40438;52.992;18.604;2023-07-29T03:28:56;14.38;85.33
54540;SHT30;40438;52.992;18.604;2023-07-29T03:31:22;14.32;85.38
54540;SHT30;40438;52.992;18.604;2023-07-29T03:33:48;14.31;85.52
54540;SHT30;40438;52.992;18.604;2023-07-29T03:36:14;14.28;85.53
54540;SHT30;40438;52.992;18.604;2023-07-29T03:38:40;14.31;85.44
54540;SHT30;40438;52.992;18.604;2023-07-29T03:41:08;14.28;85.75
54540;SHT30;40438;52.992;18.604;2023-07-29T03:43:34;14.24;86.15
54540;SHT30;40438;52.992;18.604;2023-07-29T03:46:01;14.25;86.25
54540;SHT30;40438;52.992;18.604;2023-07-29T03:48:27;14.26;86.32
54540;SHT30;40438;52.992;18.604;2023-07-29T03:50:53;14.22;86.69
54540;SHT30;40438;52.992;18.604;2023-07-29T03:53:19;14.29;86.52
54540;SHT30;40438;52.992;18.604;2023-07-29T03:55:45;14.31;86.51
54540;SHT30;40438;52.992;18.604;2023-07-29T03:58:12;14.33;86.33
54540;SHT30;40438;52.992;18.604;2023-07-29T04:00:38;14.39;86.10
54540;SHT30;40438;52.992;18.604;2023-07-29T04:03:04;14.39;85.95
54540;SHT30;40438;52.992;18.604;2023-07-29T04:05:30;14.38;86.02
54540;SHT30;40438;52.992;18.604;2023-07-29T04:07:56;14.48;85.95
54540;SHT30;40438;52.992;18.604;2023-07-29T04:10:22;14.51;85.96
54540;SHT30;40438;52.992;18.604;2023-07-29T04:12:48;14.56;86.11
54540;SHT30;40438;52.992;18.604;2023-07-29T04:15:15;14.66;86.09
54540;SHT30;40438;52.992;18.604;2023-07-29T04:17:41;14.72;86.21
54540;SHT30;40438;52.992;18.604;2023-07-29T04:20:08;14.79;85.98
54540;SHT30;40438;52.992;18.604;2023-07-29T04:22:34;14.84;85.92
54540;SHT30;40438;52.992;18.604;2023-07-29T04:25:00;14.90;85.92
54540;SHT30;40438;52.992;18.604;2023-07-29T04:27:25;14.96;86.00
54540;SHT30;40438;52.992;18.604;2023-07-29T04:29:51;15.01;85.90
54540;SHT30;40438;52.992;18.604;2023-07-29T04:32:19;15.08;85.85
54540;SHT30;40438;52.992;18.604;2023-07-29T04:34:45;15.12;85.89
54540;SHT30;40438;52.992;18.604;2023-07-29T04:37:11;15.18;85.95
54540;SHT30;40438;52.992;18.604;2023-07-29T04:39:36;15.22;85.91
54540;SHT30;40438;52.992;18.604;2023-07-29T04:42:03;15.28;85.71
54540;SHT30;40438;52.992;18.604;2023-07-29T04:44:28;15.20;85.95
54540;SHT30;40438;52.992;18.604;2023-07-29T04:46:54;15.26;86.04
54540;SHT30;40438;52.992;18.604;2023-07-29T04:49:21;15.34;85.91
54540;SHT30;40438;52.992;18.604;2023-07-29T04:51:47;15.31;86.52
54540;SHT30;40438;52.992;18.604;2023-07-29T04:54:13;15.39;86.46
54540;SHT30;40438;52.992;18.604;2023-07-29T04:56:39;15.49;86.67
54540;SHT30;40438;52.992;18.604;2023-07-29T04:59:04;15.51;86.67
54540;SHT30;40438;52.992;18.604;2023-07-29T05:01:34;15.63;86.63
54540;SHT30;40438;52.992;18.604;2023-07-29T05:03:59;15.68;86.70
54540;SHT30;40438;52.992;18.604;2023-07-29T05:06:27;15.83;86.49
54540;SHT30;40438;52.992;18.604;2023-07-29T05:08:52;15.87;86.41
54540;SHT30;40438;52.992;18.604;2023-07-29T05:11:18;15.97;86.31
54540;SHT30;40438;52.992;18.604;2023-07-29T05:13:44;16.06;86.19
54540;SHT30;40438;52.992;18.604;2023-07-29T05:16:11;16.10;86.23
54540;SHT30;40438;52.992;18.604;2023-07-29T05:18:37;16.18;86.13
54540;SHT30;40438;52.992;18.604;2023-07-29T05:21:03;16.26;86.02
54540;SHT30;40438;52.992;18.604;2023-07-29T05:23:31;16.31;86.03
54540;SHT30;40438;52.992;18.604;2023-07-29T05:25:56;16.42;85.81
54540;SHT30;40438;52.992;18.604;2023-07-29T05:28:22;16.48;85.70
54540;SHT30;40438;52.992;18.604;2023-07-29T05:30:48;16.57;85.63
54540;SHT30;40438;52.992;18.604;2023-07-29T05:33:14;16.64;85.30
54540;SHT30;40438;52.992;18.604;2023-07-29T05:35:40;16.71;85.07
54540;SHT30;40438;52.992;18.604;2023-07-29T05:38:07;16.78;84.82
54540;SHT30;40438;52.992;18.604;2023-07-29T05:40:34;16.88;84.68
54540;SHT30;40438;52.992;18.604;2023-07-29T05:43:00;16.92;84.62
54540;SHT30;40438;52.992;18.604;2023-07-29T05:45:26;17.03;84.66
54540;SHT30;40438;52.992;18.604;2023-07-29T05:47:51;17.10;84.63
54540;SHT30;40438;52.992;18.604;2023-07-29T05:50:17;17.19;84.53
54540;SHT30;40438;52.992;18.604;2023-07-29T05:52:43;17.23;84.28
54540;SHT30;40438;52.992;18.604;2023-07-29T05:55:09;17.28;84.03
54540;SHT30;40438;52.992;18.604;2023-07-29T05:57:36;17.37;83.88
54540;SHT30;40438;52.992;18.604;2023-07-29T06:00:03;17.43;83.81
54540;SHT30;40438;52.992;18.604;2023-07-29T06:02:38;17.51;83.64
54540;SHT30;40438;52.992;18.604;2023-07-29T06:05:04;17.60;83.29
54540;SHT30;40438;52.992;18.604;2023-07-29T06:07:32;17.68;82.85
54540;SHT30;40438;52.992;18.604;2023-07-29T06:09:58;17.70;82.87
54540;SHT30;40438;52.992;18.604;2023-07-29T06:12:24;17.79;82.89
54540;SHT30;40438;52.992;18.604;2023-07-29T06:14:51;17.85;82.82
54540;SHT30;40438;52.992;18.604;2023-07-29T06:17:17;17.89;82.69
54540;SHT30;40438;52.992;18.604;2023-07-29T06:19:43;17.96;82.59
54540;SHT30;40438;52.992;18.604;2023-07-29T06:22:09;18.02;82.57
54540;SHT30;40438;52.992;18.604;2023-07-29T06:24:35;18.15;82.26
54540;SHT30;40438;52.992;18.604;2023-07-29T06:27:01;18.17;81.90
54540;SHT30;40438;52.992;18.604;2023-07-29T06:29:27;18.27;81.73
54540;SHT30;40438;52.992;18.604;2023-07-29T06:31:54;18.32;81.75
54540;SHT30;40438;52.992;18.604;2023-07-29T06:34:20;18.39;81.61
54540;SHT30;40438;52.992;18.604;2023-07-29T06:36:46;18.46;81.60
54540;SHT30;40438;52.992;18.604;2023-07-29T06:39:12;18.52;81.48
54540;SHT30;40438;52.992;18.604;2023-07-29T06:41:37;18.63;80.94
54540;SHT30;40438;52.992;18.604;2023-07-29T06:44:04;18.71;79.96
54540;SHT30;40438;52.992;18.604;2023-07-29T06:46:30;18.85;78.36
54540;SHT30;40438;52.992;18.604;2023-07-29T06:48:57;18.92;77.78
54540;SHT30;40438;52.992;18.604;2023-07-29T06:51:22;19.04;77.69
54540;SHT30;40438;52.992;18.604;2023-07-29T06:53:48;19.02;77.70
54540;SHT30;40438;52.992;18.604;2023-07-29T06:56:14;19.06;77.08
54540;SHT30;40438;52.992;18.604;2023-07-29T06:58:40;19.15;76.84
54540;SHT30;40438;52.992;18.604;2023-07-29T07:01:06;19.16;77.20
54540;SHT30;40438;52.992;18.604;2023-07-29T07:03:31;19.22;77.28
54540;SHT30;40438;52.992;18.604;2023-07-29T07:05:59;19.32;77.59
54540;SHT30;40438;52.992;18.604;2023-07-29T07:08:24;19.41;77.75
54540;SHT30;40438;52.992;18.604;2023-07-29T07:10:50;19.47;77.34
54540;SHT30;40438;52.992;18.604;2023-07-29T07:13:16;19.60;76.57
54540;SHT30;40438;52.992;18.604;2023-07-29T07:15:42;19.69;75.61
54540;SHT30;40438;52.992;18.604;2023-07-29T07:18:08;19.71;75.80
54540;SHT30;40438;52.992;18.604;2023-07-29T07:20:34;19.83;75.58
54540;SHT30;40438;52.992;18.604;2023-07-29T07:23:01;19.90;74.81
54540;SHT30;40438;52.992;18.604;2023-07-29T07:25:27;19.96;74.11
54540;SHT30;40438;52.992;18.604;2023-07-29T07:27:53;20.10;74.24
54540;SHT30;40438;52.992;18.604;2023-07-29T07:30:19;20.10;72.66
54540;SHT30;40438;52.992;18.604;2023-07-29T07:32:45;20.24;72.44
54540;SHT30;40438;52.992;18.604;2023-07-29T07:35:10;20.29;72.50
54540;SHT30;40438;52.992;18.604;2023-07-29T07:37:36;20.35;72.49
54540;SHT30;40438;52.992;18.604;2023-07-29T07:40:04;20.42;70.86
54540;SHT30;40438;52.992;18.604;2023-07-29T07:42:30;20.57;70.22
54540;SHT30;40438;52.992;18.604;2023-07-29T07:44:56;20.62;68.71
54540;SHT30;40438;52.992;18.604;2023-07-29T07:47:22;20.70;68.08
54540;SHT30;40438;52.992;18.604;2023-07-29T07:49:48;20.77;68.24
54540;SHT30;40438;52.992;18.604;2023-07-29T07:52:14;20.87;67.12
54540;SHT30;40438;52.992;18.604;2023-07-29T07:54:39;20.93;66.74
54540;SHT30;40438;52.992;18.604;2023-07-29T07:57:07;20.91;67.01
54540;SHT30;40438;52.992;18.604;2023-07-29T07:59:32;20.87;65.83
54540;SHT30;40438;52.992;18.604;2023-07-29T08:01:58;20.96;66.45
54540;SHT30;40438;52.992;18.604;2023-07-29T08:04:24;21.07;67.99
54540;SHT30;40438;52.992;18.604;2023-07-29T08:06:50;21.18;67.15
54540;SHT30;40438;52.992;18.604;2023-07-29T08:09:15;21.26;66.90
54540;SHT30;40438;52.992;18.604;2023-07-29T08:11:41;21.35;64.94
54540;SHT30;40438;52.992;18.604;2023-07-29T08:14:08;21.44;64.30
54540;SHT30;40438;52.992;18.604;2023-07-29T08:16:34;21.48;65.26
54540;SHT30;40438;52.992;18.604;2023-07-29T08:19:00;21.65;64.90
54540;SHT30;40438;52.992;18.604;2023-07-29T08:21:26;21.69;65.12
54540;SHT30;40438;52.992;18.604;2023-07-29T08:23:52;21.71;64.60
54540;SHT30;40438;52.992;18.604;2023-07-29T08:26:18;21.79;63.82
54540;SHT30;40438;52.992;18.604;2023-07-29T08:28:44;21.86;64.25
54540;SHT30;40438;52.992;18.604;2023-07-29T08:31:11;21.92;64.38
54540;SHT30;40438;52.992;18.604;2023-07-29T08:33:37;22.00;63.66
54540;SHT30;40438;52.992;18.604;2023-07-29T08:36:03;22.10;63.72
54540;SHT30;40438;52.992;18.604;2023-07-29T08:38:29;22.17;63.45
54540;SHT30;40438;52.992;18.604;2023-07-29T08:40:59;22.36;60.74
54540;SHT30;40438;52.992;18.604;2023-07-29T08:43:30;22.43;58.57
54540;SHT30;40438;52.992;18.604;2023-07-29T08:45:57;22.47;59.16
54540;SHT30;40438;52.992;18.604;2023-07-29T08:48:31;22.51;61.27
54540;SHT30;40438;52.992;18.604;2023-07-29T08:50:59;22.63;60.93
54540;SHT30;40438;52.992;18.604;2023-07-29T08:53:25;22.71;60.72
54540;SHT30;40438;52.992;18.604;2023-07-29T08:55:51;22.87;60.46
54540;SHT30;40438;52.992;18.604;2023-07-29T08:58:17;22.89;59.11
54540;SHT30;40438;52.992;18.604;2023-07-29T09:00:44;22.94;60.06
54540;SHT30;40438;52.992;18.604;2023-07-29T09:03:09;22.95;60.53
54540;SHT30;40438;52.992;18.604;2023-07-29T09:05:37;23.06;58.94
54540;SHT30;40438;52.992;18.604;2023-07-29T09:08:03;23.16;60.22
54540;SHT30;40438;52.992;18.604;2023-07-29T09:10:30;23.26;56.44
54540;SHT30;40438;52.992;18.604;2023-07-29T09:12:55;23.37;56.53
54540;SHT30;40438;52.992;18.604;2023-07-29T09:15:27;23.47;55.39
54540;SHT30;40438;52.992;18.604;2023-07-29T09:17:53;23.50;54.69
54540;SHT30;40438;52.992;18.604;2023-07-29T09:20:24;23.50;55.43
54540;SHT30;40438;52.992;18.604;2023-07-29T09:22:51;23.53;56.23
54540;SHT30;40438;52.992;18.604;2023-07-29T09:25:23;23.67;55.91
54540;SHT30;40438;52.992;18.604;2023-07-29T09:27:49;23.64;55.54
54540;SHT30;40438;52.992;18.604;2023-07-29T09:30:16;23.63;55.13
54540;SHT30;40438;52.992;18.604;2023-07-29T09:32:41;23.78;55.43
54540;SHT30;40438;52.992;18.604;2023-07-29T09:35:10;23.78;54.49
54540;SHT30;40438;52.992;18.604;2023-07-29T09:37:36;23.95;54.31
54540;SHT30;40438;52.992;18.604;2023-07-29T09:40:04;23.97;54.45
54540;SHT30;40438;52.992;18.604;2023-07-29T09:42:30;24.12;55.66
54540;SHT30;40438;52.992;18.604;2023-07-29T09:44:56;24.19;56.17
54540;SHT30;40438;52.992;18.604;2023-07-29T09:47:22;24.42;53.81
54540;SHT30;40438;52.992;18.604;2023-07-29T09:49:48;24.45;54.05
54540;SHT30;40438;52.992;18.604;2023-07-29T09:52:15;24.48;53.97
54540;SHT30;40438;52.992;18.604;2023-07-29T09:54:42;24.70;53.46
54540;SHT30;40438;52.992;18.604;2023-07-29T09:57:10;24.70;52.19
54540;SHT30;40438;52.992;18.604;2023-07-29T09:59:36;24.79;51.84
54540;SHT30;40438;52.992;18.604;2023-07-29T10:02:02;24.88;53.26
54540;SHT30;40438;52.992;18.604;2023-07-29T10:04:29;25.10;53.38
54540;SHT30;40438;52.992;18.604;2023-07-29T10:06:57;25.13;53.20
54540;SHT30;40438;52.992;18.604;2023-07-29T10:09:23;25.08;51.78
54540;SHT30;40438;52.992;18.604;2023-07-29T10:11:49;25.11;51.74
54540;SHT30;40438;52.992;18.604;2023-07-29T10:14:17;25.27;52.58
54540;SHT30;40438;52.992;18.604;2023-07-29T10:16:43;25.43;54.30
54540;SHT30;40438;52.992;18.604;2023-07-29T10:19:12;25.73;52.72
54540;SHT30;40438;52.992;18.604;2023-07-29T10:21:39;25.92;50.96
54540;SHT30;40438;52.992;18.604;2023-07-29T10:24:11;25.88;51.11
54540;SHT30;40438;52.992;18.604;2023-07-29T10:26:38;25.92;49.97
54540;SHT30;40438;52.992;18.604;2023-07-29T10:29:07;26.02;50.73
54540;SHT30;40438;52.992;18.604;2023-07-29T10:31:38;26.00;48.95
54540;SHT30;40438;52.992;18.604;2023-07-29T10:34:05;25.75;51.62
54540;SHT30;40438;52.992;18.604;2023-07-29T10:36:31;25.54;51.43
54540;SHT30;40438;52.992;18.604;2023-07-29T10:38:57;25.38;51.74
54540;SHT30;40438;52.992;18.604;2023-07-29T10:41:23;25.13;52.52
54540;SHT30;40438;52.992;18.604;2023-07-29T10:43:49;25.20;53.94
54540;SHT30;40438;52.992;18.604;2023-07-29T10:46:16;25.54;52.52
54540;SHT30;40438;52.992;18.604;2023-07-29T10:48:51;25.96;51.05
54540;SHT30;40438;52.992;18.604;2023-07-29T10:51:24;26.60;48.34
54540;SHT30;40438;52.992;18.604;2023-07-29T10:53:52;26.92;47.48
54540;SHT30;40438;52.992;18.604;2023-07-29T10:56:26;26.92;47.28
54540;SHT30;40438;52.992;18.604;2023-07-29T10:58:52;27.06;47.64
54540;SHT30;40438;52.992;18.604;2023-07-29T11:01:27;27.39;46.79
54540;SHT30;40438;52.992;18.604;2023-07-29T11:04:22;27.51;46.25
54540;SHT30;40438;52.992;18.604;2023-07-29T11:07:22;27.24;46.52
54540;SHT30;40438;52.992;18.604;2023-07-29T11:09:52;27.50;46.48
54540;SHT30;40438;52.992;18.604;2023-07-29T11:12:52;27.67;45.37
54540;SHT30;40438;52.992;18.604;2023-07-29T11:15:20;27.84;44.92
54540;SHT30;40438;52.992;18.604;2023-07-29T11:17:48;27.49;45.69
54540;SHT30;40438;52.992;18.604;2023-07-29T11:20:16;27.31;46.42
54540;SHT30;40438;52.992;18.604;2023-07-29T11:22:42;27.29;46.03
54540;SHT30;40438;52.992;18.604;2023-07-29T11:25:09;27.24;46.53
54540;SHT30;40438;52.992;18.604;2023-07-29T11:27:36;27.39;47.31
54540;SHT30;40438;52.992;18.604;2023-07-29T11:30:03;27.56;46.26
54540;SHT30;40438;52.992;18.604;2023-07-29T11:32:30;27.78;45.49
54540;SHT30;40438;52.992;18.604;2023-07-29T11:34:55;27.82;45.76
54540;SHT30;40438;52.992;18.604;2023-07-29T11:37:23;27.80;45.72
54540;SHT30;40438;52.992;18.604;2023-07-29T11:39:48;27.82;46.90
54540;SHT30;40438;52.992;18.604;2023-07-29T11:42:14;28.04;45.36
54540;SHT30;40438;52.992;18.604;2023-07-29T11:44:40;27.87;45.46
54540;SHT30;40438;52.992;18.604;2023-07-29T11:47:06;28.21;44.74
54540;SHT30;40438;52.992;18.604;2023-07-29T11:49:32;28.32;44.51
54540;SHT30;40438;52.992;18.604;2023-07-29T11:51:58;28.35;44.10
54540;SHT30;40438;52.992;18.604;2023-07-29T11:54:26;28.70;43.91
54540;SHT30;40438;52.992;18.604;2023-07-29T11:56:52;29.07;44.20
54540;SHT30;40438;52.992;18.604;2023-07-29T11:59:18;28.87;43.45
54540;SHT30;40438;52.992;18.604;2023-07-29T12:01:45;28.95;43.93
54540;SHT30;40438;52.992;18.604;2023-07-29T12:04:12;28.88;44.07
54540;SHT30;40438;52.992;18.604;2023-07-29T12:06:38;28.80;43.41
54540;SHT30;40438;52.992;18.604;2023-07-29T12:09:04;28.36;44.38
54540;SHT30;40438;52.992;18.604;2023-07-29T12:11:32;28.12;44.95
54540;SHT30;40438;52.992;18.604;2023-07-29T12:13:59;28.46;45.24
54540;SHT30;40438;52.992;18.604;2023-07-29T12:16:25;28.59;46.16
54540;SHT30;40438;52.992;18.604;2023-07-29T12:18:51;28.56;44.57
54540;SHT30;40438;52.992;18.604;2023-07-29T12:21:18;28.15;45.75
54540;SHT30;40438;52.992;18.604;2023-07-29T12:23:44;28.56;45.29
54540;SHT30;40438;52.992;18.604;2023-07-29T12:26:10;28.88;45.11
54540;SHT30;40438;52.992;18.604;2023-07-29T12:28:37;29.10;44.12
54540;SHT30;40438;52.992;18.604;2023-07-29T12:31:07;29.14;44.30
54540;SHT30;40438;52.992;18.604;2023-07-29T12:33:35;29.44;44.64
54540;SHT30;40438;52.992;18.604;2023-07-29T12:36:01;29.28;43.91
54540;SHT30;40438;52.992;18.604;2023-07-29T12:38:27;29.38;44.36
54540;SHT30;40438;52.992;18.604;2023-07-29T12:40:53;29.46;46.23
54540;SHT30;40438;52.992;18.604;2023-07-29T12:43:19;29.62;45.15
54540;SHT30;40438;52.992;18.604;2023-07-29T12:45:46;29.69;44.57
54540;SHT30;40438;52.992;18.604;2023-07-29T12:48:14;29.44;45.15
54540;SHT30;40438;52.992;18.604;2023-07-29T12:50:40;29.14;44.92
54540;SHT30;40438;52.992;18.604;2023-07-29T12:53:07;28.87;45.42
54540;SHT30;40438;52.992;18.604;2023-07-29T12:55:33;28.50;45.70
54540;SHT30;40438;52.992;18.604;2023-07-29T12:57:59;28.15;47.13
54540;SHT30;40438;52.992;18.604;2023-07-29T13:00:25;28.26;46.75
54540;SHT30;40438;52.992;18.604;2023-07-29T13:02:52;28.43;46.70
54540;SHT30;40438;52.992;18.604;2023-07-29T13:05:18;28.60;46.50
54540;SHT30;40438;52.992;18.604;2023-07-29T13:07:44;29.00;45.51
54540;SHT30;40438;52.992;18.604;2023-07-29T13:10:10;29.25;45.98
54540;SHT30;40438;52.992;18.604;2023-07-29T13:12:36;29.48;46.47
54540;SHT30;40438;52.992;18.604;2023-07-29T13:15:02;29.81;45.15
54540;SHT30;40438;52.992;18.604;2023-07-29T13:17:28;30.02;44.29
54540;SHT30;40438;52.992;18.604;2023-07-29T13:19:55;30.27;43.54
54540;SHT30;40438;52.992;18.604;2023-07-29T13:22:21;29.89;44.28
54540;SHT30;40438;52.992;18.604;2023-07-29T13:24:47;29.90;44.67
54540;SHT30;40438;52.992;18.604;2023-07-29T13:27:13;29.88;44.12
54540;SHT30;40438;52.992;18.604;2023-07-29T13:29:39;29.93;44.25
54540;SHT30;40438;52.992;18.604;2023-07-29T13:32:06;29.93;44.11
54540;SHT30;40438;52.992;18.604;2023-07-29T13:34:31;30.02;41.86
54540;SHT30;40438;52.992;18.604;2023-07-29T13:36:59;29.96;43.90
54540;SHT30;40438;52.992;18.604;2023-07-29T13:39:24;29.93;45.05
54540;SHT30;40438;52.992;18.604;2023-07-29T13:41:50;30.02;44.92
54540;SHT30;40438;52.992;18.604;2023-07-29T13:44:16;30.04;44.56
54540;SHT30;40438;52.992;18.604;2023-07-29T13:46:42;30.00;44.40
54540;SHT30;40438;52.992;18.604;2023-07-29T13:49:07;29.69;45.30
54540;SHT30;40438;52.992;18.604;2023-07-29T13:51:33;29.62;44.85
54540;SHT30;40438;52.992;18.604;2023-07-29T13:54:00;29.58;45.35
54540;SHT30;40438;52.992;18.604;2023-07-29T13:56:27;29.34;45.46
54540;SHT30;40438;52.992;18.604;2023-07-29T13:58:53;29.35;45.41
54540;SHT30;40438;52.992;18.604;2023-07-29T14:01:18;29.28;45.48
54540;SHT30;40438;52.992;18.604;2023-07-29T14:03:44;29.28;46.08
54540;SHT30;40438;52.992;18.604;2023-07-29T14:06:10;29.48;44.28
54540;SHT30;40438;52.992;18.604;2023-07-29T14:08:36;29.61;44.79
54540;SHT30;40438;52.992;18.604;2023-07-29T14:11:03;29.46;44.28
54540;SHT30;40438;52.992;18.604;2023-07-29T14:13:29;29.49;44.66
54540;SHT30;40438;52.992;18.604;2023-07-29T14:15:55;29.32;44.15
54540;SHT30;40438;52.992;18.604;2023-07-29T14:18:20;29.39;45.12
54540;SHT30;40438;52.992;18.604;2023-07-29T14:20:46;29.53;45.42
54540;SHT30;40438;52.992;18.604;2023-07-29T14:23:12;29.42;44.67
54540;SHT30;40438;52.992;18.604;2023-07-29T14:25:38;29.65;44.46
54540;SHT30;40438;52.992;18.604;2023-07-29T14:28:05;29.79;43.91
54540;SHT30;40438;52.992;18.604;2023-07-29T14:30:31;29.66;44.94
54540;SHT30;40438;52.992;18.604;2023-07-29T14:32:57;29.86;43.59
54540;SHT30;40438;52.992;18.604;2023-07-29T14:35:22;29.58;44.94
54540;SHT30;40438;52.992;18.604;2023-07-29T14:37:48;29.67;44.33
54540;SHT30;40438;52.992;18.604;2023-07-29T14:40:14;29.56;44.70
54540;SHT30;40438;52.992;18.604;2023-07-29T14:42:40;29.46;44.74
54540;SHT30;40438;52.992;18.604;2023-07-29T14:45:08;29.25;44.43
54540;SHT30;40438;52.992;18.604;2023-07-29T14:47:33;29.23;46.63
54540;SHT30;40438;52.992;18.604;2023-07-29T14:49:59;29.11;45.68
54540;SHT30;40438;52.992;18.604;2023-07-29T14:52:25;28.98;46.15
54540;SHT30;40438;52.992;18.604;2023-07-29T14:54:51;29.04;46.94
54540;SHT30;40438;52.992;18.604;2023-07-29T14:57:17;28.82;46.27
54540;SHT30;40438;52.992;18.604;2023-07-29T14:59:43;28.74;47.23
54540;SHT30;40438;52.992;18.604;2023-07-29T15:02:10;28.69;46.23
54540;SHT30;40438;52.992;18.604;2023-07-29T15:04:35;28.86;45.89
54540;SHT30;40438;52.992;18.604;2023-07-29T15:07:02;28.95;47.04
54540;SHT30;40438;52.992;18.604;2023-07-29T15:09:28;28.94;48.27
54540;SHT30;40438;52.992;18.604;2023-07-29T15:11:53;28.80;46.15