sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:01:36;19.38;83.98
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:04:03;19.38;83.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:06:30;19.22;85.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:08:57;19.26;85.36
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:11:24;19.35;84.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:13:52;19.37;84.31
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:16:19;19.29;85.13
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:18:46;19.22;85.98
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:21:12;19.11;87.06
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:23:39;19.05;87.73
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:26:06;19.08;87.07
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:28:33;18.96;87.73
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:30:59;19.23;85.08
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:33:27;19.03;86.71
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:35:54;18.91;88.47
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:38:21;18.86;88.92
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:40:48;18.87;88.63
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:43:14;19.12;85.85
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:45:41;19.07;86.54
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:48:08;18.85;88.88
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:50:35;18.77;90.12
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:53:02;18.88;88.89
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:55:29;18.95;88.38
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T00:57:56;18.76;90.50
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:00:23;18.97;88.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:02:51;18.76;90.74
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:11:11;18.57;92.74
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:13:43;18.56;92.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:16:10;19.00;90.53
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:18:37;19.03;90.67
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:26:28;18.72;91.29
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:29:07;19.03;89.96
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:31:37;18.86;93.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:34:04;19.10;92.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:36:32;19.07;92.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:39:00;19.11;88.40
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:41:27;19.02;91.24
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:43:54;19.12;90.15
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:46:21;19.29;89.54
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:48:48;19.12;90.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:51:14;18.95;91.73
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:53:41;18.86;93.14
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:56:08;18.93;92.22
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T01:58:35;19.00;92.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:01:02;18.77;94.17
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:03:28;18.73;94.94
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:05:55;19.02;92.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:08:22;18.80;96.62
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:10:49;18.85;96.01
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:13:16;18.92;95.36
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:15:43;18.71;94.60
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:18:09;19.01;92.94
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:20:36;18.93;96.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:23:03;18.72;95.63
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:25:30;18.96;92.33
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:27:56;18.95;93.31
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:30:23;18.87;93.11
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:32:50;18.96;92.86
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:35:17;19.07;88.02
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:37:44;19.13;86.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:40:11;19.17;85.62
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:42:38;19.28;83.97
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:45:07;19.26;84.21
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:47:34;19.25;83.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:50:04;19.08;83.97
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:52:31;18.88;86.04
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:54:58;18.81;86.63
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:57:25;18.84;85.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T02:59:51;18.77;86.19
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:02:18;18.78;86.41
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:04:45;18.84;85.31
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:07:12;18.93;84.55
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:09:39;18.98;83.91
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:12:06;18.95;84.13
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:14:33;18.96;83.83
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:17:00;18.91;84.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:19:26;18.88;83.68
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:21:53;18.79;82.68
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:24:20;18.86;82.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:26:46;18.84;83.26
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:29:13;18.77;82.16
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:31:40;18.82;80.85
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:34:07;18.76;80.92
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:36:34;18.68;81.00
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:39:00;18.64;81.55
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:41:27;18.69;79.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:43:54;18.55;82.04
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:46:24;18.72;79.75
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:48:51;18.62;81.30
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:51:18;18.53;82.96
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:53:45;18.53;82.35
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:56:11;18.43;82.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T03:58:38;18.26;85.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:01:06;18.36;84.71
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:03:33;18.39;84.20
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:06:00;18.41;84.65
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:08:26;18.39;83.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:10:53;18.35;84.90
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:13:21;18.08;86.80
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:15:49;18.28;85.90
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:18:20;18.14;86.84
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:20:47;17.92;88.50
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:23:14;18.15;87.42
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:25:40;18.13;87.09
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:28:06;18.10;88.38
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:30:34;17.99;88.04
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:33:00;18.03;87.98
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:35:27;17.75;90.89
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:37:54;17.97;90.00
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:40:21;17.82;90.51
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:42:48;17.78;91.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:45:14;17.63;93.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:47:41;17.32;95.49
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:50:08;17.26;96.36
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:52:35;17.28;96.55
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:55:02;17.43;95.43
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:57:29;17.38;95.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T04:59:55;17.41;94.92
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:02:22;17.40;94.87
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:04:50;17.19;96.49
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:07:17;17.16;97.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:09:45;17.05;98.03
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:12:13;17.04;98.59
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:14:39;17.14;97.16
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:17:06;17.11;97.89
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:19:33;17.03;98.42
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:22:00;17.03;96.29
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:24:26;16.96;98.52
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:26:53;17.01;98.23
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:29:19;16.96;98.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:31:47;16.96;97.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:34:13;17.00;97.42
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:36:40;17.02;97.53
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:39:07;17.05;97.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:41:35;17.03;97.54
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:44:02;17.13;97.31
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:46:29;17.03;97.80
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:48:57;16.93;98.81
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:51:26;16.84;99.62
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:53:53;16.88;99.01
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:56:20;16.91;98.83
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T05:58:47;16.92;98.68
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:01:16;16.93;99.64
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:03:43;16.91;98.52
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:06:10;16.93;98.30
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:08:37;16.86;99.38
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:11:04;16.81;98.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:13:31;16.75;99.55
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:15:58;16.82;98.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:18:25;16.91;97.67
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:20:52;16.85;97.33
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:23:22;16.81;97.45
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:25:49;16.81;97.29
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:28:16;16.75;97.80
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:30:43;16.86;96.78
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:33:09;16.88;96.26
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:35:36;16.85;96.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:38:03;16.95;94.95
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:40:30;16.87;95.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:42:57;16.85;95.97
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:45:23;16.78;96.35
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:47:50;16.89;95.21
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:50:17;16.89;94.59
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:52:44;16.92;94.40
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:55:20;16.98;94.24
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T06:57:52;17.07;93.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:00:20;17.06;92.27
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:02:48;17.11;92.29
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:05:16;17.20;91.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:07:43;17.10;92.49
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:10:11;17.00;93.53
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:12:38;16.92;94.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:15:05;17.02;94.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:17:32;17.07;93.19
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:19:59;17.08;92.85
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:22:27;17.07;92.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:24:54;17.07;92.72
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:27:20;17.17;91.60
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:29:49;17.22;91.27
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:32:16;17.26;90.02
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:34:44;17.15;91.44
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:37:11;17.16;91.97
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:39:38;17.22;91.60
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:42:05;17.20;91.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:44:34;17.24;91.85
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:47:01;17.15;92.27
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:49:28;17.17;92.41
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:51:55;17.07;92.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:54:21;17.11;93.19
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:56:48;16.93;94.70
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T07:59:15;17.07;93.62
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:01:42;17.01;94.33
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:04:09;17.08;93.72
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:06:36;17.01;94.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:09:03;17.15;93.52
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:11:35;17.13;93.76
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:14:02;17.17;93.90
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:16:28;17.09;94.11
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:18:55;16.98;94.72
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:21:22;17.21;94.04
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:23:49;17.32;92.64
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:26:17;17.05;95.71
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:28:44;17.30;92.01
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:31:11;17.20;94.43
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:33:39;17.16;95.23
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:36:06;16.86;98.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:38:33;16.92;97.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:41:00;16.89;97.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:43:27;16.86;98.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:45:54;16.85;98.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:48:23;16.96;97.41
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:50:51;17.02;97.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:53:19;17.10;97.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:55:47;16.96;98.61
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T08:58:15;16.89;99.76
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:00:48;16.94;99.23
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:03:18;16.87;100.54
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:05:46;17.02;99.42
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:08:15;16.85;101.11
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:10:45;16.89;100.44
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:13:17;16.85;100.40
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:15:45;17.04;98.62
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:18:12;17.03;99.13
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:20:43;16.93;99.93
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:23:11;16.91;99.59
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:25:40;16.84;103.63
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:28:10;16.87;104.90
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:30:49;16.66;108.91
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:33:17;16.70;104.24
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:35:44;16.89;101.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:38:13;16.79;107.45
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:40:46;16.69;108.09
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:43:17;16.75;105.73
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:45:45;16.67;104.80
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:48:14;16.69;107.68
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:50:46;16.77;105.95
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:53:13;16.75;106.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:55:41;16.73;106.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T09:58:10;16.67;108.17
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:00:37;16.77;106.72
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:03:09;16.75;107.89
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:05:39;16.79;107.33
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:08:09;16.77;105.65
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:10:42;16.93;104.79
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:13:09;16.87;103.76
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:15:36;16.81;105.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:18:06;16.88;106.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:20:34;16.66;108.20
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:23:01;16.62;109.00
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:25:28;16.70;108.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:27:56;16.89;106.37
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:30:29;16.95;106.34
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:32:57;17.02;106.20
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:35:25;16.86;108.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:37:52;16.75;109.30
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:40:26;16.95;107.26
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:45:35;16.87;106.84
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:48:13;16.99;105.51
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:50:56;16.77;108.07
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:53:31;16.86;107.81
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:56:02;16.91;107.14
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T10:58:30;16.87;107.01
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:01:03;16.70;108.53
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:03:47;16.79;106.29
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:06:20;16.74;108.03
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:08:49;16.79;106.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:11:20;16.66;109.12
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:13:51;16.64;108.92
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:16:23;16.56;110.08
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:18:51;16.62;109.75
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:21:24;16.80;107.83
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:23:57;16.75;108.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:26:25;16.70;109.18
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:28:52;16.86;107.52
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:31:19;16.76;107.97
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:33:46;16.78;108.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:36:17;16.66;109.27
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:38:45;16.77;109.07
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:41:14;16.91;107.63
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:43:42;16.89;107.38
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:46:09;16.93;107.09
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:48:37;16.85;107.49
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:51:10;16.91;107.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:53:45;16.88;107.08
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:56:15;16.89;107.44
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T11:58:49;16.98;107.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:01:18;16.99;105.92
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:03:47;16.99;106.24
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:06:14;16.87;109.03
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:08:40;16.85;106.79
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:11:09;16.81;107.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:13:36;16.81;107.90
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:16:03;16.96;107.26
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:18:34;17.04;106.74
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:21:04;17.07;104.26
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:23:32;17.15;103.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:26:09;17.17;102.96
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:29:02;17.08;104.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:31:34;16.84;107.75
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:34:01;16.94;106.42
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:36:28;17.00;106.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:38:58;16.84;108.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:41:26;16.88;108.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:43:52;16.98;107.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:46:19;17.22;105.60
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:48:46;17.09;104.73
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:51:12;17.09;105.94
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:53:40;17.28;105.18
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:56:06;17.19;106.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T12:58:33;17.21;106.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:01:00;17.24;106.98
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:03:28;17.34;106.49
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:05:55;17.32;107.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:08:21;17.52;105.21
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:10:51;17.74;103.74
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:13:18;17.68;102.31
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:15:45;17.65;103.13
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:18:12;17.61;105.46
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:20:38;17.61;104.66
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:23:05;17.58;106.75
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:25:32;17.63;105.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:27:58;17.52;106.34
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:30:25;17.37;107.82
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:32:53;17.62;105.94
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:35:19;17.36;107.91
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:37:46;17.37;108.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:40:13;17.39;108.27
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:42:40;17.34;108.72
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:45:06;17.45;108.81
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:47:33;17.51;109.47
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:50:00;17.61;108.79
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:52:27;17.60;108.64
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:54:53;17.63;109.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:57:20;17.56;109.76
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T13:59:47;17.76;108.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:02:14;17.81;108.36
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:04:41;17.72;109.84
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:07:08;17.94;108.18
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:09:34;17.83;109.81
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:12:01;18.11;108.44
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:14:28;18.07;109.10
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:16:55;18.21;109.21
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:19:22;18.07;111.54
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:21:49;18.04;112.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:24:16;18.07;113.52
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:26:43;18.38;112.01
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:29:10;18.49;111.51
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:31:36;18.62;111.39
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:34:03;18.67;112.23
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:36:30;18.94;109.81
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:38:57;19.07;109.07
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:41:24;18.83;112.56
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:43:51;19.00;111.16
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:46:17;19.02;112.23
63899;HTU21D;50070;-32.946;-60.652;2023-07-31T14:48:44;19.10;112.64