sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:01:05;8.52;;;2.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:03:06;3.72;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:05:08;5.47;;;2.42;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:07:10;3.65;;;2.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:09:13;2.93;;;2.23;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:11:14;3.28;;;2.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:13:16;6.25;;;2.08;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:15:17;5.50;;;2.47;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:17:19;4.00;;;2.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:19:20;8.20;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:21:23;7.85;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:23:24;2.88;;;2.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:25:26;2.22;;;1.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:27:28;6.80;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:29:30;4.22;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:31:35;4.30;;;2.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:33:36;6.25;;;2.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:35:38;5.90;;;1.92;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:37:46;1.90;;;1.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:39:48;4.68;;;2.78;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:41:49;3.95;;;2.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:43:51;6.45;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:45:52;6.18;;;2.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:47:54;6.32;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:49:56;5.20;;;2.47;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:51:57;3.67;;;2.22;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:53:59;4.10;;;2.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:56:01;3.05;;;2.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T00:58:03;3.78;;;2.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:00:05;5.97;;;2.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:02:07;4.10;;;2.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:04:09;5.88;;;2.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:06:10;2.83;;;2.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:08:14;8.13;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:10:16;8.48;;;2.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:12:21;3.30;;;2.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:14:23;3.53;;;2.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:16:29;3.13;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:18:34;7.63;;;3.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:29:53;3.45;;;3.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:32:18;3.20;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:34:53;5.47;;;2.42;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:37:19;6.38;;;3.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:39:33;3.50;;;2.67;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:41:52;3.33;;;2.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:43:57;10.18;;;2.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:46:01;3.00;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:48:12;6.28;;;3.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:50:15;6.28;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:52:23;5.32;;;2.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:54:50;4.70;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:56:49;3.75;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T01:58:52;5.50;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:00:55;2.85;;;2.28;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:02:58;2.58;;;2.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:05:00;4.80;;;2.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:07:04;7.75;;;3.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:09:06;3.60;;;2.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:11:08;4.45;;;3.13;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:13:10;3.25;;;2.47;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:15:12;6.80;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:17:17;5.72;;;3.47;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:19:22;6.38;;;3.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:21:26;3.95;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:23:29;3.03;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:25:55;4.90;;;3.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:27:57;7.07;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:30:00;6.28;;;3.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:32:03;4.53;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:34:06;3.60;;;3.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:36:09;6.45;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:38:12;4.57;;;3.22;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:40:33;4.88;;;3.28;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:42:35;4.72;;;3.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:44:37;5.22;;;3.92;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:46:45;5.85;;;3.28;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:48:51;3.70;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:50:58;4.72;;;3.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:53:05;4.75;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:57:27;7.32;;;4.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T02:59:30;4.30;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:01:34;3.90;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:03:36;8.75;;;3.67;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:05:39;5.95;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:07:40;8.75;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:09:43;4.00;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:11:45;4.05;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:13:51;4.07;;;3.67;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:15:53;5.60;;;3.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:17:55;5.53;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:19:57;4.97;;;3.42;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:21:59;5.95;;;4.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:24:01;8.38;;;4.28;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:26:10;4.95;;;3.22;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:28:12;6.93;;;3.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:32:22;7.00;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:34:25;4.15;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:36:27;6.38;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:38:29;6.80;;;4.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:40:42;5.28;;;4.47;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:42:46;4.38;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:44:48;5.85;;;3.67;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:46:51;7.03;;;4.37;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:48:55;6.75;;;4.28;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:53:01;9.07;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:55:03;4.60;;;4.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:57:06;9.27;;;4.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T03:59:08;7.28;;;3.92;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:01:12;9.10;;;4.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:03:14;6.32;;;4.22;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:05:17;9.20;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:07:19;9.80;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:09:20;11.38;;;4.72;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:11:22;8.57;;;3.78;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:13:23;5.18;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:15:25;6.70;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:17:32;5.50;;;4.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:19:33;5.72;;;4.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:21:40;6.45;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:23:51;8.25;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:25:57;4.63;;;3.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:28:11;6.97;;;4.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:30:20;5.45;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:32:31;6.00;;;4.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:34:42;6.93;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:36:52;6.07;;;4.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:39:02;6.78;;;3.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:41:09;8.48;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:43:17;10.50;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:45:26;7.20;;;4.82;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:47:39;8.13;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:49:46;8.88;;;4.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:51:48;8.15;;;4.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:53:49;5.72;;;4.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:55:51;7.55;;;4.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:57:52;9.60;;;3.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T04:59:54;11.05;;;4.43;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:01:55;5.45;;;4.07;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:03:57;5.78;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:06:01;9.65;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:08:02;9.38;;;4.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:10:04;5.03;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:12:06;7.40;;;3.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:14:08;9.98;;;3.78;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:16:09;17.05;;;4.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:18:11;6.80;;;3.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:20:12;6.28;;;3.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:22:14;5.07;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:24:16;6.13;;;4.13;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:26:18;7.53;;;4.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:28:19;5.25;;;3.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:30:21;8.30;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:32:23;6.53;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:34:24;6.38;;;3.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:36:26;7.38;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:38:28;10.57;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:40:30;7.55;;;4.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:42:31;7.80;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:44:36;14.75;;;4.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:46:37;5.45;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:48:39;10.27;;;4.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:50:41;4.10;;;3.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:52:44;9.45;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:54:46;6.10;;;3.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:56:47;8.30;;;4.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T05:58:49;5.35;;;3.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:00:51;5.82;;;3.97;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:02:52;7.25;;;5.07;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:04:54;6.43;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:06:56;10.48;;;4.53;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:08:57;14.25;;;3.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:11:00;5.13;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:13:01;7.20;;;3.53;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:15:03;10.63;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:17:05;7.57;;;3.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:19:07;3.67;;;3.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:21:09;6.75;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:23:11;4.93;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:25:13;6.18;;;3.03;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:27:14;9.38;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:29:16;4.53;;;2.45;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:31:18;3.53;;;1.63;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:33:19;3.90;;;1.92;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:35:21;3.90;;;2.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:37:42;4.18;;;1.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:39:46;6.47;;;1.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:41:49;9.15;;;1.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:43:51;3.90;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:45:55;6.00;;;1.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:47:57;2.90;;;1.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:49:59;5.93;;;1.58;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:52:01;6.13;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:54:03;2.10;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:56:07;4.22;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T06:58:13;2.22;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:00:17;7.07;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:02:18;9.45;;;1.27;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:04:20;6.60;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:06:22;6.20;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:08:23;5.80;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:14:28;7.47;;;1.52;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:16:30;2.65;;;1.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:20:34;3.90;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:22:36;3.90;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:24:39;9.68;;;1.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:26:41;6.43;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:28:48;4.38;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:30:51;3.60;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:33:00;4.78;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:35:09;5.63;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:37:14;5.57;;;1.52;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:39:20;7.45;;;1.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:41:28;5.70;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:43:34;5.47;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:45:43;7.25;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:47:51;18.95;;;1.67;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:49:56;4.70;;;1.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:52:05;4.15;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:54:12;9.23;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:56:15;2.78;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T07:58:16;5.07;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:00:18;10.33;;;1.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:02:23;4.85;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:08:29;3.53;;;1.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:10:31;2.00;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:12:52;6.47;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:14:53;3.63;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:16:55;3.20;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:18:56;3.72;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:20:58;3.90;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:23:00;2.47;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:25:01;5.05;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:27:03;2.47;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:29:21;3.38;;;1.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:31:23;3.07;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:33:24;5.60;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:35:27;8.10;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:37:35;3.90;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:39:36;2.03;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:41:38;4.47;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:43:40;5.45;;;1.25;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:45:44;2.25;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:47:48;4.13;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:49:50;6.27;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:51:51;2.70;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:53:55;4.53;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:55:57;7.70;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T08:57:59;6.65;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:02:10;3.47;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:04:14;4.50;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:06:17;4.63;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:08:19;8.38;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:12:23;4.30;;;1.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:14:30;2.50;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:19:01;6.47;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:21:20;2.88;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:23:40;2.97;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:26:32;1.77;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:28:34;2.67;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:30:53;2.42;;;1.35;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:32:55;2.42;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:37:27;4.30;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:39:39;2.22;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:41:49;2.78;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:43:55;2.80;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:46:09;4.40;;;1.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:48:14;3.63;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:50:16;5.30;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:52:20;3.60;;;1.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:54:26;2.10;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:56:50;2.67;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T09:59:04;9.07;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:01:06;3.80;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:03:07;3.13;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:05:17;3.65;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:07:18;8.13;;;1.40;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:11:22;4.97;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:13:24;3.10;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:15:27;3.92;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:17:29;8.13;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:19:31;7.28;;;1.27;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:21:33;0.88;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:23:36;3.42;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:25:47;3.95;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:27:49;2.27;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:29:53;7.10;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:34:50;4.40;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:43:34;5.47;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:45:44;2.70;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:48:02;2.42;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:50:08;3.90;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:52:17;1.13;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T10:56:46;3.65;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:01:36;2.10;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:03:47;2.35;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:05:54;3.92;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:10:21;1.52;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:17:05;5.68;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:21:34;1.60;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:24:10;5.75;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:26:15;3.00;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:28:19;2.70;;;1.15;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:30:49;6.45;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:32:52;3.42;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:37:18;3.45;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:39:28;1.13;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:41:37;1.58;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:43:47;3.17;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:45:51;4.20;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:47:53;5.20;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:49:56;3.95;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:52:00;3.10;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:54:05;2.90;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:56:31;4.50;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T11:58:33;3.67;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:00:40;2.05;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:02:42;2.80;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:05:04;6.65;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:07:11;3.53;;;0.55;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:09:16;3.22;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:11:20;2.38;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:13:23;4.63;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:15:38;2.33;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:17:47;3.95;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:19:49;2.13;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:21:51;3.60;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:24:00;4.65;;;1.27;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:26:09;2.85;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:28:25;2.70;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:30:35;8.82;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:32:39;2.20;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:34:41;2.13;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:36:42;4.47;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:38:44;2.95;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:40:46;4.05;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:45:09;3.88;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:47:10;9.32;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:49:22;2.72;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:51:34;5.20;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:54:01;5.15;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:56:15;3.15;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T12:58:48;1.88;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:01:04;4.90;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:03:27;4.13;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:05:44;6.35;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:07:54;4.07;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:10:17;2.40;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:12:24;1.15;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:14:30;3.65;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:16:32;4.28;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:18:34;2.35;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:20:39;2.92;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:22:42;2.85;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:26:48;3.80;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:28:49;4.55;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-07-29T13:30:51;2.15;;;0.65;;