sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2022-09-09T00:02:01;17.40;75.50
25953;DHT22;13750;50.804;8.764;2022-09-09T00:04:33;17.40;75.50
25953;DHT22;13750;50.804;8.764;2022-09-09T00:09:54;17.40;75.60
25953;DHT22;13750;50.804;8.764;2022-09-09T00:12:32;17.30;75.60
25953;DHT22;13750;50.804;8.764;2022-09-09T00:15:02;17.30;75.60
25953;DHT22;13750;50.804;8.764;2022-09-09T00:17:51;17.30;75.80
25953;DHT22;13750;50.804;8.764;2022-09-09T00:20:40;17.30;75.90
25953;DHT22;13750;50.804;8.764;2022-09-09T00:26:04;17.20;76.00
25953;DHT22;13750;50.804;8.764;2022-09-09T00:28:39;17.30;76.10
25953;DHT22;13750;50.804;8.764;2022-09-09T00:31:16;17.20;76.10
25953;DHT22;13750;50.804;8.764;2022-09-09T00:33:46;17.20;76.20
25953;DHT22;13750;50.804;8.764;2022-09-09T00:36:16;17.20;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T00:38:51;17.20;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T00:46:59;17.20;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T00:55:19;17.10;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T00:57:48;17.10;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T01:00:30;17.10;76.40
25953;DHT22;13750;50.804;8.764;2022-09-09T01:11:02;17.10;76.50
25953;DHT22;13750;50.804;8.764;2022-09-09T01:13:33;17.00;76.60
25953;DHT22;13750;50.804;8.764;2022-09-09T01:16:03;17.00;76.70
25953;DHT22;13750;50.804;8.764;2022-09-09T01:18:33;16.90;76.70
25953;DHT22;13750;50.804;8.764;2022-09-09T01:21:30;16.90;76.90
25953;DHT22;13750;50.804;8.764;2022-09-09T01:26:44;16.90;76.90
25953;DHT22;13750;50.804;8.764;2022-09-09T01:29:14;16.90;76.90
25953;DHT22;13750;50.804;8.764;2022-09-09T01:31:57;16.90;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T01:34:35;16.90;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T01:37:10;16.90;76.90
25953;DHT22;13750;50.804;8.764;2022-09-09T01:39:39;16.90;76.90
25953;DHT22;13750;50.804;8.764;2022-09-09T01:42:09;16.90;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T01:44:36;16.90;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T01:47:04;16.80;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T01:49:32;16.90;77.10
25953;DHT22;13750;50.804;8.764;2022-09-09T01:51:59;16.80;77.10
25953;DHT22;13750;50.804;8.764;2022-09-09T01:54:27;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T01:59:45;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:02:32;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:05:11;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:07:50;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:10:20;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:12:53;16.80;77.20
25953;DHT22;13750;50.804;8.764;2022-09-09T02:15:28;16.80;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T02:17:57;16.70;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T02:20:25;16.80;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T02:22:53;16.80;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T02:25:22;16.70;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T02:27:50;16.70;77.40
25953;DHT22;13750;50.804;8.764;2022-09-09T02:30:17;16.70;77.40
25953;DHT22;13750;50.804;8.764;2022-09-09T02:32:43;16.70;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T02:35:13;16.70;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T02:37:41;16.70;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T02:40:09;16.60;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T02:42:49;16.60;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T02:45:27;16.70;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T02:50:54;16.60;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T02:53:37;16.60;77.70
25953;DHT22;13750;50.804;8.764;2022-09-09T02:56:13;16.60;77.80
25953;DHT22;13750;50.804;8.764;2022-09-09T02:58:40;16.60;77.80
25953;DHT22;13750;50.804;8.764;2022-09-09T03:01:06;16.60;77.90
25953;DHT22;13750;50.804;8.764;2022-09-09T03:03:34;16.60;77.90
25953;DHT22;13750;50.804;8.764;2022-09-09T03:06:00;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:08:26;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:10:54;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:13:20;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:15:47;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:18:14;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:20:39;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:23:07;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:25:33;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:27:59;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:30:26;16.60;78.20
25953;DHT22;13750;50.804;8.764;2022-09-09T03:32:52;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:35:18;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:37:44;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:40:11;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:42:37;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:45:08;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:47:34;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:50:00;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:52:26;16.60;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T03:54:53;16.60;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T03:57:19;16.50;78.20
25953;DHT22;13750;50.804;8.764;2022-09-09T03:59:45;16.60;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:02:10;16.50;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T04:04:36;16.60;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T04:07:02;16.60;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T04:09:28;16.50;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:11:53;16.60;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:14:20;16.60;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:16:45;16.60;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:19:12;16.50;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T04:21:40;16.60;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T04:24:07;16.60;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T04:26:36;16.50;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T04:29:03;16.50;78.60
25953;DHT22;13750;50.804;8.764;2022-09-09T04:31:29;16.50;78.60
25953;DHT22;13750;50.804;8.764;2022-09-09T04:33:55;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:36:21;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:38:47;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:41:14;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T04:43:40;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T04:46:06;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T04:48:32;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:51:03;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:53:29;16.60;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T04:56:15;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T04:58:41;16.50;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T05:01:22;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T05:03:49;16.60;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T05:06:17;16.50;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T05:08:44;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T05:11:13;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T05:13:39;16.50;78.60
25953;DHT22;13750;50.804;8.764;2022-09-09T05:16:05;16.50;78.60
25953;DHT22;13750;50.804;8.764;2022-09-09T05:18:31;16.50;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T05:20:59;16.50;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T05:23:28;16.50;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T05:25:58;16.50;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T05:28:27;16.50;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T05:30:57;16.60;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T05:33:24;16.50;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T05:36:01;16.50;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T05:38:28;16.50;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T05:40:54;16.50;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T05:43:20;16.50;78.60
25953;DHT22;13750;50.804;8.764;2022-09-09T05:45:47;16.50;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T05:48:13;16.50;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T05:50:40;16.50;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T05:53:06;16.50;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T05:55:32;16.60;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T05:57:57;16.60;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T06:00:23;16.60;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T06:02:52;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:05:18;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:07:44;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:10:11;16.60;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T06:12:39;16.70;79.00
25953;DHT22;13750;50.804;8.764;2022-09-09T06:15:05;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:17:30;16.60;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:19:56;16.60;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T06:22:22;16.70;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T06:24:48;16.70;78.80
25953;DHT22;13750;50.804;8.764;2022-09-09T06:27:13;16.80;78.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:29:39;16.80;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T06:32:05;16.90;78.70
25953;DHT22;13750;50.804;8.764;2022-09-09T06:34:34;16.90;78.50
25953;DHT22;13750;50.804;8.764;2022-09-09T06:37:01;17.00;78.40
25953;DHT22;13750;50.804;8.764;2022-09-09T06:39:27;16.90;78.30
25953;DHT22;13750;50.804;8.764;2022-09-09T06:41:53;17.00;78.20
25953;DHT22;13750;50.804;8.764;2022-09-09T06:44:19;17.00;78.10
25953;DHT22;13750;50.804;8.764;2022-09-09T06:46:45;17.10;78.00
25953;DHT22;13750;50.804;8.764;2022-09-09T06:49:13;17.10;77.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:51:39;17.10;77.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:54:08;17.10;77.90
25953;DHT22;13750;50.804;8.764;2022-09-09T06:56:35;17.10;77.80
25953;DHT22;13750;50.804;8.764;2022-09-09T06:59:04;17.10;77.70
25953;DHT22;13750;50.804;8.764;2022-09-09T07:01:35;17.10;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T07:04:02;17.10;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T07:06:34;17.10;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T07:09:09;17.10;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T07:11:46;17.20;77.60
25953;DHT22;13750;50.804;8.764;2022-09-09T07:14:12;17.20;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T07:16:42;17.20;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T07:19:08;17.30;77.40
25953;DHT22;13750;50.804;8.764;2022-09-09T07:21:34;17.20;77.50
25953;DHT22;13750;50.804;8.764;2022-09-09T07:24:00;17.30;77.40
25953;DHT22;13750;50.804;8.764;2022-09-09T07:26:27;17.40;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T07:28:54;17.40;77.30
25953;DHT22;13750;50.804;8.764;2022-09-09T07:31:26;17.50;77.10
25953;DHT22;13750;50.804;8.764;2022-09-09T07:33:52;17.60;77.10
25953;DHT22;13750;50.804;8.764;2022-09-09T07:36:21;17.60;77.00
25953;DHT22;13750;50.804;8.764;2022-09-09T07:38:52;17.60;76.80
25953;DHT22;13750;50.804;8.764;2022-09-09T07:41:27;17.60;76.50
25953;DHT22;13750;50.804;8.764;2022-09-09T07:43:53;17.70;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T07:46:21;17.70;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T07:48:55;17.70;76.30
25953;DHT22;13750;50.804;8.764;2022-09-09T07:51:33;17.80;76.20
25953;DHT22;13750;50.804;8.764;2022-09-09T07:54:02;17.80;76.10
25953;DHT22;13750;50.804;8.764;2022-09-09T07:56:29;17.90;76.10
25953;DHT22;13750;50.804;8.764;2022-09-09T07:58:56;18.00;76.00
25953;DHT22;13750;50.804;8.764;2022-09-09T08:01:23;18.00;75.80
25953;DHT22;13750;50.804;8.764;2022-09-09T08:04:02;18.10;75.60
25953;DHT22;13750;50.804;8.764;2022-09-09T08:06:30;18.10;75.50
25953;DHT22;13750;50.804;8.764;2022-09-09T08:08:56;18.20;75.20
25953;DHT22;13750;50.804;8.764;2022-09-09T08:11:24;18.20;75.00
25953;DHT22;13750;50.804;8.764;2022-09-09T08:13:51;18.20;74.80
25953;DHT22;13750;50.804;8.764;2022-09-09T08:16:18;18.30;74.70
25953;DHT22;13750;50.804;8.764;2022-09-09T08:18:44;18.40;74.70
25953;DHT22;13750;50.804;8.764;2022-09-09T08:21:15;18.40;74.30
25953;DHT22;13750;50.804;8.764;2022-09-09T08:23:44;18.40;74.20
25953;DHT22;13750;50.804;8.764;2022-09-09T08:26:19;18.40;73.90
25953;DHT22;13750;50.804;8.764;2022-09-09T08:28:53;18.50;73.80
25953;DHT22;13750;50.804;8.764;2022-09-09T08:31:39;18.50;73.70
25953;DHT22;13750;50.804;8.764;2022-09-09T08:34:06;18.50;73.50
25953;DHT22;13750;50.804;8.764;2022-09-09T08:36:33;18.60;73.40
25953;DHT22;13750;50.804;8.764;2022-09-09T08:39:00;18.60;73.20
25953;DHT22;13750;50.804;8.764;2022-09-09T08:44:10;18.60;72.60
25953;DHT22;13750;50.804;8.764;2022-09-09T08:57:58;18.90;70.90
