sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-02-15T00:00:32;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:02:58;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:05:23;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:07:49;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:10:15;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:12:40;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:15:06;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:17:32;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:19:57;-3.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:22:23;-3.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:24:48;-3.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:27:15;-3.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:29:40;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:32:06;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:34:31;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:36:57;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:39:23;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:41:49;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:44:15;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:46:40;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:49:06;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:51:32;-3.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:53:58;-3.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:56:23;-4.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T00:58:49;-4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:01:17;-4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:03:42;-4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:06:09;-4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:08:34;-4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:11:10;-4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:13:36;-4.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:16:03;-3.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:18:29;-3.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:20:55;-3.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:23:20;-3.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:25:46;-3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:28:12;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:30:37;-3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:33:03;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:35:29;-3.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:37:56;-3.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:40:22;-3.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:42:52;-3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:45:27;-3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:48:20;-3.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:50:55;-3.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:53:30;-3.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:56:01;-3.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T01:58:28;-2.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:00:57;-2.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:06:16;-2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:08:43;-2.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:11:13;-2.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:13:40;-2.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:16:25;-2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:19:29;-2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:27:47;-2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:35:51;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:41:24;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:44:07;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:46:59;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:49:31;-2.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:52:06;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:54:34;-2.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:57:03;-2.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T02:59:37;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:02:15;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:04:46;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:07:18;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:09:51;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:12:20;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:14:51;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:17:19;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:19:47;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:22:19;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:24:56;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:27:24;-2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:29:54;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:32:21;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:34:47;-2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:37:58;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:45:55;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:48:29;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:51:00;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:53:46;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:56:12;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T03:58:38;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:04:25;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:06:51;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:09:17;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:12:01;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:14:26;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:17:10;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:19:36;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:22:20;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:25:04;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:27:42;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:30:08;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:32:35;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:35:01;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:37:26;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:39:52;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:42:18;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:44:43;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:47:09;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:49:34;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:52:00;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:54:26;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:56:51;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T04:59:17;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:01:42;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:04:08;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:06:34;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:08:59;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:11:26;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:13:52;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:16:17;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:18:43;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:21:08;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:23:34;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:26:00;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:28:44;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:31:16;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:33:45;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:36:11;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:38:37;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:41:07;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:43:33;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:45:59;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:48:26;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:51:05;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:53:33;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:56:01;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T05:58:29;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:00:55;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:05:52;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:26:46;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:29:11;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:31:37;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:34:03;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:36:30;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:38:56;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:41:21;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:43:47;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:46:12;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:48:38;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:51:04;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:53:29;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:56:06;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T06:58:37;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:01:04;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:03:30;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:05:57;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:08:24;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:10:50;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:15:42;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:18:08;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:20:34;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:23:01;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:25:26;-2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:28:02;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:30:28;-2.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:32:58;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:35:49;-2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:38:15;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:40:40;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:43:06;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:45:31;-1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:47:57;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:50:22;-1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:52:48;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:55:13;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T07:57:43;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:00:10;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:02:37;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:05:02;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:07:28;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:09:53;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:12:19;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:14:45;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:17:10;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:19:36;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:22:04;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:24:32;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:26:58;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:29:27;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:31:55;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:34:39;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:37:08;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:39:34;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:42:00;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:44:25;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:46:51;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:49:21;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:51:47;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:54:15;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:56:42;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T08:59:16;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:01:42;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:04:09;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:06:38;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:09:04;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:11:34;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:14:02;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:16:30;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:18:57;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:21:30;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:23:58;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:26:25;0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:28:53;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:31:23;0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:33:49;0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:38:40;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T09:55:07;2.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:12:01;2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:20:09;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:22:56;3.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:26:01;4.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:28:31;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:33:40;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:38:55;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T10:41:39;7.90;99.80
7920;DHT22;18778;47.610;9.776;2023-02-15T10:52:59;10.70;95.80
7920;DHT22;18778;47.610;9.776;2023-02-15T10:55:50;11.30;94.90
7920;DHT22;18778;47.610;9.776;2023-02-15T11:01:21;11.30;92.80
7920;DHT22;18778;47.610;9.776;2023-02-15T11:06:48;11.20;93.90
7920;DHT22;18778;47.610;9.776;2023-02-15T11:09:18;12.00;93.40
7920;DHT22;18778;47.610;9.776;2023-02-15T11:11:49;11.30;93.20
7920;DHT22;18778;47.610;9.776;2023-02-15T11:14:23;11.70;92.10
7920;DHT22;18778;47.610;9.776;2023-02-15T11:16:54;12.00;92.10
7920;DHT22;18778;47.610;9.776;2023-02-15T11:19:31;14.70;92.30
7920;DHT22;18778;47.610;9.776;2023-02-15T11:22:00;12.20;91.20
7920;DHT22;18778;47.610;9.776;2023-02-15T11:24:28;11.70;91.60
7920;DHT22;18778;47.610;9.776;2023-02-15T11:26:59;12.00;92.20
7920;DHT22;18778;47.610;9.776;2023-02-15T11:29:37;12.00;91.70
7920;DHT22;18778;47.610;9.776;2023-02-15T11:32:37;11.30;91.40
7920;DHT22;18778;47.610;9.776;2023-02-15T11:37:48;11.60;93.80
7920;DHT22;18778;47.610;9.776;2023-02-15T11:40:36;12.70;93.50
7920;DHT22;18778;47.610;9.776;2023-02-15T11:43:16;11.70;92.30
7920;DHT22;18778;47.610;9.776;2023-02-15T11:45:45;12.00;92.30
7920;DHT22;18778;47.610;9.776;2023-02-15T11:48:15;12.10;91.40
7920;DHT22;18778;47.610;9.776;2023-02-15T11:50:42;13.50;92.20
7920;DHT22;18778;47.610;9.776;2023-02-15T11:53:16;12.30;90.60
7920;DHT22;18778;47.610;9.776;2023-02-15T11:55:47;12.50;91.50
7920;DHT22;18778;47.610;9.776;2023-02-15T12:04:10;12.80;91.70
7920;DHT22;18778;47.610;9.776;2023-02-15T12:06:49;13.50;92.30
7920;DHT22;18778;47.610;9.776;2023-02-15T12:09:24;15.00;91.10
7920;DHT22;18778;47.610;9.776;2023-02-15T12:11:52;13.60;88.00
7920;DHT22;18778;47.610;9.776;2023-02-15T12:14:17;13.80;89.50
7920;DHT22;18778;47.610;9.776;2023-02-15T12:16:51;13.80;90.20
7920;DHT22;18778;47.610;9.776;2023-02-15T12:19:29;13.60;89.00
7920;DHT22;18778;47.610;9.776;2023-02-15T12:21:57;13.90;89.10
7920;DHT22;18778;47.610;9.776;2023-02-15T12:24:27;13.20;87.70
7920;DHT22;18778;47.610;9.776;2023-02-15T12:27:20;13.10;89.00
7920;DHT22;18778;47.610;9.776;2023-02-15T12:30:20;12.80;88.80
7920;DHT22;18778;47.610;9.776;2023-02-15T12:32:56;12.60;90.00
7920;DHT22;18778;47.610;9.776;2023-02-15T12:35:29;12.60;90.80
7920;DHT22;18778;47.610;9.776;2023-02-15T12:38:00;12.80;90.50
7920;DHT22;18778;47.610;9.776;2023-02-15T12:40:31;13.10;89.90
7920;DHT22;18778;47.610;9.776;2023-02-15T12:42:58;13.40;90.40
7920;DHT22;18778;47.610;9.776;2023-02-15T12:45:32;13.80;89.10
7920;DHT22;18778;47.610;9.776;2023-02-15T12:48:17;13.90;89.00
7920;DHT22;18778;47.610;9.776;2023-02-15T12:50:52;13.90;90.10
7920;DHT22;18778;47.610;9.776;2023-02-15T12:53:33;13.50;91.20
7920;DHT22;18778;47.610;9.776;2023-02-15T12:56:07;13.20;90.70
7920;DHT22;18778;47.610;9.776;2023-02-15T12:58:38;12.90;91.80
7920;DHT22;18778;47.610;9.776;2023-02-15T13:01:23;12.60;92.30
7920;DHT22;18778;47.610;9.776;2023-02-15T13:06:20;12.00;93.40
7920;DHT22;18778;47.610;9.776;2023-02-15T13:08:49;11.70;93.10
7920;DHT22;18778;47.610;9.776;2023-02-15T13:11:29;11.10;93.20
7920;DHT22;18778;47.610;9.776;2023-02-15T13:14:28;10.60;93.30
7920;DHT22;18778;47.610;9.776;2023-02-15T13:16:58;10.80;93.60
7920;DHT22;18778;47.610;9.776;2023-02-15T13:19:33;11.10;93.60
7920;DHT22;18778;47.610;9.776;2023-02-15T13:22:03;11.00;94.30
7920;DHT22;18778;47.610;9.776;2023-02-15T13:24:35;10.70;93.20
7920;DHT22;18778;47.610;9.776;2023-02-15T13:27:03;10.80;93.90
7920;DHT22;18778;47.610;9.776;2023-02-15T13:29:34;11.20;94.10
7920;DHT22;18778;47.610;9.776;2023-02-15T13:32:12;11.50;94.70
7920;DHT22;18778;47.610;9.776;2023-02-15T13:34:40;12.00;92.60
7920;DHT22;18778;47.610;9.776;2023-02-15T13:37:20;12.00;92.10
7920;DHT22;18778;47.610;9.776;2023-02-15T13:40:13;12.10;91.80
7920;DHT22;18778;47.610;9.776;2023-02-15T13:42:46;12.00;91.50
7920;DHT22;18778;47.610;9.776;2023-02-15T13:48:07;13.10;91.20
7920;DHT22;18778;47.610;9.776;2023-02-15T13:50:54;13.70;90.60
7920;DHT22;18778;47.610;9.776;2023-02-15T13:55:51;13.40;90.10
7920;DHT22;18778;47.610;9.776;2023-02-15T13:58:30;13.20;90.90
7920;DHT22;18778;47.610;9.776;2023-02-15T14:01:26;12.90;90.90
7920;DHT22;18778;47.610;9.776;2023-02-15T14:09:46;13.70;89.20
7920;DHT22;18778;47.610;9.776;2023-02-15T14:17:58;14.70;87.40
7920;DHT22;18778;47.610;9.776;2023-02-15T14:29:08;15.30;82.80
7920;DHT22;18778;47.610;9.776;2023-02-15T14:31:41;14.10;83.10
7920;DHT22;18778;47.610;9.776;2023-02-15T14:34:23;12.20;86.80
7920;DHT22;18778;47.610;9.776;2023-02-15T14:36:51;12.10;87.60
7920;DHT22;18778;47.610;9.776;2023-02-15T14:39:57;10.70;90.00
7920;DHT22;18778;47.610;9.776;2023-02-15T14:42:54;10.90;90.90
7920;DHT22;18778;47.610;9.776;2023-02-15T14:45:33;10.00;92.10
7920;DHT22;18778;47.610;9.776;2023-02-15T14:48:15;9.70;93.70
7920;DHT22;18778;47.610;9.776;2023-02-15T14:50:47;9.90;94.00
7920;DHT22;18778;47.610;9.776;2023-02-15T14:59:21;8.80;95.80
7920;DHT22;18778;47.610;9.776;2023-02-15T15:02:21;8.80;96.20
7920;DHT22;18778;47.610;9.776;2023-02-15T15:07:23;8.20;97.50
7920;DHT22;18778;47.610;9.776;2023-02-15T15:10:45;8.10;98.40
7920;DHT22;18778;47.610;9.776;2023-02-15T15:12:52;7.80;98.80
7920;DHT22;18778;47.610;9.776;2023-02-15T15:18:01;7.40;99.60
7920;DHT22;18778;47.610;9.776;2023-02-15T15:20:39;7.40;99.80
7920;DHT22;18778;47.610;9.776;2023-02-15T15:25:49;7.40;99.20
7920;DHT22;18778;47.610;9.776;2023-02-15T15:45:36;6.90;99.80
7920;DHT22;18778;47.610;9.776;2023-02-15T15:48:36;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T15:51:14;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T15:53:45;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T15:56:19;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T15:58:50;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:01:20;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:03:53;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:06:36;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:09:24;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:11:55;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:14:37;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:17:14;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:19:43;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:22:21;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:27:45;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:30:25;4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:33:03;3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:35:29;3.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:37:55;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:42:54;2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:45:24;2.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:47:55;2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:50:34;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:53:01;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:55:30;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T16:58:04;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:00:34;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:05:57;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:08:42;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:11:17;0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:16:34;0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:19:01;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:21:33;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:24:03;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:26:34;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:29:33;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:32:01;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:34:43;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:37:22;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:39:48;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:42:14;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:44:39;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:47:05;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:49:31;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:52:00;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:54:27;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:57:13;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T17:59:39;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:02:22;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:05:12;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:07:57;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:10:40;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:13:24;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:15:50;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:18:15;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:20:41;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:23:13;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:25:38;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:28:04;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:30:30;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:32:57;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:35:29;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:37:55;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:40:25;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:42:52;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:45:18;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:47:46;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:50:13;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:52:39;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T18:57:40;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:02:47;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:05:12;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:07:39;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:10:07;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:12:33;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:14:59;3.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:17:26;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:19:52;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:22:28;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-15T19:24:57;-0.30;99.90