sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2022-08-04T00:04:31;13.35;;;12.02;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:07:20;13.10;;;11.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:10:10;13.63;;;11.77;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:12:42;13.60;;;11.77;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:15:14;17.60;;;11.35;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:20:17;13.70;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:22:45;15.27;;;11.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:25:14;14.65;;;11.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:27:43;14.57;;;11.02;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:30:11;15.15;;;11.48;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:32:39;13.90;;;11.32;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:35:08;15.93;;;11.98;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:37:36;12.73;;;10.82;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:40:10;20.20;;;12.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:42:46;14.82;;;12.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:45:30;14.13;;;11.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T00:54:54;15.25;;;11.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:00:12;16.65;;;12.07;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:05:27;17.30;;;13.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:18:33;16.55;;;14.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:21:28;19.75;;;14.27;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:27:05;21.25;;;15.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:29:37;20.52;;;16.17;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:32:25;18.88;;;15.35;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:35:02;20.85;;;15.27;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:40:58;17.88;;;15.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:43:27;17.23;;;14.52;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:45:58;20.65;;;15.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:48:30;16.70;;;14.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:51:03;16.75;;;14.15;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:53:38;18.75;;;14.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:56:08;21.30;;;15.02;;
35326;SDS011;21436;52.348;20.928;2022-08-04T01:58:37;19.08;;;14.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:01:06;17.73;;;14.52;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:03:40;22.17;;;14.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:06:31;19.50;;;15.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:11:44;18.77;;;15.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:14:20;20.55;;;14.93;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:17:12;21.67;;;15.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:22:43;27.50;;;15.82;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:25:17;21.25;;;14.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:27:53;20.45;;;15.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:30:28;18.73;;;13.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:33:01;18.63;;;14.57;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:35:34;19.85;;;14.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:40:52;19.15;;;16.52;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:43:26;23.27;;;14.93;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:46:17;22.85;;;15.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:48:46;16.75;;;14.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:51:16;21.75;;;15.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:53:46;21.88;;;16.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:56:17;22.77;;;15.98;;
35326;SDS011;21436;52.348;20.928;2022-08-04T02:58:48;18.15;;;14.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T03:01:17;18.05;;;15.32;;
35326;SDS011;21436;52.348;20.928;2022-08-04T03:06:27;22.17;;;14.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T03:09:14;21.27;;;15.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T03:23:21;21.48;;;16.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T03:51:26;26.17;;;16.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:00:14;18.08;;;13.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:11:21;21.58;;;15.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:14:00;18.95;;;15.73;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:30:31;18.70;;;13.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:36:12;16.92;;;12.02;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:56:27;18.17;;;12.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T04:59:14;18.85;;;11.52;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:15:54;18.77;;;10.52;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:18:24;15.68;;;9.48;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:20:57;11.30;;;8.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:23:35;11.45;;;7.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:26:09;9.73;;;7.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:28:40;12.75;;;7.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:33:57;13.57;;;6.82;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:36:31;13.73;;;6.82;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:39:21;28.25;;;7.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:41:51;16.98;;;7.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:44:25;10.75;;;6.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:46:56;11.30;;;6.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:49:26;11.98;;;6.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:51:57;9.63;;;7.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:54:30;12.30;;;6.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:56:59;11.32;;;7.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T05:59:32;12.80;;;6.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:02:01;15.77;;;6.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:04:32;15.57;;;7.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:09:31;14.88;;;6.43;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:12:01;15.90;;;7.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:14:31;17.58;;;7.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:17:03;16.17;;;6.78;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:19:53;25.67;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:22:32;16.80;;;7.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:25:02;16.08;;;6.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:27:34;24.73;;;7.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:30:03;15.70;;;6.68;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:32:36;10.73;;;6.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:35:17;13.43;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:37:46;15.70;;;5.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:40:16;19.75;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:42:58;26.40;;;6.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:45:27;18.98;;;6.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:47:55;15.25;;;5.43;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:50:24;8.95;;;4.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:53:14;8.93;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:55:46;16.05;;;5.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T06:58:15;11.75;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:00:46;19.23;;;6.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:03:15;13.75;;;5.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:05:46;10.48;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:08:14;15.68;;;5.43;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:10:41;10.57;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:13:11;8.90;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:15:43;9.43;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:18:12;9.48;;;4.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:20:44;10.75;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:23:14;9.25;;;4.22;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:25:49;12.30;;;4.35;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:28:38;7.68;;;4.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:31:06;8.48;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:33:56;9.98;;;4.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:36:44;7.13;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:39:17;6.20;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:41:55;19.50;;;4.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:44:31;7.93;;;3.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:47:03;4.38;;;2.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:49:34;14.50;;;4.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:52:22;31.88;;;10.32;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:54:50;18.05;;;4.18;;
35326;SDS011;21436;52.348;20.928;2022-08-04T07:57:19;9.63;;;3.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:00:09;12.40;;;3.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:02:38;10.02;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:05:07;8.75;;;3.42;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:07:37;6.43;;;3.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:10:20;4.28;;;2.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:12:51;6.03;;;2.92;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:15:19;5.03;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:17:47;5.65;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:20:29;10.30;;;3.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:22:58;4.72;;;3.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:25:29;11.88;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:27:59;7.28;;;3.33;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:30:31;11.27;;;3.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:33:01;4.93;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:35:39;7.93;;;3.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T08:38:26;6.13;;;2.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:05:40;4.88;;;2.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:11:19;3.97;;;3.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:14:07;5.03;;;3.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:16:43;4.88;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:19:24;4.32;;;2.58;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:25:21;7.47;;;3.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:27:52;3.95;;;3.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:36:38;4.30;;;3.33;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:47:58;3.72;;;3.42;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:50:37;4.07;;;2.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T09:56:21;3.38;;;3.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:01:34;4.72;;;3.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:04:05;4.82;;;3.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:17:58;3.50;;;3.15;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:26:28;8.13;;;3.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:29:36;5.32;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:31:59;11.45;;;6.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:34:31;9.38;;;4.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:37:27;4.95;;;4.07;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:43:13;4.30;;;3.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:45:56;7.10;;;4.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:48:58;14.60;;;4.07;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:54:30;5.30;;;4.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T10:57:20;6.00;;;4.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:08:11;5.07;;;4.57;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:10:50;6.15;;;4.32;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:13:18;4.88;;;4.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:15:55;5.93;;;4.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:21:02;5.40;;;4.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:23:59;5.55;;;4.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:26:43;5.97;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:32:03;9.73;;;4.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:34:34;5.37;;;3.77;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:37:14;4.70;;;4.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:40:36;9.15;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:43:00;8.68;;;4.15;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:45:44;4.90;;;3.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:48:25;4.95;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:50:56;4.82;;;3.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:53:33;5.75;;;3.55;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:56:04;7.95;;;4.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T11:58:37;11.25;;;3.92;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:03:54;7.28;;;3.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:13:18;4.97;;;3.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:16:16;6.13;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:18:55;5.95;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:21:31;22.17;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:24:07;8.13;;;4.55;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:26:43;4.45;;;3.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:29:19;14.88;;;4.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:31:57;5.50;;;4.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:34:30;7.82;;;3.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:37:17;4.40;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:39:53;15.80;;;5.35;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:45:28;59.17;;;12.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:47:58;14.43;;;5.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:50:26;5.03;;;4.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:52:55;14.18;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:55:31;18.15;;;5.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T12:58:10;5.78;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:00:42;7.95;;;4.07;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:03:14;6.43;;;3.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:05:43;10.02;;;3.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:08:12;8.70;;;4.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:10:40;4.13;;;3.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:13:13;8.30;;;3.78;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:15:42;5.38;;;3.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:18:23;4.10;;;3.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:21:09;6.30;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:24:12;6.18;;;4.15;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:26:52;7.43;;;3.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:29:42;6.65;;;3.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:32:29;6.18;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:34:58;4.32;;;3.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:37:34;5.65;;;4.22;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:40:04;8.82;;;3.47;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:42:35;5.35;;;4.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:45:06;7.00;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:47:34;13.63;;;4.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:52:39;3.95;;;3.58;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:55:17;7.20;;;3.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T13:57:49;5.05;;;3.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:00:22;5.63;;;4.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:03:03;6.10;;;3.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:14:23;5.72;;;3.55;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:33:05;8.07;;;3.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:35:56;9.00;;;3.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:41:27;8.50;;;3.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:44:01;7.57;;;3.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:46:33;6.93;;;3.63;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:49:09;9.07;;;3.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:54:13;14.00;;;3.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:56:55;5.63;;;3.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T14:59:41;6.45;;;3.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:02:28;6.20;;;3.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:04:57;5.50;;;3.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:07:45;40.38;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:10:13;5.88;;;3.78;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:12:41;7.50;;;3.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:15:09;6.28;;;3.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:17:57;3.80;;;3.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:20:26;12.88;;;3.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:22:54;6.10;;;3.08;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:25:22;6.03;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:27:50;5.68;;;3.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:30:19;3.67;;;3.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:32:51;3.95;;;3.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:35:24;4.85;;;3.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:38:06;4.78;;;3.17;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:43:10;7.70;;;3.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:46:12;5.50;;;3.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:48:53;7.00;;;3.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:51:24;3.13;;;2.83;;
35326;SDS011;21436;52.348;20.928;2022-08-04T15:59:02;5.43;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:01:29;6.32;;;2.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:03:59;3.50;;;2.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:08:57;4.80;;;3.42;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:16:44;3.42;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:22:07;3.10;;;2.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:24:39;7.10;;;2.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:27:09;7.20;;;3.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:29:41;3.30;;;2.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:32:13;6.15;;;2.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:34:52;4.82;;;2.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:37:44;6.35;;;3.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:43:08;5.63;;;4.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:48:29;5.47;;;3.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:51:00;4.97;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:53:33;3.45;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:56:20;3.63;;;2.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T16:58:55;4.32;;;2.92;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:01:22;6.85;;;2.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:04:01;5.30;;;2.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:06:34;9.43;;;3.55;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:09:04;4.78;;;2.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:11:42;5.13;;;2.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:14:11;5.32;;;3.08;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:16:41;3.83;;;2.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:19:09;7.95;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:21:54;6.65;;;2.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:24:30;6.30;;;2.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:26:58;6.07;;;3.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:29:27;5.82;;;3.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:32:14;4.47;;;3.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:34:47;5.07;;;3.78;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:37:17;9.65;;;2.92;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:40:11;5.47;;;2.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:42:59;8.45;;;3.88;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:48:55;6.18;;;2.75;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:51:32;7.32;;;3.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:57:17;15.13;;;3.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T17:59:52;6.95;;;2.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:02:27;9.60;;;3.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:05:01;7.07;;;3.03;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:07:37;16.30;;;3.08;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:10:34;5.57;;;3.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:13:24;7.63;;;3.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:16:00;8.63;;;3.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:18:30;12.85;;;4.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:20:59;4.88;;;3.80;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:23:30;6.63;;;3.33;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:26:00;11.80;;;3.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:28:29;6.18;;;3.58;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:31:00;11.65;;;3.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:33:29;7.85;;;3.67;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:36:10;5.05;;;3.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:38:59;6.30;;;4.13;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:41:41;6.70;;;4.32;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:44:32;13.15;;;4.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:47:19;9.50;;;3.83;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:49:50;10.05;;;4.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:52:38;8.68;;;4.68;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:55:12;9.07;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T18:58:00;11.43;;;4.15;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:00:33;8.35;;;4.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:03:02;11.00;;;4.30;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:05:35;7.65;;;4.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:08:07;7.63;;;4.43;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:10:56;8.13;;;4.78;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:13:26;7.07;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:16:01;8.40;;;4.40;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:18:28;7.53;;;4.90;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:21:02;5.80;;;4.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:23:32;7.78;;;4.70;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:26:22;9.25;;;5.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:28:54;12.03;;;5.33;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:31:23;8.52;;;5.28;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:34:05;10.20;;;5.00;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:36:34;7.75;;;5.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:39:05;10.80;;;6.38;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:41:38;8.48;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:44:25;11.68;;;6.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:46:57;9.25;;;6.10;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:49:28;6.88;;;5.50;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:52:16;9.55;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:55:00;11.95;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-08-04T19:57:37;14.38;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:00:15;10.20;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:03:00;13.45;;;5.65;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:05:30;16.70;;;5.55;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:08:18;8.90;;;5.82;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:10:45;15.18;;;5.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:13:18;13.18;;;5.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:15:47;7.70;;;5.97;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:18:24;13.90;;;5.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:21:13;9.13;;;5.72;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:23:50;9.98;;;5.95;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:26:18;11.02;;;6.45;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:28:46;12.05;;;6.25;;
35326;SDS011;21436;52.348;20.928;2022-08-04T20:31:34;12.30;;;6.72;;