sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69625;SDS011;56847;51.984;5.088;2024-03-08T00:00:09;43.60;;;19.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:02:43;42.10;;;21.02;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:05:11;40.63;;;18.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:07:39;40.10;;;20.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:10:08;36.60;;;18.53;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:12:39;41.33;;;20.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:15:13;41.33;;;20.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:17:44;40.08;;;19.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:20:11;39.65;;;18.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:22:40;43.83;;;18.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:25:08;36.97;;;19.88;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:27:41;38.33;;;20.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:30:08;43.65;;;19.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:32:36;37.72;;;20.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:35:04;43.83;;;21.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:37:34;40.42;;;20.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:40:02;36.92;;;19.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:42:33;40.10;;;20.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:45:00;30.77;;;16.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:47:28;44.73;;;19.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:49:55;38.72;;;17.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:52:23;40.15;;;19.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:54:51;38.28;;;18.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:57:18;33.97;;;18.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T00:59:45;40.97;;;20.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:02:12;36.58;;;18.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:04:39;46.70;;;20.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:07:06;35.92;;;20.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:09:33;42.33;;;19.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:12:01;38.07;;;20.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:14:28;40.00;;;20.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:16:56;38.05;;;20.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:19:23;41.30;;;19.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:21:51;43.08;;;21.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:24:19;40.13;;;20.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:26:46;37.95;;;20.88;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:29:14;37.42;;;20.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:31:41;38.20;;;19.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:34:08;40.30;;;20.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:36:35;40.10;;;19.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:39:03;42.83;;;21.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:41:35;38.75;;;19.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:44:02;38.20;;;18.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:46:30;42.85;;;21.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:48:58;42.73;;;19.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:51:28;44.47;;;19.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:53:55;42.45;;;22.02;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:56:26;38.63;;;19.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T01:58:54;40.58;;;20.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:01:21;42.67;;;20.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:03:49;35.40;;;19.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:06:16;37.08;;;21.00;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:08:44;43.78;;;20.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:11:12;42.47;;;19.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:13:39;41.53;;;20.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T02:16:06;48.92;;;21.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:24:56;37.33;;;19.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:27:24;40.50;;;20.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:29:51;31.95;;;18.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:32:18;38.00;;;21.83;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:34:45;40.42;;;20.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:37:12;42.03;;;22.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:39:40;36.65;;;18.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:42:19;35.88;;;20.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:44:46;42.80;;;21.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:47:14;35.58;;;20.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:49:42;42.78;;;22.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:52:09;43.88;;;22.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:54:36;32.92;;;18.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:57:03;38.03;;;20.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T03:59:31;35.55;;;20.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:01:58;41.67;;;22.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:04:25;39.85;;;20.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:06:52;42.05;;;22.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:09:19;39.20;;;20.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:11:46;40.88;;;20.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:14:15;38.50;;;20.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:16:42;45.28;;;20.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:19:09;37.15;;;20.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:21:36;41.00;;;21.37;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:24:03;38.90;;;22.05;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:26:30;38.35;;;22.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:28:58;35.95;;;21.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:31:24;41.20;;;23.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:33:53;38.47;;;21.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:36:20;40.17;;;22.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:38:48;46.53;;;22.05;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:41:15;35.80;;;21.00;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:43:42;40.28;;;20.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:46:09;38.27;;;22.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:48:36;38.70;;;23.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:51:03;41.05;;;23.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:53:30;34.88;;;20.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:55:59;40.83;;;23.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T04:58:26;43.07;;;21.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:00:55;39.33;;;23.42;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:03:22;38.28;;;23.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:05:53;41.50;;;20.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:08:20;39.08;;;22.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:10:47;42.93;;;21.53;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:13:13;39.72;;;22.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:15:40;39.28;;;23.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:18:07;38.95;;;21.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:20:37;40.35;;;22.88;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:23:05;40.90;;;22.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:25:33;39.75;;;23.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:28:00;44.53;;;23.65;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:30:27;43.92;;;24.02;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:32:55;43.40;;;22.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:35:23;41.27;;;22.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:37:51;40.05;;;23.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:40:18;41.58;;;24.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:42:48;45.08;;;21.42;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:45:15;42.67;;;24.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:47:42;42.07;;;24.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:50:10;48.63;;;24.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:52:37;38.50;;;22.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:55:05;37.60;;;20.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T05:57:34;45.25;;;22.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:00:04;40.57;;;22.83;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:02:38;40.55;;;23.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:05:11;36.70;;;22.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:07:38;44.08;;;23.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:10:11;41.38;;;21.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:12:39;38.00;;;22.87;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:15:08;36.15;;;22.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:17:36;41.42;;;21.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:20:03;42.88;;;22.88;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:22:39;39.85;;;22.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:25:13;43.07;;;22.83;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:30:19;44.38;;;23.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:32:48;40.33;;;22.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:35:15;41.70;;;22.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:37:43;39.40;;;21.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:40:11;40.67;;;23.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:42:40;48.38;;;24.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:45:08;39.10;;;22.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:47:36;38.03;;;20.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:50:04;40.67;;;22.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:52:32;41.70;;;22.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:54:59;45.22;;;23.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:57:28;34.78;;;21.83;;
69625;SDS011;56847;51.984;5.088;2024-03-08T06:59:55;35.17;;;20.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:02:23;42.90;;;21.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:04:54;37.65;;;22.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:07:21;40.78;;;22.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:09:48;43.60;;;24.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:12:15;38.33;;;23.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:14:43;39.63;;;21.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:17:12;42.55;;;23.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:19:39;47.45;;;24.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:22:06;47.30;;;23.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:24:35;43.45;;;24.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:27:05;39.40;;;22.03;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:29:32;41.88;;;22.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:32:00;38.42;;;22.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:34:38;35.70;;;20.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:37:06;40.28;;;21.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:39:37;41.13;;;22.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:42:07;37.97;;;22.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:44:34;38.00;;;21.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:47:01;35.40;;;22.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:49:29;38.92;;;23.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:51:56;40.27;;;21.03;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:54:24;41.13;;;19.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:56:53;39.13;;;21.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T07:59:20;34.10;;;21.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:01:47;38.65;;;22.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:04:14;35.40;;;21.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:06:44;41.55;;;22.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:09:11;32.15;;;19.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:11:41;36.10;;;20.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:14:09;44.50;;;24.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:16:36;36.63;;;19.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:19:04;37.75;;;20.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:21:34;42.33;;;22.27;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:24:03;37.80;;;21.25;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:26:30;31.65;;;20.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:29:02;38.57;;;21.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:31:28;38.70;;;21.65;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:33:57;37.42;;;21.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:36:27;35.08;;;21.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:38:56;36.13;;;21.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:41:25;41.03;;;20.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:43:53;40.28;;;22.05;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:46:34;41.72;;;23.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:49:07;41.00;;;22.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:51:37;43.35;;;23.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:54:07;38.03;;;21.37;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:56:38;37.00;;;22.00;;
69625;SDS011;56847;51.984;5.088;2024-03-08T08:59:05;37.13;;;20.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:01:32;39.05;;;22.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:03:59;36.05;;;22.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:06:26;35.43;;;20.43;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:08:53;36.10;;;22.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:11:20;33.85;;;20.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:13:47;38.08;;;22.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:16:15;32.88;;;21.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:18:42;32.00;;;20.57;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:21:10;36.90;;;21.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:23:37;34.60;;;22.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:26:04;39.03;;;20.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:28:38;29.77;;;19.83;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:31:05;32.63;;;18.43;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:33:32;45.75;;;20.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:36:02;43.30;;;21.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:38:30;32.35;;;19.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:40:57;35.45;;;20.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:43:24;33.17;;;21.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:45:51;34.25;;;20.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:48:19;38.00;;;20.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:50:46;39.15;;;20.65;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:53:14;34.78;;;22.05;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:55:43;37.30;;;20.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T09:58:12;35.67;;;21.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:00:59;37.83;;;22.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:03:31;34.65;;;20.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:06:01;38.45;;;22.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:08:28;34.20;;;19.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:10:56;33.72;;;20.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:13:27;41.30;;;26.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:15:55;32.22;;;21.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:18:22;32.92;;;20.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:21:02;38.97;;;20.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:23:34;33.08;;;20.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:26:11;34.75;;;20.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:28:42;37.20;;;21.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:31:15;37.05;;;20.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:33:45;33.57;;;21.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:36:13;33.33;;;21.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:38:41;33.38;;;21.42;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:41:14;30.05;;;18.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:49:23;35.53;;;21.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:51:55;36.13;;;22.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:54:23;30.55;;;18.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:56:52;33.35;;;19.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T10:59:21;31.67;;;20.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:01:50;27.92;;;17.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:04:17;31.13;;;19.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:06:50;30.92;;;18.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:14:50;32.67;;;19.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:17:25;33.78;;;19.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:20:13;32.72;;;18.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:22:50;28.98;;;19.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:28:34;38.28;;;19.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:33:30;26.75;;;17.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:38:41;24.20;;;17.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:41:10;30.20;;;17.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:43:44;26.85;;;16.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:46:13;27.42;;;16.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:48:42;30.27;;;15.65;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:51:14;27.17;;;15.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:53:41;31.50;;;16.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:56:13;24.10;;;16.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T11:58:51;29.75;;;17.55;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:01:24;31.20;;;17.92;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:03:55;26.33;;;17.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:06:26;26.45;;;15.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:09:02;23.02;;;16.30;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:11:29;28.73;;;16.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:13:59;34.88;;;16.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:16:28;22.40;;;15.47;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:18:55;26.75;;;16.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:21:22;29.85;;;17.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:26:36;27.17;;;17.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:29:20;25.80;;;15.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:31:51;24.38;;;14.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:34:20;31.85;;;16.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:36:48;24.75;;;16.00;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:39:17;32.63;;;16.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:41:48;29.93;;;15.47;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:44:18;24.02;;;15.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:46:48;28.25;;;17.23;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:49:18;30.13;;;15.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:51:48;25.88;;;16.65;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:54:15;35.53;;;16.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:56:42;31.45;;;16.50;;
69625;SDS011;56847;51.984;5.088;2024-03-08T12:59:14;31.95;;;16.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:01:42;25.92;;;16.27;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:04:15;22.10;;;16.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:06:43;27.17;;;15.27;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:09:23;32.78;;;16.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:12:05;28.20;;;17.08;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:14:35;25.95;;;17.02;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:17:15;26.30;;;16.88;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:19:42;35.97;;;17.97;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:22:15;21.27;;;15.02;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:24:47;24.45;;;17.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:27:20;25.88;;;14.63;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:29:52;26.63;;;16.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:32:25;26.93;;;16.57;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:34:53;23.92;;;15.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:37:22;32.15;;;17.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:39:49;25.55;;;16.48;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:42:16;24.40;;;16.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:44:46;30.57;;;16.87;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:47:16;28.77;;;14.93;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:49:45;29.65;;;16.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:52:21;30.65;;;15.98;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:54:51;33.45;;;17.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:57:20;31.27;;;16.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T13:59:51;24.60;;;13.95;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:02:20;30.30;;;17.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:04:49;24.33;;;15.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:07:20;28.48;;;18.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:09:50;32.90;;;16.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:12:19;25.00;;;16.38;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:14:58;31.35;;;18.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:17:35;28.73;;;17.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:20:03;27.67;;;18.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:22:30;29.10;;;18.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:24:58;21.42;;;14.90;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:27:27;28.27;;;17.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:29:55;31.00;;;16.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:32:22;29.75;;;18.52;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:34:50;31.93;;;18.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:37:17;26.75;;;17.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:39:52;30.85;;;17.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:42:21;28.70;;;17.42;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:44:51;30.98;;;16.70;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:47:20;26.03;;;17.07;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:49:48;37.05;;;18.85;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:52:18;27.88;;;17.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:54:55;29.88;;;17.00;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:57:23;33.15;;;17.75;;
69625;SDS011;56847;51.984;5.088;2024-03-08T14:59:50;27.27;;;17.03;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:02:17;31.33;;;17.45;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:04:48;32.40;;;16.45;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:07:24;27.67;;;18.33;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:09:57;30.60;;;18.58;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:12:24;31.00;;;16.77;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:14:53;26.33;;;16.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:17:22;25.05;;;17.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:19:49;32.25;;;16.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:22:17;33.95;;;18.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:24:45;28.00;;;17.07;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:27:12;25.80;;;14.73;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:29:39;27.02;;;16.10;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:32:06;32.45;;;17.15;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:34:36;39.22;;;17.60;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:40:10;35.45;;;18.35;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:42:56;32.22;;;17.27;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:45:25;26.27;;;15.80;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:48:00;27.95;;;17.17;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:50:33;24.30;;;16.53;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:53:04;26.83;;;16.20;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:55:57;31.27;;;18.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T15:58:44;34.28;;;17.40;;
69625;SDS011;56847;51.984;5.088;2024-03-08T16:01:21;31.25;;;16.13;;
69625;SDS011;56847;51.984;5.088;2024-03-08T16:03:49;24.90;;;16.67;;
69625;SDS011;56847;51.984;5.088;2024-03-08T16:06:17;26.92;;;17.42;;