sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2022-08-23T00:01:41;12.50;68.00
21734;DHT22;11029;47.820;10.534;2022-08-23T00:04:16;12.40;68.00
21734;DHT22;11029;47.820;10.534;2022-08-23T00:06:46;12.40;66.60
21734;DHT22;11029;47.820;10.534;2022-08-23T00:09:14;12.20;67.30
21734;DHT22;11029;47.820;10.534;2022-08-23T00:11:46;12.20;67.70
21734;DHT22;11029;47.820;10.534;2022-08-23T00:14:28;12.10;67.80
21734;DHT22;11029;47.820;10.534;2022-08-23T00:16:56;12.10;67.90
21734;DHT22;11029;47.820;10.534;2022-08-23T00:19:24;12.00;68.20
21734;DHT22;11029;47.820;10.534;2022-08-23T00:21:53;12.00;68.50
21734;DHT22;11029;47.820;10.534;2022-08-23T00:24:21;12.00;68.30
21734;DHT22;11029;47.820;10.534;2022-08-23T00:26:54;11.90;67.50
21734;DHT22;11029;47.820;10.534;2022-08-23T00:29:29;11.90;66.10
21734;DHT22;11029;47.820;10.534;2022-08-23T00:31:56;11.80;67.50
21734;DHT22;11029;47.820;10.534;2022-08-23T00:34:23;11.60;68.00
21734;DHT22;11029;47.820;10.534;2022-08-23T00:36:51;11.50;68.20
21734;DHT22;11029;47.820;10.534;2022-08-23T00:39:18;11.40;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T00:41:47;11.30;69.20
21734;DHT22;11029;47.820;10.534;2022-08-23T00:44:28;11.40;69.80
21734;DHT22;11029;47.820;10.534;2022-08-23T00:47:26;11.60;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T00:53:17;11.60;68.40
21734;DHT22;11029;47.820;10.534;2022-08-23T00:55:48;11.50;67.70
21734;DHT22;11029;47.820;10.534;2022-08-23T00:58:17;11.60;67.90
21734;DHT22;11029;47.820;10.534;2022-08-23T01:00:46;11.50;67.90
21734;DHT22;11029;47.820;10.534;2022-08-23T01:03:13;11.60;67.80
21734;DHT22;11029;47.820;10.534;2022-08-23T01:08:13;11.50;67.70
21734;DHT22;11029;47.820;10.534;2022-08-23T01:10:50;11.40;68.20
21734;DHT22;11029;47.820;10.534;2022-08-23T01:13:28;11.40;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T01:16:03;11.40;68.40
21734;DHT22;11029;47.820;10.534;2022-08-23T01:18:31;11.30;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T01:21:00;11.20;68.70
21734;DHT22;11029;47.820;10.534;2022-08-23T01:23:48;11.20;68.10
21734;DHT22;11029;47.820;10.534;2022-08-23T01:26:17;11.10;68.30
21734;DHT22;11029;47.820;10.534;2022-08-23T01:28:49;11.10;68.70
21734;DHT22;11029;47.820;10.534;2022-08-23T01:31:17;11.00;68.90
21734;DHT22;11029;47.820;10.534;2022-08-23T01:33:53;10.90;69.00
21734;DHT22;11029;47.820;10.534;2022-08-23T01:36:20;10.90;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T01:38:50;10.80;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T01:41:17;10.80;69.60
21734;DHT22;11029;47.820;10.534;2022-08-23T01:43:45;10.80;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T01:46:20;10.70;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T01:48:49;10.80;70.30
21734;DHT22;11029;47.820;10.534;2022-08-23T01:51:19;10.90;68.00
21734;DHT22;11029;47.820;10.534;2022-08-23T01:53:46;10.80;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T01:56:14;10.70;68.70
21734;DHT22;11029;47.820;10.534;2022-08-23T01:58:41;10.70;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:01:09;10.50;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T02:03:36;10.50;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T02:06:04;10.50;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T02:08:32;10.60;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T02:11:23;10.50;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:13:52;10.50;71.40
21734;DHT22;11029;47.820;10.534;2022-08-23T02:16:25;10.60;70.90
21734;DHT22;11029;47.820;10.534;2022-08-23T02:18:55;10.60;70.60
21734;DHT22;11029;47.820;10.534;2022-08-23T02:21:23;10.50;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:23:50;10.50;70.70
21734;DHT22;11029;47.820;10.534;2022-08-23T02:26:18;10.50;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T02:28:50;10.50;69.70
21734;DHT22;11029;47.820;10.534;2022-08-23T02:31:17;10.60;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T02:33:45;10.60;69.70
21734;DHT22;11029;47.820;10.534;2022-08-23T02:36:31;10.40;70.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:38:59;10.40;69.00
21734;DHT22;11029;47.820;10.534;2022-08-23T02:41:26;10.40;69.00
21734;DHT22;11029;47.820;10.534;2022-08-23T02:43:53;10.30;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T02:46:21;10.30;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:48:50;10.20;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T02:51:18;10.10;69.00
21734;DHT22;11029;47.820;10.534;2022-08-23T02:53:45;10.00;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T02:56:12;10.10;69.40
21734;DHT22;11029;47.820;10.534;2022-08-23T02:58:49;10.10;70.10
21734;DHT22;11029;47.820;10.534;2022-08-23T03:01:29;10.10;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T03:04:07;10.10;69.30
21734;DHT22;11029;47.820;10.534;2022-08-23T03:06:34;10.10;69.20
21734;DHT22;11029;47.820;10.534;2022-08-23T03:09:03;10.00;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T03:11:31;10.00;69.40
21734;DHT22;11029;47.820;10.534;2022-08-23T03:13:58;10.00;69.60
21734;DHT22;11029;47.820;10.534;2022-08-23T03:16:27;10.00;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T03:18:55;10.10;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T03:21:22;10.00;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T03:23:50;10.00;69.60
21734;DHT22;11029;47.820;10.534;2022-08-23T03:26:17;10.00;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T03:28:45;10.10;69.80
21734;DHT22;11029;47.820;10.534;2022-08-23T03:31:14;10.00;69.80
21734;DHT22;11029;47.820;10.534;2022-08-23T03:33:51;9.80;71.20
21734;DHT22;11029;47.820;10.534;2022-08-23T03:36:18;9.80;71.50
21734;DHT22;11029;47.820;10.534;2022-08-23T03:38:54;9.70;71.40
21734;DHT22;11029;47.820;10.534;2022-08-23T03:41:22;9.70;70.90
21734;DHT22;11029;47.820;10.534;2022-08-23T03:43:48;9.60;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T03:46:16;9.60;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T03:48:55;9.50;70.10
21734;DHT22;11029;47.820;10.534;2022-08-23T03:51:26;9.50;69.40
21734;DHT22;11029;47.820;10.534;2022-08-23T03:53:56;9.50;70.10
21734;DHT22;11029;47.820;10.534;2022-08-23T03:56:36;9.50;69.70
21734;DHT22;11029;47.820;10.534;2022-08-23T03:59:07;9.40;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T04:01:34;9.50;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T04:04:02;9.50;69.50
21734;DHT22;11029;47.820;10.534;2022-08-23T04:06:29;9.60;69.70
21734;DHT22;11029;47.820;10.534;2022-08-23T04:08:58;9.60;68.60
21734;DHT22;11029;47.820;10.534;2022-08-23T04:11:25;9.50;68.70
21734;DHT22;11029;47.820;10.534;2022-08-23T04:13:57;9.50;68.40
21734;DHT22;11029;47.820;10.534;2022-08-23T04:16:24;9.50;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T04:18:51;9.30;69.70
21734;DHT22;11029;47.820;10.534;2022-08-23T04:21:20;9.30;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T04:23:48;9.30;70.50
21734;DHT22;11029;47.820;10.534;2022-08-23T04:26:15;9.40;70.50
21734;DHT22;11029;47.820;10.534;2022-08-23T04:28:43;9.30;70.90
21734;DHT22;11029;47.820;10.534;2022-08-23T04:31:11;9.30;71.40
21734;DHT22;11029;47.820;10.534;2022-08-23T04:33:41;9.00;73.80
21734;DHT22;11029;47.820;10.534;2022-08-23T04:36:11;9.10;73.70
21734;DHT22;11029;47.820;10.534;2022-08-23T04:38:38;9.20;73.20
21734;DHT22;11029;47.820;10.534;2022-08-23T04:41:06;9.30;72.60
21734;DHT22;11029;47.820;10.534;2022-08-23T04:43:53;9.30;72.10
21734;DHT22;11029;47.820;10.534;2022-08-23T04:46:23;9.40;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T04:48:52;9.40;70.80
21734;DHT22;11029;47.820;10.534;2022-08-23T04:51:19;9.40;70.80
21734;DHT22;11029;47.820;10.534;2022-08-23T04:53:48;9.40;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T04:56:35;9.40;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T04:59:02;9.40;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T05:01:30;9.30;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:03:56;9.40;69.40
21734;DHT22;11029;47.820;10.534;2022-08-23T05:06:25;9.50;71.00
21734;DHT22;11029;47.820;10.534;2022-08-23T05:08:52;9.60;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T05:11:19;9.70;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T05:13:48;9.80;71.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:16:16;9.80;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T05:18:52;9.80;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:21:21;9.80;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:23:49;9.80;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:26:22;9.80;70.00
21734;DHT22;11029;47.820;10.534;2022-08-23T05:28:49;10.00;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T05:31:22;10.10;70.30
21734;DHT22;11029;47.820;10.534;2022-08-23T05:33:56;10.10;69.90
21734;DHT22;11029;47.820;10.534;2022-08-23T05:36:42;10.10;70.30
21734;DHT22;11029;47.820;10.534;2022-08-23T05:39:23;10.20;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:42:08;10.20;71.60
21734;DHT22;11029;47.820;10.534;2022-08-23T05:44:35;10.30;71.90
21734;DHT22;11029;47.820;10.534;2022-08-23T05:47:06;10.40;71.70
21734;DHT22;11029;47.820;10.534;2022-08-23T05:49:40;10.60;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T05:52:09;10.70;71.90
21734;DHT22;11029;47.820;10.534;2022-08-23T05:54:38;10.80;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T05:57:24;11.00;71.20
21734;DHT22;11029;47.820;10.534;2022-08-23T05:59:51;11.20;70.70
21734;DHT22;11029;47.820;10.534;2022-08-23T06:02:17;11.40;71.20
21734;DHT22;11029;47.820;10.534;2022-08-23T06:04:44;11.50;71.00
21734;DHT22;11029;47.820;10.534;2022-08-23T06:07:11;11.70;70.50
21734;DHT22;11029;47.820;10.534;2022-08-23T06:09:38;12.00;70.60
21734;DHT22;11029;47.820;10.534;2022-08-23T06:12:07;12.10;70.50
21734;DHT22;11029;47.820;10.534;2022-08-23T06:14:34;12.20;70.20
21734;DHT22;11029;47.820;10.534;2022-08-23T06:17:00;12.40;70.10
21734;DHT22;11029;47.820;10.534;2022-08-23T06:19:29;12.50;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T06:22:28;12.50;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T06:24:55;12.70;71.50
21734;DHT22;11029;47.820;10.534;2022-08-23T06:27:39;12.80;71.30
21734;DHT22;11029;47.820;10.534;2022-08-23T06:30:07;12.90;71.40
21734;DHT22;11029;47.820;10.534;2022-08-23T06:32:44;13.10;70.80
21734;DHT22;11029;47.820;10.534;2022-08-23T06:35:47;13.30;71.10
21734;DHT22;11029;47.820;10.534;2022-08-23T06:38:20;13.50;70.30
21734;DHT22;11029;47.820;10.534;2022-08-23T06:41:01;13.60;70.30
21734;DHT22;11029;47.820;10.534;2022-08-23T06:43:38;13.70;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T06:46:19;13.80;70.60
21734;DHT22;11029;47.820;10.534;2022-08-23T06:48:49;14.00;70.50
21734;DHT22;11029;47.820;10.534;2022-08-23T06:51:37;14.20;70.40
21734;DHT22;11029;47.820;10.534;2022-08-23T06:54:33;14.40;69.10
21734;DHT22;11029;47.820;10.534;2022-08-23T06:57:19;14.60;68.90
21734;DHT22;11029;47.820;10.534;2022-08-23T07:00:09;14.80;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T07:02:55;14.90;68.80
21734;DHT22;11029;47.820;10.534;2022-08-23T07:05:40;15.00;68.40
21734;DHT22;11029;47.820;10.534;2022-08-23T07:08:15;15.20;68.00
21734;DHT22;11029;47.820;10.534;2022-08-23T07:10:42;15.40;68.40
21734;DHT22;11029;47.820;10.534;2022-08-23T07:13:09;15.50;67.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:15:36;15.70;67.20
21734;DHT22;11029;47.820;10.534;2022-08-23T07:18:05;15.80;65.80
21734;DHT22;11029;47.820;10.534;2022-08-23T07:20:38;15.90;66.30
21734;DHT22;11029;47.820;10.534;2022-08-23T07:23:05;16.00;65.30
21734;DHT22;11029;47.820;10.534;2022-08-23T07:25:32;16.10;64.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:28:04;16.30;64.90
21734;DHT22;11029;47.820;10.534;2022-08-23T07:30:37;16.40;64.00
21734;DHT22;11029;47.820;10.534;2022-08-23T07:33:10;16.50;63.40
21734;DHT22;11029;47.820;10.534;2022-08-23T07:35:57;16.60;62.30
21734;DHT22;11029;47.820;10.534;2022-08-23T07:38:25;16.80;63.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:40:56;17.00;63.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:43:24;17.10;62.30
21734;DHT22;11029;47.820;10.534;2022-08-23T07:45:51;17.20;61.70
21734;DHT22;11029;47.820;10.534;2022-08-23T07:48:18;17.30;62.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:51:13;17.50;62.00
21734;DHT22;11029;47.820;10.534;2022-08-23T07:53:40;17.70;59.40
21734;DHT22;11029;47.820;10.534;2022-08-23T07:56:14;17.70;59.10
21734;DHT22;11029;47.820;10.534;2022-08-23T07:58:54;17.80;59.90
21734;DHT22;11029;47.820;10.534;2022-08-23T08:01:33;17.90;58.00
21734;DHT22;11029;47.820;10.534;2022-08-23T08:04:03;18.00;56.80
21734;DHT22;11029;47.820;10.534;2022-08-23T08:06:41;18.10;57.00
21734;DHT22;11029;47.820;10.534;2022-08-23T08:09:09;18.30;56.70
21734;DHT22;11029;47.820;10.534;2022-08-23T08:11:36;18.40;54.30
21734;DHT22;11029;47.820;10.534;2022-08-23T08:14:06;18.40;55.30
21734;DHT22;11029;47.820;10.534;2022-08-23T08:16:40;18.50;54.80
21734;DHT22;11029;47.820;10.534;2022-08-23T08:19:12;18.60;52.90
21734;DHT22;11029;47.820;10.534;2022-08-23T08:22:00;18.70;54.00
21734;DHT22;11029;47.820;10.534;2022-08-23T08:24:53;18.80;53.00
21734;DHT22;11029;47.820;10.534;2022-08-23T08:27:20;18.90;50.70
21734;DHT22;11029;47.820;10.534;2022-08-23T08:29:47;18.90;51.60
21734;DHT22;11029;47.820;10.534;2022-08-23T08:32:14;19.00;52.80
21734;DHT22;11029;47.820;10.534;2022-08-23T08:34:42;19.10;52.50
21734;DHT22;11029;47.820;10.534;2022-08-23T08:37:10;19.20;53.10
21734;DHT22;11029;47.820;10.534;2022-08-23T08:39:37;19.30;52.70
21734;DHT22;11029;47.820;10.534;2022-08-23T08:42:37;19.40;51.50
21734;DHT22;11029;47.820;10.534;2022-08-23T08:48:06;19.40;51.20
21734;DHT22;11029;47.820;10.534;2022-08-23T08:50:48;19.50;51.80
21734;DHT22;11029;47.820;10.534;2022-08-23T08:53:23;19.50;50.30
21734;DHT22;11029;47.820;10.534;2022-08-23T08:56:08;19.70;51.20
21734;DHT22;11029;47.820;10.534;2022-08-23T08:58:52;19.80;50.30
21734;DHT22;11029;47.820;10.534;2022-08-23T09:01:21;19.90;48.90
21734;DHT22;11029;47.820;10.534;2022-08-23T09:03:50;19.90;49.90
21734;DHT22;11029;47.820;10.534;2022-08-23T09:06:30;20.00;50.70
21734;DHT22;11029;47.820;10.534;2022-08-23T09:12:04;20.10;46.60
21734;DHT22;11029;47.820;10.534;2022-08-23T09:14:48;20.00;47.90
21734;DHT22;11029;47.820;10.534;2022-08-23T09:17:54;20.10;48.20
21734;DHT22;11029;47.820;10.534;2022-08-23T09:20:25;20.00;46.60
21734;DHT22;11029;47.820;10.534;2022-08-23T09:25:33;20.10;48.00
21734;DHT22;11029;47.820;10.534;2022-08-23T09:28:06;20.10;47.00
21734;DHT22;11029;47.820;10.534;2022-08-23T09:30:46;20.30;49.00
21734;DHT22;11029;47.820;10.534;2022-08-23T09:33:15;20.40;46.40
21734;DHT22;11029;47.820;10.534;2022-08-23T09:35:42;20.40;47.80
21734;DHT22;11029;47.820;10.534;2022-08-23T09:38:17;20.30;48.20
21734;DHT22;11029;47.820;10.534;2022-08-23T09:40:53;20.20;47.90
21734;DHT22;11029;47.820;10.534;2022-08-23T09:43:27;20.20;48.60
21734;DHT22;11029;47.820;10.534;2022-08-23T09:45:58;20.30;49.00
21734;DHT22;11029;47.820;10.534;2022-08-23T09:48:44;20.40;47.60
21734;DHT22;11029;47.820;10.534;2022-08-23T09:51:37;20.50;47.10
21734;DHT22;11029;47.820;10.534;2022-08-23T09:56:53;20.40;47.60
21734;DHT22;11029;47.820;10.534;2022-08-23T10:02:00;20.40;45.60
21734;DHT22;11029;47.820;10.534;2022-08-23T10:04:30;20.50;48.20
21734;DHT22;11029;47.820;10.534;2022-08-23T10:07:31;20.70;46.10
21734;DHT22;11029;47.820;10.534;2022-08-23T10:13:19;20.80;43.40
21734;DHT22;11029;47.820;10.534;2022-08-23T10:15:52;20.70;43.50
21734;DHT22;11029;47.820;10.534;2022-08-23T10:18:40;20.80;46.10
21734;DHT22;11029;47.820;10.534;2022-08-23T10:24:19;20.90;44.20
21734;DHT22;11029;47.820;10.534;2022-08-23T10:27:12;20.90;43.30
21734;DHT22;11029;47.820;10.534;2022-08-23T10:30:09;20.80;41.70
21734;DHT22;11029;47.820;10.534;2022-08-23T10:33:16;20.80;41.10
21734;DHT22;11029;47.820;10.534;2022-08-23T10:38:55;20.80;42.80
21734;DHT22;11029;47.820;10.534;2022-08-23T10:44:22;21.00;41.20
21734;DHT22;11029;47.820;10.534;2022-08-23T10:47:09;21.20;42.00
21734;DHT22;11029;47.820;10.534;2022-08-23T10:49:39;21.30;41.90
21734;DHT22;11029;47.820;10.534;2022-08-23T10:52:14;21.40;42.10
21734;DHT22;11029;47.820;10.534;2022-08-23T10:54:46;21.50;42.00
21734;DHT22;11029;47.820;10.534;2022-08-23T10:57:38;21.50;39.90
21734;DHT22;11029;47.820;10.534;2022-08-23T11:00:11;21.40;39.20
21734;DHT22;11029;47.820;10.534;2022-08-23T11:02:52;21.30;40.40
21734;DHT22;11029;47.820;10.534;2022-08-23T11:05:29;21.50;41.70
21734;DHT22;11029;47.820;10.534;2022-08-23T11:08:03;21.50;41.00
21734;DHT22;11029;47.820;10.534;2022-08-23T11:10:45;21.50;40.30
21734;DHT22;11029;47.820;10.534;2022-08-23T11:13:29;21.70;39.90
21734;DHT22;11029;47.820;10.534;2022-08-23T11:15:59;21.80;40.30
21734;DHT22;11029;47.820;10.534;2022-08-23T11:21:07;21.90;40.60
21734;DHT22;11029;47.820;10.534;2022-08-23T11:23:43;21.90;41.50
21734;DHT22;11029;47.820;10.534;2022-08-23T11:31:55;21.90;41.00
21734;DHT22;11029;47.820;10.534;2022-08-23T11:34:28;21.80;41.50
21734;DHT22;11029;47.820;10.534;2022-08-23T11:56:54;21.90;40.40
21734;DHT22;11029;47.820;10.534;2022-08-23T11:59:42;21.90;40.10
21734;DHT22;11029;47.820;10.534;2022-08-23T12:07:53;22.00;39.90
21734;DHT22;11029;47.820;10.534;2022-08-23T12:21:40;22.70;39.80
21734;DHT22;11029;47.820;10.534;2022-08-23T12:26:52;22.90;39.90
21734;DHT22;11029;47.820;10.534;2022-08-23T12:29:39;23.10;39.40
21734;DHT22;11029;47.820;10.534;2022-08-23T12:32:29;23.20;39.80
21734;DHT22;11029;47.820;10.534;2022-08-23T12:38:19;23.60;37.90
21734;DHT22;11029;47.820;10.534;2022-08-23T12:40:51;23.60;37.40
21734;DHT22;11029;47.820;10.534;2022-08-23T12:43:26;23.80;37.90
21734;DHT22;11029;47.820;10.534;2022-08-23T12:45:56;23.90;39.10
21734;DHT22;11029;47.820;10.534;2022-08-23T12:48:29;24.00;38.20
21734;DHT22;11029;47.820;10.534;2022-08-23T12:51:10;24.10;37.00
21734;DHT22;11029;47.820;10.534;2022-08-23T12:53:40;24.10;36.10
21734;DHT22;11029;47.820;10.534;2022-08-23T12:56:18;24.10;36.50
21734;DHT22;11029;47.820;10.534;2022-08-23T12:58:50;24.20;36.00
21734;DHT22;11029;47.820;10.534;2022-08-23T13:01:28;24.10;36.10
21734;DHT22;11029;47.820;10.534;2022-08-23T13:04:03;24.40;36.20
21734;DHT22;11029;47.820;10.534;2022-08-23T13:06:34;24.40;35.90
21734;DHT22;11029;47.820;10.534;2022-08-23T13:09:10;24.40;36.20
21734;DHT22;11029;47.820;10.534;2022-08-23T13:11:41;24.10;35.80
21734;DHT22;11029;47.820;10.534;2022-08-23T13:16:50;23.90;36.20
21734;DHT22;11029;47.820;10.534;2022-08-23T13:19:27;24.20;35.60
21734;DHT22;11029;47.820;10.534;2022-08-23T13:27:53;24.90;35.10
21734;DHT22;11029;47.820;10.534;2022-08-23T13:30:38;24.90;34.00
21734;DHT22;11029;47.820;10.534;2022-08-23T13:35:45;25.20;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T13:40:58;25.60;32.40
21734;DHT22;11029;47.820;10.534;2022-08-23T13:46:11;25.90;32.60
21734;DHT22;11029;47.820;10.534;2022-08-23T13:54:45;26.20;32.40
21734;DHT22;11029;47.820;10.534;2022-08-23T13:57:19;26.00;33.10
21734;DHT22;11029;47.820;10.534;2022-08-23T13:59:54;26.20;34.10
21734;DHT22;11029;47.820;10.534;2022-08-23T14:02:22;26.30;34.30
21734;DHT22;11029;47.820;10.534;2022-08-23T14:04:49;26.40;33.50
21734;DHT22;11029;47.820;10.534;2022-08-23T14:07:17;26.50;32.90
21734;DHT22;11029;47.820;10.534;2022-08-23T14:09:44;26.60;33.70
21734;DHT22;11029;47.820;10.534;2022-08-23T14:12:14;26.80;31.60
21734;DHT22;11029;47.820;10.534;2022-08-23T14:14:43;26.90;32.10
21734;DHT22;11029;47.820;10.534;2022-08-23T14:17:12;27.00;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T14:19:43;27.20;32.70
21734;DHT22;11029;47.820;10.534;2022-08-23T14:22:32;27.20;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T14:24:59;27.20;31.50
21734;DHT22;11029;47.820;10.534;2022-08-23T14:27:26;27.20;31.40
21734;DHT22;11029;47.820;10.534;2022-08-23T14:29:53;27.10;32.30
21734;DHT22;11029;47.820;10.534;2022-08-23T14:32:20;27.20;32.10
21734;DHT22;11029;47.820;10.534;2022-08-23T14:34:47;27.20;32.00
21734;DHT22;11029;47.820;10.534;2022-08-23T14:37:14;27.40;31.10
21734;DHT22;11029;47.820;10.534;2022-08-23T14:40:01;27.40;31.40
21734;DHT22;11029;47.820;10.534;2022-08-23T14:42:28;27.50;31.10
21734;DHT22;11029;47.820;10.534;2022-08-23T14:44:54;27.40;31.80
21734;DHT22;11029;47.820;10.534;2022-08-23T14:47:21;27.60;31.50
21734;DHT22;11029;47.820;10.534;2022-08-23T14:49:48;27.60;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T14:52:20;27.50;31.80
21734;DHT22;11029;47.820;10.534;2022-08-23T14:54:47;27.60;31.80
21734;DHT22;11029;47.820;10.534;2022-08-23T14:57:15;27.70;32.30
21734;DHT22;11029;47.820;10.534;2022-08-23T14:59:42;27.60;32.40
21734;DHT22;11029;47.820;10.534;2022-08-23T15:02:11;27.60;32.60
21734;DHT22;11029;47.820;10.534;2022-08-23T15:04:39;27.50;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T15:07:06;27.50;32.20
21734;DHT22;11029;47.820;10.534;2022-08-23T15:09:46;27.50;33.80
21734;DHT22;11029;47.820;10.534;2022-08-23T15:12:12;27.50;33.00
21734;DHT22;11029;47.820;10.534;2022-08-23T15:14:59;27.70;31.90
21734;DHT22;11029;47.820;10.534;2022-08-23T15:17:26;27.90;32.00
21734;DHT22;11029;47.820;10.534;2022-08-23T15:19:57;28.10;31.80
21734;DHT22;11029;47.820;10.534;2022-08-23T15:22:25;28.30;31.80
21734;DHT22;11029;47.820;10.534;2022-08-23T15:24:51;28.30;31.40
21734;DHT22;11029;47.820;10.534;2022-08-23T15:27:19;28.50;31.40
21734;DHT22;11029;47.820;10.534;2022-08-23T15:29:46;28.80;31.20
21734;DHT22;11029;47.820;10.534;2022-08-23T15:32:13;29.10;32.30
21734;DHT22;11029;47.820;10.534;2022-08-23T15:34:48;29.70;30.50
21734;DHT22;11029;47.820;10.534;2022-08-23T15:37:14;30.30;30.30
21734;DHT22;11029;47.820;10.534;2022-08-23T15:39:43;31.20;29.30
21734;DHT22;11029;47.820;10.534;2022-08-23T15:42:10;32.20;29.00
21734;DHT22;11029;47.820;10.534;2022-08-23T15:44:43;32.80;28.20
21734;DHT22;11029;47.820;10.534;2022-08-23T15:47:20;33.20;26.90
21734;DHT22;11029;47.820;10.534;2022-08-23T15:49:48;33.40;26.80
21734;DHT22;11029;47.820;10.534;2022-08-23T15:52:15;34.00;26.50
21734;DHT22;11029;47.820;10.534;2022-08-23T15:54:43;34.50;25.80
21734;DHT22;11029;47.820;10.534;2022-08-23T15:57:19;34.70;26.40
21734;DHT22;11029;47.820;10.534;2022-08-23T15:59:47;35.10;25.80
21734;DHT22;11029;47.820;10.534;2022-08-23T16:02:14;35.40;26.40
21734;DHT22;11029;47.820;10.534;2022-08-23T16:04:41;35.10;26.60
21734;DHT22;11029;47.820;10.534;2022-08-23T16:07:12;35.20;26.70
21734;DHT22;11029;47.820;10.534;2022-08-23T16:09:39;35.30;26.10
21734;DHT22;11029;47.820;10.534;2022-08-23T16:12:06;35.40;26.10
21734;DHT22;11029;47.820;10.534;2022-08-23T16:14:34;35.70;25.80
21734;DHT22;11029;47.820;10.534;2022-08-23T16:17:02;35.40;26.50
21734;DHT22;11029;47.820;10.534;2022-08-23T16:19:29;35.20;25.80
21734;DHT22;11029;47.820;10.534;2022-08-23T16:21:56;35.10;26.40
21734;DHT22;11029;47.820;10.534;2022-08-23T16:24:23;35.30;26.30
21734;DHT22;11029;47.820;10.534;2022-08-23T16:26:50;34.90;26.50
21734;DHT22;11029;47.820;10.534;2022-08-23T16:29:19;34.50;27.00
21734;DHT22;11029;47.820;10.534;2022-08-23T16:31:46;34.40;26.20
21734;DHT22;11029;47.820;10.534;2022-08-23T16:34:15;34.20;27.40
21734;DHT22;11029;47.820;10.534;2022-08-23T16:36:45;34.30;27.20
21734;DHT22;11029;47.820;10.534;2022-08-23T16:39:14;34.50;27.10
21734;DHT22;11029;47.820;10.534;2022-08-23T16:41:41;34.80;26.40
21734;DHT22;11029;47.820;10.534;2022-08-23T16:44:08;34.90;26.10
21734;DHT22;11029;47.820;10.534;2022-08-23T16:46:35;35.10;26.10
21734;DHT22;11029;47.820;10.534;2022-08-23T16:49:02;35.00;26.20
21734;DHT22;11029;47.820;10.534;2022-08-23T16:51:29;35.10;25.70
21734;DHT22;11029;47.820;10.534;2022-08-23T16:53:56;34.30;26.90
21734;DHT22;11029;47.820;10.534;2022-08-23T16:56:32;34.30;27.20
21734;DHT22;11029;47.820;10.534;2022-08-23T16:58:59;34.20;27.50
21734;DHT22;11029;47.820;10.534;2022-08-23T17:01:27;33.80;27.70
21734;DHT22;11029;47.820;10.534;2022-08-23T17:03:54;33.80;27.40
21734;DHT22;11029;47.820;10.534;2022-08-23T17:06:21;33.90;27.00
21734;DHT22;11029;47.820;10.534;2022-08-23T17:08:48;33.20;27.40
21734;DHT22;11029;47.820;10.534;2022-08-23T17:11:17;33.00;28.20
21734;DHT22;11029;47.820;10.534;2022-08-23T17:13:45;33.20;28.00
21734;DHT22;11029;47.820;10.534;2022-08-23T17:16:11;33.00;28.50
21734;DHT22;11029;47.820;10.534;2022-08-23T17:18:38;32.90;28.40
21734;DHT22;11029;47.820;10.534;2022-08-23T17:21:06;32.80;28.70
21734;DHT22;11029;47.820;10.534;2022-08-23T17:23:34;33.00;28.60
21734;DHT22;11029;47.820;10.534;2022-08-23T17:26:07;33.20;28.40
21734;DHT22;11029;47.820;10.534;2022-08-23T17:28:35;33.30;28.00
21734;DHT22;11029;47.820;10.534;2022-08-23T17:31:02;33.30;28.00
21734;DHT22;11029;47.820;10.534;2022-08-23T17:33:29;33.30;28.60
21734;DHT22;11029;47.820;10.534;2022-08-23T17:35:56;33.00;28.80