sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2022-11-12T00:00:37;6.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:03:04;6.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:05:31;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:07:58;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:10:25;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:12:54;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:15:21;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:17:47;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:20:14;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:22:41;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:25:08;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:27:36;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:30:05;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:32:34;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:35:01;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:37:28;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:39:55;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:42:21;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:44:48;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:47:16;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:49:43;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:52:10;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:54:37;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:57:04;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T00:59:30;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:01:57;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:04:25;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:06:52;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:09:19;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:11:45;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:14:12;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:16:40;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:19:09;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:21:40;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:24:07;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:26:34;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:55:29;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T01:57:59;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:00:29;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:02:58;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:05:27;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:07:55;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:10:23;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:12:52;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:15:38;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:18:06;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:20:33;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:23:02;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:25:28;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:27:55;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:30:31;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:32:58;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:35:25;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:37:52;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:40:20;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:42:47;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:45:14;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:47:41;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:50:08;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:52:35;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:55:02;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:57:30;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T02:59:57;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:02:24;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:04:51;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:07:17;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:09:44;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:12:11;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:14:39;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:17:05;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:19:32;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:21:59;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:24:25;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:26:53;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:29:20;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:31:48;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:34:14;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:36:41;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:39:08;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:41:35;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:44:01;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:46:28;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:48:56;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:51:23;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:53:50;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:56:17;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T03:58:43;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:01:10;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:03:37;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:06:05;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:08:49;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:11:16;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:13:43;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:16:14;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:18:56;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:21:44;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:24:21;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:27:06;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:29:33;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:32:18;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:34:45;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:37:13;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:39:40;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:42:07;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:44:52;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:47:26;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:49:53;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:52:21;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:54:48;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:57:14;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T04:59:41;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:02:08;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:04:35;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:07:01;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:09:30;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:11:56;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:14:24;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:16:50;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:19:17;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:21:45;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:24:31;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:26:58;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:29:25;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:31:51;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:34:18;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:36:45;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:39:12;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:41:40;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:44:06;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:46:33;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:49:00;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:51:26;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:53:53;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T05:56:20;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:01:23;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:03:50;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:06:17;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:08:44;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:11:11;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:13:37;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:16:05;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:18:33;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:21:01;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:23:49;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:26:17;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:28:44;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:31:11;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:33:39;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:36:07;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:38:36;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:41:05;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:43:33;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:46:00;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:48:28;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:50:56;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:53:23;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:55:50;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T06:58:17;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:00:44;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:03:12;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:05:39;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:08:07;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:10:34;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:13:01;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:15:28;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:17:55;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:20:21;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:22:48;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:25:16;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:27:43;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:30:10;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:32:37;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:35:05;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:37:33;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:39:59;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:42:31;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:44:58;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:47:26;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:49:53;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:52:20;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:54:47;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:57:14;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T07:59:42;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:02:08;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:04:35;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:07:02;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:09:29;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:11:56;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:14:23;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:16:51;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:19:18;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:21:45;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:24:12;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:26:38;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:29:05;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:31:32;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:34:00;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:36:37;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:39:05;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:41:32;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:44:00;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:46:26;6.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:48:53;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:51:21;6.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:53:48;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:56:15;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T08:58:42;6.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:01:09;6.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:03:36;6.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:06:03;6.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:08:34;7.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:11:01;7.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:13:28;7.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:15:59;7.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:18:26;7.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:20:53;7.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:23:20;7.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:25:48;7.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:28:16;7.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:30:45;8.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:33:12;8.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:35:38;8.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:38:05;8.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:40:43;9.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:43:17;9.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:45:48;9.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:48:19;9.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:50:55;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:53:29;10.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:55:58;10.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T09:58:27;10.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:00:55;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:03:33;9.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:06:05;9.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:08:38;9.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:11:29;9.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:14:27;9.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:17:06;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:19:46;10.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:22:28;10.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:24:59;10.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:27:38;10.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:30:14;11.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:32:42;11.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:35:10;11.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:37:44;11.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:40:32;11.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:43:00;11.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:45:29;11.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:47:56;11.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:50:27;11.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:52:57;12.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:55:25;12.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T10:58:16;12.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:01:11;12.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:03:44;13.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:06:20;13.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:08:49;14.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:11:22;14.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:13:50;14.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:16:20;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:18:50;13.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:24:35;14.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:27:13;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:30:02;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:32:46;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:35:23;14.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:38:12;14.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T11:40:49;14.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:14:17;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:17:02;16.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:19:50;16.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:22:27;16.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:25:02;16.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:27:35;16.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:30:12;17.00;99.40
1123;DHT22;548;48.778;9.252;2022-11-12T12:32:44;17.40;98.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:35:18;17.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:37:49;17.30;99.60
1123;DHT22;548;48.778;9.252;2022-11-12T12:40:20;17.70;97.60
1123;DHT22;548;48.778;9.252;2022-11-12T12:42:54;17.60;97.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:45:31;17.40;97.20
1123;DHT22;548;48.778;9.252;2022-11-12T12:48:00;17.30;98.30
1123;DHT22;548;48.778;9.252;2022-11-12T12:50:30;16.80;99.10
1123;DHT22;548;48.778;9.252;2022-11-12T12:52:59;16.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T12:55:35;16.60;99.80
1123;DHT22;548;48.778;9.252;2022-11-12T12:58:02;16.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:00:36;15.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:03:04;15.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:05:32;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:08:02;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:10:52;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:13:25;15.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:15:56;15.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:18:57;15.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:21:24;15.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:23:52;15.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:26:52;15.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:29:43;15.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:32:30;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:35:31;15.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:38:02;15.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:40:49;15.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:43:29;14.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:46:02;15.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:48:39;15.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:51:13;15.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:53:41;14.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:56:09;14.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T13:58:36;14.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:01:06;14.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:03:39;14.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:06:14;14.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:11:55;14.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:14:33;14.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:17:13;14.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:19:59;14.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:22:37;14.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:25:12;14.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:27:39;14.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:30:18;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:32:48;14.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:35:31;14.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:38:03;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:40:32;14.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:43:00;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:45:27;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:47:54;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:50:27;14.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:52:57;14.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:55:30;13.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T14:57:58;13.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:00:40;13.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:03:11;13.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:05:55;13.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:08:33;12.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:11:18;13.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:13:47;13.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:16:20;12.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:19:01;12.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:21:30;12.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:24:04;12.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:26:33;12.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:29:02;12.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:31:43;12.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:34:43;12.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:37:26;11.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:39:56;11.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:42:27;11.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:44:57;11.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:47:25;11.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:49:53;11.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:52:21;11.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:54:48;10.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:57:17;10.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T15:59:49;10.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:02:18;10.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:04:44;10.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:07:11;10.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:09:39;10.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:12:08;10.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:14:36;10.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:17:03;10.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:19:30;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:21:58;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:24:25;9.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:26:53;9.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:29:20;9.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:31:47;9.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:34:13;9.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:36:40;9.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:39:08;9.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:41:37;9.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:44:05;9.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:46:34;8.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:49:03;8.90;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:51:30;8.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:53:57;8.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:56:24;8.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T16:58:51;8.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:01:23;8.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:03:50;8.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:06:18;8.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:08:45;8.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:11:13;8.30;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:13:40;8.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:16:08;8.20;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:18:36;8.10;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:21:09;8.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:23:45;8.00;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:26:13;7.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:28:40;7.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:31:10;7.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:33:39;7.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:36:08;7.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:38:35;7.80;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:41:03;7.70;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:43:30;7.60;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:45:57;7.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:48:24;7.50;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:51:04;7.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:53:31;7.40;99.90
1123;DHT22;548;48.778;9.252;2022-11-12T17:55:58;7.90;99.90