sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60030;SDS011;45901;47.600;9.890;2024-01-30T00:01:58;11.10;;;5.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:04:26;9.20;;;4.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:06:53;10.30;;;5.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:09:20;10.23;;;4.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:11:47;8.57;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:14:14;9.93;;;4.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:16:41;12.77;;;4.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:19:07;8.30;;;4.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:21:36;10.93;;;4.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:24:03;8.47;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:26:30;12.10;;;3.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:28:57;7.07;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:31:24;10.00;;;3.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:33:51;7.70;;;3.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:36:18;5.80;;;2.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:38:46;6.60;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:41:13;8.07;;;3.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:43:43;6.27;;;2.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:46:10;4.67;;;2.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:48:37;8.97;;;2.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:51:04;5.37;;;2.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:53:31;5.87;;;2.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:55:59;5.93;;;2.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T00:58:26;5.03;;;2.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:00:53;5.07;;;2.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:03:20;5.30;;;2.27;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:05:47;3.77;;;2.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:08:14;5.23;;;1.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:10:41;5.13;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:13:09;3.33;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:15:36;4.30;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:18:03;2.00;;;1.27;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:20:31;3.47;;;1.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:22:57;2.80;;;1.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:25:24;2.47;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:27:51;2.83;;;1.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:30:20;3.03;;;1.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:32:47;2.83;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:35:20;2.17;;;1.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:37:47;3.13;;;1.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:40:20;3.13;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:42:49;2.10;;;1.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:45:17;2.07;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:47:47;2.13;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:50:16;2.57;;;1.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:52:44;4.90;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:55:13;2.40;;;1.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T01:57:42;3.07;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:00:10;2.17;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:02:39;2.33;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:05:07;1.13;;;0.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:07:35;1.73;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:10:02;1.47;;;0.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:12:29;2.20;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:14:56;1.70;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:17:23;2.40;;;1.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:19:52;1.93;;;1.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:22:20;1.37;;;0.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:24:48;2.07;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:27:15;2.73;;;1.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:29:42;3.43;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:32:09;1.77;;;0.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:34:36;2.27;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:37:03;2.87;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:39:32;1.77;;;0.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:41:59;3.20;;;1.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:44:26;2.73;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:46:53;4.30;;;1.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:49:20;1.13;;;0.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:51:47;2.10;;;0.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:54:14;1.43;;;0.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:56:43;2.50;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T02:59:09;2.33;;;1.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:01:42;2.07;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:04:10;1.87;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:06:37;4.30;;;0.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:09:04;1.47;;;0.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:11:32;1.30;;;0.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:14:00;2.40;;;1.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:16:27;2.60;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:18:54;1.27;;;0.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:21:21;2.13;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:23:48;1.40;;;0.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:26:14;1.53;;;0.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:28:41;3.20;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:31:10;1.97;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:33:40;3.07;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:36:08;1.10;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:38:35;2.47;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:41:02;1.40;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:43:33;3.07;;;1.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:46:00;3.27;;;1.27;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:48:29;2.13;;;1.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:50:56;2.23;;;1.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:53:23;2.23;;;1.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:55:50;2.50;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T03:58:17;2.20;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:00:44;2.50;;;1.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:03:11;2.27;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:05:41;2.70;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:08:09;2.90;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:10:36;2.93;;;1.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:13:03;3.60;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:15:30;3.37;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:17:57;3.20;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:20:24;2.70;;;1.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:22:53;2.83;;;1.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:25:20;2.97;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:27:47;4.07;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:30:14;3.93;;;1.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:32:42;3.30;;;1.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:35:09;2.67;;;1.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:37:36;2.70;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:40:06;2.80;;;1.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:42:34;3.60;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:45:01;4.17;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:47:29;1.93;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:49:56;4.20;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:52:23;4.20;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:54:50;2.47;;;1.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:57:18;3.53;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T04:59:45;2.80;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:02:12;3.43;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:04:40;2.90;;;1.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:07:07;4.00;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:09:34;4.50;;;1.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:12:01;2.73;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:14:29;3.73;;;1.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:16:56;4.03;;;2.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:19:23;3.70;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:21:50;6.00;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:24:17;3.83;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:26:44;3.20;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:29:12;3.97;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:31:40;5.53;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:34:07;3.77;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:36:34;5.27;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:39:01;6.70;;;2.27;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:41:28;4.93;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:43:55;8.97;;;3.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:46:22;6.90;;;2.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:48:51;11.97;;;5.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:51:18;14.33;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:53:45;14.63;;;5.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:56:12;15.10;;;6.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T05:58:40;17.63;;;6.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:01:08;19.63;;;8.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:03:35;22.30;;;7.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:06:03;19.03;;;8.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:08:30;21.43;;;9.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:10:57;22.93;;;9.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:13:25;21.57;;;8.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:15:52;23.17;;;10.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:18:19;23.30;;;9.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:20:46;28.80;;;9.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:23:15;30.13;;;11.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:25:42;26.50;;;10.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:28:08;24.93;;;10.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:30:35;20.80;;;8.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:33:02;15.87;;;8.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:35:30;18.83;;;8.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:37:56;19.17;;;7.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:40:25;17.83;;;7.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:42:52;19.17;;;6.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:45:20;11.77;;;5.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:47:47;15.97;;;6.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:50:14;15.53;;;7.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:52:41;17.90;;;8.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:55:08;21.47;;;9.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T06:57:37;16.67;;;8.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:00:04;16.23;;;6.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:02:32;13.87;;;7.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:04:59;18.50;;;9.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:07:26;19.47;;;8.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:09:53;15.67;;;7.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:12:21;17.77;;;8.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:14:51;16.30;;;8.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:17:18;18.90;;;8.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:19:45;18.43;;;8.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:22:12;14.73;;;8.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:24:41;16.17;;;8.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:27:12;17.47;;;9.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:29:41;16.73;;;8.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:32:09;21.53;;;10.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:34:36;19.90;;;9.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:37:03;15.53;;;7.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:39:30;15.00;;;8.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:41:57;15.40;;;8.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:44:24;15.07;;;8.47;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:46:51;15.97;;;8.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:49:19;17.80;;;9.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:51:46;15.73;;;8.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:54:13;16.07;;;8.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:56:40;17.80;;;7.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T07:59:09;14.97;;;7.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:01:36;15.90;;;7.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:04:03;15.03;;;7.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:06:32;24.77;;;13.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:08:59;18.20;;;10.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:11:26;17.53;;;9.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:13:54;19.40;;;10.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:16:21;13.33;;;8.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:18:48;24.57;;;8.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:21:15;21.93;;;8.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:23:44;16.27;;;7.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:26:11;23.63;;;8.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:28:37;12.90;;;6.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:31:04;21.83;;;11.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:33:31;36.87;;;14.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:35:58;21.90;;;9.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:38:25;22.13;;;11.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:40:54;21.87;;;11.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:43:22;32.60;;;15.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:45:48;27.43;;;13.27;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:48:15;41.57;;;19.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:50:42;32.27;;;14.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:53:09;30.10;;;15.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:55:36;27.17;;;13.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T08:58:05;25.57;;;11.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:00:33;26.17;;;11.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:03:00;22.27;;;9.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:05:27;20.00;;;10.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:07:53;11.23;;;6.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:10:20;7.20;;;2.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:12:48;9.40;;;4.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:15:16;16.57;;;9.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:17:44;40.93;;;19.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:20:11;43.37;;;20.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:22:38;29.73;;;14.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:25:05;19.43;;;9.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:27:32;17.93;;;7.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:29:58;14.13;;;7.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:32:26;17.70;;;8.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:34:53;17.50;;;7.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:37:20;12.47;;;5.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:39:47;10.93;;;5.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:42:17;6.83;;;3.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:44:54;4.20;;;1.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:47:22;3.00;;;1.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:49:50;4.23;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:52:18;2.43;;;0.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:54:45;3.33;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:57:14;2.37;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T09:59:41;2.67;;;1.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:02:09;4.33;;;1.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:04:36;2.77;;;1.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:07:04;2.63;;;1.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:09:32;3.43;;;1.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:12:00;6.17;;;2.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:14:29;6.83;;;3.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:16:57;3.73;;;1.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:19:25;3.07;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:21:51;3.87;;;1.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:24:23;2.53;;;1.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:26:50;3.53;;;1.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:29:17;3.80;;;1.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:31:45;4.60;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:34:12;3.37;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:36:39;3.63;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:39:08;3.63;;;1.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:41:41;3.07;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:44:10;4.47;;;1.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:46:38;1.70;;;0.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:49:08;1.73;;;0.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:51:36;1.70;;;0.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:54:04;2.10;;;0.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:56:32;3.27;;;0.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T10:59:02;1.00;;;0.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:01:29;1.20;;;0.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:03:57;1.60;;;0.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:06:25;2.57;;;1.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:09:01;3.10;;;1.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:11:32;2.47;;;1.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:14:17;4.50;;;2.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:16:50;10.40;;;2.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:19:22;5.63;;;2.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:21:50;5.17;;;2.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:24:19;4.97;;;2.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:26:48;5.47;;;2.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:29:17;4.93;;;2.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:31:53;4.80;;;2.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:34:21;4.57;;;2.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:36:51;8.60;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:39:23;4.83;;;2.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:41:51;4.87;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:44:20;7.97;;;4.17;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:46:48;10.53;;;5.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:49:15;9.47;;;4.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:51:43;10.13;;;4.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:54:13;9.40;;;3.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:56:40;7.57;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T11:59:09;5.57;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:01:37;9.37;;;3.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:04:04;9.07;;;2.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:06:34;7.83;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:09:01;7.43;;;3.23;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:11:30;9.33;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:13:57;6.07;;;3.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:16:25;6.53;;;2.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:19:00;5.57;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:21:27;3.37;;;1.60;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:23:55;3.33;;;1.70;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:26:23;3.30;;;1.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:28:53;7.97;;;2.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:31:25;8.03;;;2.33;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:33:52;5.23;;;2.83;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:36:22;5.83;;;2.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:38:49;8.03;;;3.30;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:41:16;5.30;;;2.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:43:44;6.73;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:46:12;6.77;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:48:39;6.83;;;3.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:51:06;7.43;;;3.57;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:53:35;6.77;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:56:02;8.40;;;3.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T12:58:29;6.27;;;3.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:00:56;6.83;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:03:24;5.27;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:05:51;4.30;;;2.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:08:17;4.50;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:10:46;4.60;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:13:13;7.20;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:15:40;4.80;;;2.50;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:18:07;3.83;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:20:34;4.97;;;2.77;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:23:01;7.03;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:25:27;3.70;;;2.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:27:56;3.53;;;2.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:30:23;4.10;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:32:50;4.33;;;2.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:35:17;3.73;;;2.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:37:44;4.57;;;2.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:40:13;3.63;;;2.10;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:42:41;4.00;;;2.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:45:09;6.33;;;1.93;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:47:37;5.13;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:50:07;4.20;;;1.73;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:52:35;4.87;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:55:02;4.33;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T13:57:30;3.93;;;1.67;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:00:00;3.40;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:02:29;5.60;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:09:08;2.60;;;1.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:11:58;4.60;;;2.53;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:14:28;7.43;;;2.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:16:55;4.63;;;2.03;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:19:23;5.47;;;2.37;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:21:50;5.47;;;2.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:24:23;5.20;;;2.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:26:50;3.00;;;1.90;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:29:22;3.00;;;1.63;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:32:59;7.30;;;3.07;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:36:19;5.67;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:39:19;8.90;;;3.87;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:43:32;12.33;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:54:55;6.00;;;2.97;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:57:23;7.43;;;2.80;;
60030;SDS011;45901;47.600;9.890;2024-01-30T14:59:51;4.70;;;2.43;;
60030;SDS011;45901;47.600;9.890;2024-01-30T15:02:18;7.30;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-30T15:04:45;5.07;;;2.30;;