sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18593;DHT22;9426;54.118;17.948;2023-03-21T00:01:50;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:07:14;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:12:39;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:18:03;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:23:33;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:28:58;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:34:22;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:39:47;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:45:14;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:50:38;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T00:56:03;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:01:28;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:06:53;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:12:17;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:17:42;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:23:05;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:28:29;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:33:54;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:39:18;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:44:52;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:50:21;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T01:56:07;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:01:49;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:07:24;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:12:58;6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:18:38;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:36:26;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:42:01;5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:47:31;6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:53:00;5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T02:58:28;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:03:54;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:09:27;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:15:01;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:20:37;5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:26:08;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:31:39;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:37:08;5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:42:35;5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:48:18;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:53:52;5.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T03:59:20;5.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:05:01;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:10:25;5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:15:48;5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:21:13;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:26:37;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:32:18;5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:37:55;5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:43:19;5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:48:42;4.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:54:07;5.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T04:59:30;5.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:04:54;5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:10:19;5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:15:43;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:21:07;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:26:35;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:32:06;5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:37:29;5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:42:55;5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:48:19;5.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:53:55;5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T05:59:21;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:04:47;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:10:14;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:15:42;5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:21:11;5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:26:35;5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:32:00;5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:37:23;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:42:48;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:48:14;5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:53:44;6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T06:59:18;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:04:50;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:10:17;6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:15:52;6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:21:17;6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:26:41;6.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:32:05;6.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:37:30;6.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:42:54;6.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:48:28;6.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:53:56;7.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T07:59:19;7.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:04:43;7.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:10:09;7.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:15:33;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:20:57;7.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:26:21;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:31:47;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:37:10;7.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:42:35;7.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:47:59;8.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:53:22;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T08:58:48;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:04:12;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:09:36;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:15:00;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:20:26;8.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:25:53;8.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:31:19;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:36:43;8.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:42:19;8.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:47:48;8.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:53:18;8.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T09:58:46;9.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:04:15;9.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:09:41;9.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:15:06;9.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:20:40;9.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:26:05;9.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:31:31;9.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:36:56;9.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:42:22;9.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:47:47;9.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:53:18;9.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T10:58:44;9.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:04:13;9.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:09:47;9.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:15:25;10.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:20:53;9.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:26:21;9.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:31:48;10.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:37:19;10.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:42:46;10.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:48:12;10.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:53:39;10.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T11:59:26;11.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:04:53;11.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:10:32;11.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:16:08;10.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:21:37;10.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:27:12;12.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:32:51;11.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:38:22;11.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:43:51;11.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:49:23;11.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T12:54:51;11.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:00:19;10.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:05:49;10.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:11:18;10.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:16:46;12.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:22:20;11.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:27:50;11.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:33:19;11.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:38:51;13.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:44:22;15.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:50:22;14.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T13:56:06;15.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:01:39;14.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:07:07;14.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:12:38;14.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:18:04;14.80;99.70
18593;DHT22;9426;54.118;17.948;2023-03-21T14:23:31;13.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:28:57;14.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T14:34:21;16.70;97.70
18593;DHT22;9426;54.118;17.948;2023-03-21T14:39:56;16.80;92.60
18593;DHT22;9426;54.118;17.948;2023-03-21T14:45:24;15.80;93.10
18593;DHT22;9426;54.118;17.948;2023-03-21T14:50:49;14.90;96.30
18593;DHT22;9426;54.118;17.948;2023-03-21T14:56:18;14.70;97.10
18593;DHT22;9426;54.118;17.948;2023-03-21T15:01:46;14.80;96.80
18593;DHT22;9426;54.118;17.948;2023-03-21T15:07:23;13.80;97.20
18593;DHT22;9426;54.118;17.948;2023-03-21T15:12:53;12.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:18:22;11.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:23:48;10.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:29:14;10.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:34:39;10.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:40:09;10.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:45:46;9.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:51:16;10.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T15:56:43;9.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:02:14;9.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:07:44;9.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:13:10;9.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:18:34;9.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:23:59;9.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:29:24;9.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:34:47;9.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:40:26;9.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:45:50;9.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:51:17;8.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T16:56:48;8.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:02:13;8.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:07:38;8.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:13:04;8.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:18:28;8.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:23:52;8.30;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:29:17;8.20;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:34:41;8.10;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:40:06;8.00;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:45:32;7.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:50:55;7.90;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T17:56:21;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:01:48;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:07:13;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:12:49;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:18:15;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:23:39;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:29:04;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:34:50;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:40:15;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:45:43;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:51:08;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T18:56:32;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:02:18;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:07:44;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:13:08;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:18:32;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:24:37;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:30:02;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:35:35;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:41:03;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:46:27;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:51:51;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T19:57:16;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:02:39;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:08:04;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:13:33;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:18:56;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:24:19;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:29:44;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:35:28;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:41:12;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:46:37;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:52:01;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T20:57:47;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:03:13;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:08:37;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:14:02;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:19:27;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:24:50;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:30:14;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:35:40;7.40;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:41:15;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:46:40;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:52:06;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T21:57:29;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:02:56;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:08:21;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:13:45;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:19:09;7.50;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:24:35;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:29:59;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:35:25;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:40:54;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:46:17;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:51:42;7.60;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T22:57:07;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:02:30;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:07:53;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:13:18;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:18:44;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:24:08;7.80;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:29:32;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:34:56;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:40:20;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:45:45;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:51:10;7.70;99.90
18593;DHT22;9426;54.118;17.948;2023-03-21T23:56:34;7.70;99.90
