sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2023-04-28T00:02:38;98386.56;;;26.64;33.08
29467;BME280;60968;37.490;-122.288;2023-04-28T00:05:39;98382.50;;;26.60;32.33
29467;BME280;60968;37.490;-122.288;2023-04-28T00:08:40;98387.69;;;26.51;31.20
29467;BME280;60968;37.490;-122.288;2023-04-28T00:11:44;98379.34;;;26.35;31.30
29467;BME280;60968;37.490;-122.288;2023-04-28T00:14:45;98373.16;;;26.34;32.32
29467;BME280;60968;37.490;-122.288;2023-04-28T00:17:48;98380.88;;;26.28;31.87
29467;BME280;60968;37.490;-122.288;2023-04-28T00:20:49;98374.13;;;26.24;31.48
29467;BME280;60968;37.490;-122.288;2023-04-28T00:23:51;98377.22;;;26.19;30.83
29467;BME280;60968;37.490;-122.288;2023-04-28T00:26:52;98371.00;;;26.18;30.45
29467;BME280;60968;37.490;-122.288;2023-04-28T00:29:53;98367.34;;;26.10;30.40
29467;BME280;60968;37.490;-122.288;2023-04-28T00:32:54;98367.28;;;26.00;30.61
29467;BME280;60968;37.490;-122.288;2023-04-28T00:35:59;98367.09;;;25.92;31.64
29467;BME280;60968;37.490;-122.288;2023-04-28T00:39:02;98362.31;;;25.85;31.21
29467;BME280;60968;37.490;-122.288;2023-04-28T00:42:03;98368.19;;;25.79;31.88
29467;BME280;60968;37.490;-122.288;2023-04-28T00:45:04;98363.81;;;25.68;31.61
29467;BME280;60968;37.490;-122.288;2023-04-28T00:48:05;98363.47;;;25.62;32.12
29467;BME280;60968;37.490;-122.288;2023-04-28T00:51:07;98360.22;;;25.58;30.92
29467;BME280;60968;37.490;-122.288;2023-04-28T00:54:08;98357.13;;;25.53;30.73
29467;BME280;60968;37.490;-122.288;2023-04-28T00:57:13;98367.75;;;25.43;30.22
29467;BME280;60968;37.490;-122.288;2023-04-28T01:00:15;98360.25;;;25.37;29.87
29467;BME280;60968;37.490;-122.288;2023-04-28T01:03:16;98364.94;;;25.24;29.65
29467;BME280;60968;37.490;-122.288;2023-04-28T01:06:17;98363.50;;;25.20;29.24
29467;BME280;60968;37.490;-122.288;2023-04-28T01:09:18;98356.16;;;25.12;29.44
29467;BME280;60968;37.490;-122.288;2023-04-28T01:12:19;98359.72;;;25.01;29.69
29467;BME280;60968;37.490;-122.288;2023-04-28T01:15:20;98358.69;;;24.92;28.86
29467;BME280;60968;37.490;-122.288;2023-04-28T01:18:22;98360.81;;;24.77;29.11
29467;BME280;60968;37.490;-122.288;2023-04-28T01:21:29;98358.78;;;24.58;30.46
29467;BME280;60968;37.490;-122.288;2023-04-28T01:24:31;98358.00;;;24.35;30.17
29467;BME280;60968;37.490;-122.288;2023-04-28T01:27:33;98370.13;;;24.28;30.00
29467;BME280;60968;37.490;-122.288;2023-04-28T01:30:34;98364.84;;;24.17;29.90
29467;BME280;60968;37.490;-122.288;2023-04-28T01:33:36;98366.53;;;24.06;29.39
29467;BME280;60968;37.490;-122.288;2023-04-28T01:36:36;98365.94;;;23.91;31.24
29467;BME280;60968;37.490;-122.288;2023-04-28T01:39:37;98359.88;;;23.78;31.04
29467;BME280;60968;37.490;-122.288;2023-04-28T01:42:41;98361.19;;;23.72;29.29
29467;BME280;60968;37.490;-122.288;2023-04-28T01:45:43;98360.50;;;23.70;29.76
29467;BME280;60968;37.490;-122.288;2023-04-28T01:48:44;98364.72;;;23.61;28.94
29467;BME280;60968;37.490;-122.288;2023-04-28T01:51:45;98362.66;;;23.54;29.27
29467;BME280;60968;37.490;-122.288;2023-04-28T01:54:46;98364.34;;;23.43;29.45
29467;BME280;60968;37.490;-122.288;2023-04-28T01:57:49;98355.75;;;23.40;27.70
29467;BME280;60968;37.490;-122.288;2023-04-28T02:00:50;98365.53;;;23.39;27.76
29467;BME280;60968;37.490;-122.288;2023-04-28T02:03:52;98363.59;;;23.30;28.11
29467;BME280;60968;37.490;-122.288;2023-04-28T02:06:53;98361.41;;;23.24;28.48
29467;BME280;60968;37.490;-122.288;2023-04-28T02:09:54;98364.03;;;23.12;28.33
29467;BME280;60968;37.490;-122.288;2023-04-28T02:12:56;98364.22;;;22.98;28.78
29467;BME280;60968;37.490;-122.288;2023-04-28T02:15:59;98367.03;;;22.84;29.54
29467;BME280;60968;37.490;-122.288;2023-04-28T02:19:01;98372.03;;;22.64;29.17
29467;BME280;60968;37.490;-122.288;2023-04-28T02:22:02;98366.38;;;22.44;29.71
29467;BME280;60968;37.490;-122.288;2023-04-28T02:25:04;98364.81;;;22.29;30.15
29467;BME280;60968;37.490;-122.288;2023-04-28T02:28:06;98370.59;;;22.23;30.55
29467;BME280;60968;37.490;-122.288;2023-04-28T02:31:09;98368.56;;;22.14;31.06
29467;BME280;60968;37.490;-122.288;2023-04-28T02:34:10;98371.16;;;22.02;30.70
29467;BME280;60968;37.490;-122.288;2023-04-28T02:37:11;98373.84;;;21.89;29.32
29467;BME280;60968;37.490;-122.288;2023-04-28T02:40:12;98375.66;;;21.89;29.21
29467;BME280;60968;37.490;-122.288;2023-04-28T02:43:14;98373.84;;;21.89;29.52
29467;BME280;60968;37.490;-122.288;2023-04-28T02:46:15;98379.69;;;21.82;29.36
29467;BME280;60968;37.490;-122.288;2023-04-28T02:49:16;98378.13;;;21.66;29.23
29467;BME280;60968;37.490;-122.288;2023-04-28T02:52:17;98375.88;;;21.47;29.92
29467;BME280;60968;37.490;-122.288;2023-04-28T02:55:18;98383.81;;;21.34;29.88
29467;BME280;60968;37.490;-122.288;2023-04-28T02:58:19;98380.94;;;21.24;29.56
29467;BME280;60968;37.490;-122.288;2023-04-28T03:01:20;98377.44;;;21.11;29.37
29467;BME280;60968;37.490;-122.288;2023-04-28T03:04:24;98381.16;;;21.08;29.38
29467;BME280;60968;37.490;-122.288;2023-04-28T03:07:26;98379.34;;;21.09;30.36
29467;BME280;60968;37.490;-122.288;2023-04-28T03:10:27;98376.34;;;21.01;29.68
29467;BME280;60968;37.490;-122.288;2023-04-28T03:13:28;98382.16;;;20.93;29.88
29467;BME280;60968;37.490;-122.288;2023-04-28T03:16:29;98378.41;;;20.83;29.98
29467;BME280;60968;37.490;-122.288;2023-04-28T03:19:30;98386.78;;;20.77;30.15
29467;BME280;60968;37.490;-122.288;2023-04-28T03:22:31;98385.63;;;20.81;29.48
29467;BME280;60968;37.490;-122.288;2023-04-28T03:25:31;98388.16;;;20.82;30.04
29467;BME280;60968;37.490;-122.288;2023-04-28T03:28:34;98387.00;;;20.73;30.79
29467;BME280;60968;37.490;-122.288;2023-04-28T03:31:35;98394.00;;;20.60;31.47
29467;BME280;60968;37.490;-122.288;2023-04-28T03:34:38;98401.25;;;20.44;32.05
29467;BME280;60968;37.490;-122.288;2023-04-28T03:37:39;98408.25;;;20.30;32.22
29467;BME280;60968;37.490;-122.288;2023-04-28T03:40:40;98404.22;;;20.25;32.08
29467;BME280;60968;37.490;-122.288;2023-04-28T03:43:41;98408.38;;;20.14;32.67
29467;BME280;60968;37.490;-122.288;2023-04-28T03:46:43;98411.69;;;20.03;33.37
29467;BME280;60968;37.490;-122.288;2023-04-28T03:49:50;98406.22;;;19.78;37.02
29467;BME280;60968;37.490;-122.288;2023-04-28T03:52:51;98407.25;;;19.61;38.01
29467;BME280;60968;37.490;-122.288;2023-04-28T03:55:52;98416.94;;;19.46;42.52
29467;BME280;60968;37.490;-122.288;2023-04-28T04:01:03;98415.84;;;19.19;43.70
29467;BME280;60968;37.490;-122.288;2023-04-28T04:04:04;98417.66;;;19.19;43.93
29467;BME280;60968;37.490;-122.288;2023-04-28T04:07:05;98427.81;;;19.11;45.43
29467;BME280;60968;37.490;-122.288;2023-04-28T04:10:06;98433.13;;;18.95;47.41
29467;BME280;60968;37.490;-122.288;2023-04-28T04:13:07;98440.19;;;18.78;50.25
29467;BME280;60968;37.490;-122.288;2023-04-28T04:16:08;98436.38;;;18.68;54.50
29467;BME280;60968;37.490;-122.288;2023-04-28T04:19:09;98445.56;;;18.29;62.98
29467;BME280;60968;37.490;-122.288;2023-04-28T04:22:10;98442.16;;;18.11;63.57
29467;BME280;60968;37.490;-122.288;2023-04-28T04:25:13;98456.16;;;17.95;67.22
29467;BME280;60968;37.490;-122.288;2023-04-28T04:28:14;98456.47;;;17.72;70.12
29467;BME280;60968;37.490;-122.288;2023-04-28T04:31:16;98464.56;;;17.51;73.07
29467;BME280;60968;37.490;-122.288;2023-04-28T04:34:20;98458.38;;;17.35;76.10
29467;BME280;60968;37.490;-122.288;2023-04-28T04:37:21;98452.66;;;17.26;76.46
29467;BME280;60968;37.490;-122.288;2023-04-28T04:40:22;98459.69;;;17.26;77.66
29467;BME280;60968;37.490;-122.288;2023-04-28T04:43:25;98466.72;;;17.08;79.15
29467;BME280;60968;37.490;-122.288;2023-04-28T04:46:25;98470.75;;;16.97;79.25
29467;BME280;60968;37.490;-122.288;2023-04-28T04:49:26;98476.56;;;16.85;80.31
29467;BME280;60968;37.490;-122.288;2023-04-28T04:52:27;98479.72;;;16.74;85.80
29467;BME280;60968;37.490;-122.288;2023-04-28T04:55:29;98476.81;;;16.61;90.62
29467;BME280;60968;37.490;-122.288;2023-04-28T04:58:30;98485.28;;;16.49;91.29
29467;BME280;60968;37.490;-122.288;2023-04-28T05:01:31;98490.09;;;16.39;93.38
29467;BME280;60968;37.490;-122.288;2023-04-28T05:04:33;98495.28;;;16.41;92.66
29467;BME280;60968;37.490;-122.288;2023-04-28T05:07:34;98495.66;;;16.33;93.55
29467;BME280;60968;37.490;-122.288;2023-04-28T05:10:35;98497.19;;;16.18;96.07
29467;BME280;60968;37.490;-122.288;2023-04-28T05:13:37;98493.16;;;16.11;96.20
29467;BME280;60968;37.490;-122.288;2023-04-28T05:16:38;98493.91;;;15.94;98.36
29467;BME280;60968;37.490;-122.288;2023-04-28T05:19:39;98510.44;;;15.75;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:22:47;98505.84;;;15.60;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:25:48;98505.38;;;15.50;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:28:49;98507.41;;;15.43;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:31:51;98501.81;;;15.31;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:34:52;98504.81;;;15.21;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:37:53;98505.31;;;15.09;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:40:54;98504.91;;;14.98;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:44:01;98510.22;;;14.96;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:47:03;98508.69;;;14.90;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:50:08;98499.00;;;14.92;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:53:10;98507.16;;;15.07;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:56:11;98509.28;;;15.19;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T05:59:13;98500.19;;;15.28;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:02:14;98495.53;;;15.35;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:05:16;98502.50;;;15.36;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:08:18;98496.44;;;15.34;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:11:19;98494.03;;;15.29;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:14:21;98501.16;;;15.25;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:17:23;98493.75;;;15.35;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T06:20:24;98497.59;;;15.49;99.21
29467;BME280;60968;37.490;-122.288;2023-04-28T06:23:25;98492.00;;;15.56;97.35
29467;BME280;60968;37.490;-122.288;2023-04-28T06:26:26;98490.09;;;15.60;94.11
29467;BME280;60968;37.490;-122.288;2023-04-28T06:29:27;98497.03;;;15.61;92.60
29467;BME280;60968;37.490;-122.288;2023-04-28T06:32:28;98499.47;;;15.66;91.40
29467;BME280;60968;37.490;-122.288;2023-04-28T06:35:30;98505.50;;;15.68;90.55
29467;BME280;60968;37.490;-122.288;2023-04-28T06:38:33;98505.44;;;15.69;89.56
29467;BME280;60968;37.490;-122.288;2023-04-28T06:41:34;98506.25;;;15.71;88.23
29467;BME280;60968;37.490;-122.288;2023-04-28T06:44:35;98506.03;;;15.76;86.77
29467;BME280;60968;37.490;-122.288;2023-04-28T06:47:36;98505.97;;;15.77;85.57
29467;BME280;60968;37.490;-122.288;2023-04-28T06:50:37;98513.84;;;15.77;85.27
29467;BME280;60968;37.490;-122.288;2023-04-28T06:53:39;98508.66;;;15.76;85.11
29467;BME280;60968;37.490;-122.288;2023-04-28T06:56:43;98510.63;;;15.71;84.41
29467;BME280;60968;37.490;-122.288;2023-04-28T06:59:44;98512.47;;;15.69;83.92
29467;BME280;60968;37.490;-122.288;2023-04-28T07:02:45;98507.28;;;15.67;83.52
29467;BME280;60968;37.490;-122.288;2023-04-28T07:05:46;98506.44;;;15.67;82.80
29467;BME280;60968;37.490;-122.288;2023-04-28T07:08:47;98511.94;;;15.60;83.30
29467;BME280;60968;37.490;-122.288;2023-04-28T07:11:52;98512.94;;;15.58;83.26
29467;BME280;60968;37.490;-122.288;2023-04-28T07:14:54;98519.06;;;15.58;82.61
29467;BME280;60968;37.490;-122.288;2023-04-28T07:17:55;98522.44;;;15.60;80.77
29467;BME280;60968;37.490;-122.288;2023-04-28T07:20:59;98510.91;;;15.65;77.74
29467;BME280;60968;37.490;-122.288;2023-04-28T07:24:00;98511.50;;;15.71;74.41
29467;BME280;60968;37.490;-122.288;2023-04-28T07:27:01;98510.31;;;15.78;72.01
29467;BME280;60968;37.490;-122.288;2023-04-28T07:30:04;98509.34;;;15.81;70.44
29467;BME280;60968;37.490;-122.288;2023-04-28T07:33:08;98504.94;;;15.82;68.90
29467;BME280;60968;37.490;-122.288;2023-04-28T07:36:09;98513.75;;;15.81;68.95
29467;BME280;60968;37.490;-122.288;2023-04-28T07:39:10;98516.44;;;15.79;69.17
29467;BME280;60968;37.490;-122.288;2023-04-28T07:42:14;98508.59;;;15.77;69.26
29467;BME280;60968;37.490;-122.288;2023-04-28T07:45:15;98517.34;;;15.78;69.42
29467;BME280;60968;37.490;-122.288;2023-04-28T07:48:16;98511.28;;;15.76;67.92
29467;BME280;60968;37.490;-122.288;2023-04-28T07:51:17;98509.56;;;15.75;67.26
29467;BME280;60968;37.490;-122.288;2023-04-28T07:54:19;98513.00;;;15.77;66.52
29467;BME280;60968;37.490;-122.288;2023-04-28T07:57:24;98509.44;;;15.80;66.02
29467;BME280;60968;37.490;-122.288;2023-04-28T08:00:25;98504.94;;;15.82;65.45
29467;BME280;60968;37.490;-122.288;2023-04-28T08:03:26;98508.38;;;15.84;65.05
29467;BME280;60968;37.490;-122.288;2023-04-28T08:06:32;98500.28;;;15.88;64.19
29467;BME280;60968;37.490;-122.288;2023-04-28T08:09:38;98501.06;;;15.90;62.83
29467;BME280;60968;37.490;-122.288;2023-04-28T08:12:39;98498.34;;;15.92;62.40
29467;BME280;60968;37.490;-122.288;2023-04-28T08:15:40;98497.38;;;15.94;62.20
29467;BME280;60968;37.490;-122.288;2023-04-28T08:18:42;98485.09;;;15.95;62.29
29467;BME280;60968;37.490;-122.288;2023-04-28T08:21:43;98491.13;;;15.97;61.78
29467;BME280;60968;37.490;-122.288;2023-04-28T08:24:44;98491.06;;;15.99;61.47
29467;BME280;60968;37.490;-122.288;2023-04-28T08:27:45;98483.25;;;15.97;60.56
29467;BME280;60968;37.490;-122.288;2023-04-28T08:30:47;98490.16;;;16.00;59.03
29467;BME280;60968;37.490;-122.288;2023-04-28T08:33:49;98487.53;;;16.00;58.07
29467;BME280;60968;37.490;-122.288;2023-04-28T08:36:51;98493.91;;;15.94;57.78
29467;BME280;60968;37.490;-122.288;2023-04-28T08:39:52;98493.16;;;15.90;57.55
29467;BME280;60968;37.490;-122.288;2023-04-28T08:42:54;98493.38;;;15.86;57.85
29467;BME280;60968;37.490;-122.288;2023-04-28T08:45:55;98485.81;;;15.78;58.09
29467;BME280;60968;37.490;-122.288;2023-04-28T08:49:00;98492.31;;;15.69;58.19
29467;BME280;60968;37.490;-122.288;2023-04-28T08:52:11;98478.41;;;15.67;56.11
29467;BME280;60968;37.490;-122.288;2023-04-28T08:55:13;98483.44;;;15.72;56.00
29467;BME280;60968;37.490;-122.288;2023-04-28T08:58:15;98481.03;;;15.67;56.40
29467;BME280;60968;37.490;-122.288;2023-04-28T09:01:17;98485.31;;;15.70;57.03
29467;BME280;60968;37.490;-122.288;2023-04-28T09:04:19;98482.59;;;15.71;58.06
29467;BME280;60968;37.490;-122.288;2023-04-28T09:07:22;98473.47;;;15.59;59.03
29467;BME280;60968;37.490;-122.288;2023-04-28T09:10:24;98480.66;;;15.56;59.66
29467;BME280;60968;37.490;-122.288;2023-04-28T09:13:25;98482.66;;;15.49;60.41
29467;BME280;60968;37.490;-122.288;2023-04-28T09:16:39;98475.38;;;15.35;62.37
29467;BME280;60968;37.490;-122.288;2023-04-28T09:19:40;98473.41;;;15.20;64.34
29467;BME280;60968;37.490;-122.288;2023-04-28T09:22:41;98474.09;;;15.03;66.03
29467;BME280;60968;37.490;-122.288;2023-04-28T09:29:14;98468.00;;;15.02;67.15
29467;BME280;60968;37.490;-122.288;2023-04-28T09:32:24;98461.09;;;15.00;67.41
29467;BME280;60968;37.490;-122.288;2023-04-28T09:35:44;98462.34;;;14.91;68.07
29467;BME280;60968;37.490;-122.288;2023-04-28T09:38:45;98458.44;;;14.79;68.54
29467;BME280;60968;37.490;-122.288;2023-04-28T09:41:46;98457.53;;;14.80;68.95
29467;BME280;60968;37.490;-122.288;2023-04-28T09:44:54;98465.38;;;14.80;69.64
29467;BME280;60968;37.490;-122.288;2023-04-28T09:48:09;98460.44;;;14.72;70.14
29467;BME280;60968;37.490;-122.288;2023-04-28T09:51:10;98465.22;;;14.61;70.53
29467;BME280;60968;37.490;-122.288;2023-04-28T09:54:11;98471.63;;;14.54;71.70
29467;BME280;60968;37.490;-122.288;2023-04-28T09:57:13;98470.03;;;14.50;75.45
29467;BME280;60968;37.490;-122.288;2023-04-28T10:00:16;98465.88;;;14.44;77.02
29467;BME280;60968;37.490;-122.288;2023-04-28T10:03:21;98465.75;;;14.25;80.25
29467;BME280;60968;37.490;-122.288;2023-04-28T10:06:23;98465.44;;;14.09;82.61
29467;BME280;60968;37.490;-122.288;2023-04-28T10:09:25;98467.84;;;13.92;88.57
29467;BME280;60968;37.490;-122.288;2023-04-28T10:12:26;98470.13;;;13.77;91.71
29467;BME280;60968;37.490;-122.288;2023-04-28T10:15:32;98467.63;;;13.72;93.96
29467;BME280;60968;37.490;-122.288;2023-04-28T10:18:34;98468.69;;;13.68;96.83
29467;BME280;60968;37.490;-122.288;2023-04-28T10:21:41;98469.78;;;13.61;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:28:07;98467.56;;;13.50;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:34:23;98476.09;;;13.55;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:41:03;98471.31;;;13.43;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:48:00;98480.66;;;13.24;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:54:09;98477.22;;;13.21;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T10:57:17;98473.91;;;13.16;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:00:28;98468.03;;;13.10;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:03:49;98471.53;;;13.09;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:07:09;98478.63;;;13.05;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:10:11;98482.28;;;12.99;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:13:28;98485.00;;;12.96;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:16:29;98485.94;;;12.95;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:19:52;98485.97;;;12.94;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:22:53;98479.09;;;12.91;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:25:55;98476.50;;;12.90;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:28:56;98473.94;;;12.88;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:31:58;98477.44;;;12.89;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:34:59;98473.09;;;12.87;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:38:04;98467.91;;;12.86;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:41:05;98472.31;;;12.85;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:47:14;98468.75;;;12.86;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:50:17;98474.03;;;12.85;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:53:45;98467.72;;;12.92;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:56:47;98473.00;;;12.91;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T11:59:49;98471.47;;;12.83;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:02:50;98481.22;;;12.78;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:05:51;98489.13;;;12.77;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:08:52;98489.16;;;12.75;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:11:56;98483.97;;;12.74;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:15:02;98489.47;;;12.66;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:18:10;98488.97;;;12.53;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:21:20;98495.44;;;12.41;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:24:22;98500.03;;;12.33;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:27:24;98500.16;;;12.28;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:30:26;98502.78;;;12.28;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:33:28;98502.88;;;12.25;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:36:29;98499.56;;;12.18;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:39:34;98503.34;;;12.08;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:42:35;98507.06;;;11.99;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:45:36;98513.31;;;11.92;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:48:38;98507.44;;;11.86;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:51:39;98504.03;;;11.82;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:54:40;98505.88;;;11.78;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T12:57:42;98505.88;;;11.78;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:00:45;98506.75;;;11.79;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:03:46;98514.38;;;11.85;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:06:47;98510.72;;;11.92;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:09:49;98512.41;;;11.95;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:12:50;98515.97;;;11.91;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:15:52;98512.56;;;11.89;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:18:53;98517.00;;;11.85;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:21:54;98514.44;;;11.83;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:24:55;98525.53;;;11.92;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:27:56;98518.19;;;12.06;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:30:58;98524.94;;;12.13;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:33:59;98531.16;;;12.09;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:37:00;98533.97;;;12.03;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:40:02;98536.69;;;11.98;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:43:03;98535.75;;;12.01;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:46:04;98542.56;;;12.07;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:49:10;98552.06;;;12.09;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:52:11;98557.03;;;12.18;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:55:12;98566.59;;;12.20;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T13:58:13;98567.38;;;12.22;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:01:14;98566.31;;;12.29;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:04:15;98564.97;;;12.45;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:07:19;98573.22;;;12.61;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:10:21;98570.16;;;12.77;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:13:23;98578.13;;;12.72;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:16:26;98579.97;;;12.70;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:19:29;98585.63;;;12.55;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:22:30;98592.56;;;12.56;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:25:32;98590.22;;;12.46;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:28:33;98597.56;;;12.63;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:31:34;98601.53;;;12.77;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:34:35;98598.31;;;12.97;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:37:38;98606.41;;;13.17;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:40:46;98609.13;;;13.43;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:43:47;98600.50;;;13.67;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:46:51;98599.63;;;14.17;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:49:55;98602.06;;;15.61;100.00
29467;BME280;60968;37.490;-122.288;2023-04-28T14:52:56;98598.78;;;18.74;88.86
29467;BME280;60968;37.490;-122.288;2023-04-28T14:55:57;98600.09;;;21.22;75.08
29467;BME280;60968;37.490;-122.288;2023-04-28T14:58:58;98595.63;;;22.43;62.43
29467;BME280;60968;37.490;-122.288;2023-04-28T15:02:02;98599.69;;;23.60;59.50
29467;BME280;60968;37.490;-122.288;2023-04-28T15:05:03;98598.13;;;24.52;52.96
29467;BME280;60968;37.490;-122.288;2023-04-28T15:08:05;98591.66;;;24.54;49.93
29467;BME280;60968;37.490;-122.288;2023-04-28T15:11:08;98603.06;;;25.02;46.68
29467;BME280;60968;37.490;-122.288;2023-04-28T15:14:09;98612.84;;;25.24;47.11
29467;BME280;60968;37.490;-122.288;2023-04-28T15:17:10;98606.84;;;26.50;44.00
29467;BME280;60968;37.490;-122.288;2023-04-28T15:20:12;98606.28;;;26.25;40.90
29467;BME280;60968;37.490;-122.288;2023-04-28T15:23:13;98608.09;;;26.46;41.68
29467;BME280;60968;37.490;-122.288;2023-04-28T15:26:14;98613.81;;;25.23;43.09
29467;BME280;60968;37.490;-122.288;2023-04-28T15:29:15;98611.41;;;27.00;40.13
29467;BME280;60968;37.490;-122.288;2023-04-28T15:32:18;98613.16;;;27.11;40.47
29467;BME280;60968;37.490;-122.288;2023-04-28T15:35:19;98617.75;;;27.09;39.13
29467;BME280;60968;37.490;-122.288;2023-04-28T15:38:20;98617.91;;;27.77;38.00
29467;BME280;60968;37.490;-122.288;2023-04-28T15:41:21;98618.31;;;27.43;39.46
29467;BME280;60968;37.490;-122.288;2023-04-28T15:44:22;98622.63;;;26.84;39.98
29467;BME280;60968;37.490;-122.288;2023-04-28T15:47:25;98617.19;;;27.55;38.57
29467;BME280;60968;37.490;-122.288;2023-04-28T15:50:26;98623.75;;;28.39;36.10
29467;BME280;60968;37.490;-122.288;2023-04-28T15:53:27;98627.91;;;27.75;37.15