sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:01:48;19.30;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:04:13;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:06:39;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:09:07;19.20;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:11:33;19.20;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:14:02;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:16:36;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:19:03;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:21:30;19.20;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:23:56;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:26:24;19.20;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:28:50;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:31:27;19.20;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:33:59;19.20;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:36:27;19.20;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:38:53;19.20;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:41:19;19.10;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:43:45;19.20;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:46:17;19.10;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:48:43;19.10;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:51:25;19.10;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:53:54;19.10;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:56:20;19.10;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T00:58:45;19.10;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:01:17;19.10;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:03:49;19.10;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:06:29;19.10;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:08:56;19.00;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:11:24;19.00;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:13:51;19.00;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:16:18;19.00;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:18:45;19.00;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:21:13;19.00;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:23:40;18.90;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:26:12;19.00;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:28:38;19.00;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:31:05;18.90;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:33:31;18.90;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:35:56;18.90;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:38:22;18.90;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:40:49;18.90;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:43:30;18.90;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:48:53;18.90;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:51:27;18.90;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:53:58;18.90;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:56:26;18.90;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T01:58:53;18.80;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:01:19;18.80;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:03:46;18.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:08:45;18.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:11:13;18.70;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:13:40;18.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:16:10;18.70;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:18:38;18.70;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:24:03;18.70;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:26:41;18.70;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:29:07;18.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:31:33;18.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:34:17;18.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:36:56;18.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:39:28;18.70;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:41:56;18.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:44:23;18.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:46:51;18.70;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:57:26;18.70;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T02:59:54;18.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:02:23;18.60;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:05:08;18.60;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:07:35;18.60;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:10:03;18.60;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:12:29;18.60;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:14:54;18.60;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:17:20;18.60;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:19:45;18.60;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:22:12;18.60;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:24:38;18.60;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:27:07;18.60;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:29:33;18.50;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:31:59;18.60;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:34:24;18.50;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:36:56;18.50;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:39:25;18.50;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:41:51;18.50;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:44:16;18.50;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:46:42;18.50;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:49:07;18.50;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:51:33;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:53:59;18.40;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:56:24;18.40;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T03:58:51;18.40;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:01:17;18.40;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:03:43;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:06:12;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:08:38;18.40;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:11:05;18.40;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:13:49;18.40;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:16:15;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:18:41;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:21:07;18.40;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:23:32;18.30;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:25:59;18.30;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:30:54;18.30;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:33:20;18.30;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:35:46;18.30;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:38:15;18.30;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:40:41;18.30;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:43:09;18.20;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:45:35;18.30;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:48:01;18.20;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:50:26;18.20;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:52:52;18.20;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:55:18;18.20;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T04:57:44;18.20;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:00:12;18.20;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:05:30;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:07:58;18.20;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:10:25;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:12:51;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:15:20;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:17:51;18.20;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:20:18;18.10;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:22:48;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:25:14;18.20;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:27:39;18.20;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:30:05;18.20;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:32:40;18.10;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:35:06;18.10;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:37:32;18.10;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:39:57;18.10;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:42:23;18.10;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:44:48;18.10;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:47:14;18.20;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:49:40;18.10;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:52:05;18.10;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:54:31;18.10;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:56:57;18.10;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T05:59:22;18.10;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:01:48;18.10;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:04:14;18.10;38.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:06:39;18.10;38.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:09:06;18.10;38.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:11:34;18.10;38.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:13:59;18.10;38.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:16:25;18.10;38.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:18:51;18.10;38.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:21:16;18.10;39.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:23:42;18.10;39.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:26:08;18.10;39.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:28:35;18.10;39.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:31:01;18.10;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:33:26;18.00;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:35:54;18.00;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:38:20;18.00;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:40:52;18.00;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:43:19;18.00;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:45:45;18.00;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:48:11;18.00;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:50:37;18.00;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:53:03;18.00;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:55:29;18.00;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T06:57:56;18.00;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:00:22;18.00;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:02:48;18.00;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:05:14;18.00;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:07:39;18.00;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:10:05;17.90;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:12:32;18.00;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:14:58;17.90;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:17:23;18.00;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:19:49;17.90;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:22:15;17.90;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:24:41;18.00;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:27:07;18.00;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:29:32;18.10;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:31:58;18.00;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:34:24;18.00;41.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:36:49;18.10;41.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:39:15;18.10;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:41:41;18.10;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:44:06;18.10;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:46:32;18.10;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:48:58;18.10;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:51:24;18.10;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:53:50;18.10;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:56:17;18.10;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T07:58:44;18.10;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:01:13;18.00;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:03:40;18.10;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:06:07;18.10;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:08:34;18.10;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:11:02;18.10;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:13:28;18.10;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:15:54;18.10;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:18:20;18.10;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:20:46;18.20;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:23:12;18.20;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:25:38;18.40;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:28:04;18.40;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:30:30;18.40;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:32:56;18.50;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:35:22;18.50;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:37:48;18.50;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:40:14;18.60;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:42:41;18.60;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:45:09;18.60;39.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:47:36;18.70;39.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:50:03;18.70;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:52:29;18.80;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:54:56;18.80;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:57:22;18.90;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T08:59:48;18.90;39.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:02:17;18.90;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:04:44;19.00;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:07:10;19.00;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:09:36;19.00;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:12:03;19.00;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:14:29;19.00;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:16:55;19.00;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:19:21;19.00;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:21:47;19.00;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:24:23;19.00;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:26:49;19.10;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:29:17;19.10;41.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:31:43;19.20;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:34:09;19.10;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:36:35;19.20;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:39:01;19.20;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:44:46;19.20;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:47:23;19.20;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:52:35;19.30;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T09:55:09;19.30;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:02:57;19.30;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:05:54;19.30;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:08:31;19.30;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:11:03;19.30;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:13:55;19.20;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:19:00;19.20;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:21:28;19.30;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:24:05;19.30;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:29:08;19.30;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:31:49;19.30;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:34:21;19.30;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:36:51;19.30;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:39:23;19.40;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:41:58;19.40;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:44:48;19.40;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:47:26;19.40;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:49:59;19.40;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:52:31;19.40;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:55:26;19.50;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T10:57:49;19.50;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:00:17;19.50;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:05:33;19.60;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:08:01;19.60;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:13:15;19.60;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:15:42;19.70;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:18:22;19.60;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:20:49;19.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:23:17;19.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:25:49;19.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:28:19;19.70;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:31:05;19.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:38:34;19.70;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:41:06;19.70;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:48:53;19.80;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T11:56:52;19.90;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:04:51;20.10;43.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:10:52;20.20;45.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:16:18;20.30;46.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:27:11;20.40;44.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:29:59;20.40;44.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:32:47;20.40;44.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:38:18;20.40;43.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:51:33;20.40;42.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:54:05;20.40;42.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T12:56:35;20.50;42.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:11:45;20.60;41.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:16:49;20.50;41.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:19:16;20.60;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:21:43;20.60;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:24:36;20.60;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:29:49;20.60;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:32:37;20.60;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:37:42;20.60;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:42:43;20.50;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:45:21;20.60;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:47:52;20.60;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:50:23;20.60;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:52:57;20.60;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:55:43;20.60;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T13:58:30;20.60;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:01:04;20.50;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:03:32;20.60;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:06:03;20.60;41.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:08:30;20.60;42.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:11:15;20.60;41.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:14:00;20.60;41.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:19:24;20.60;41.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:22:20;20.60;41.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:27:20;20.60;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:30:14;20.60;41.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:32:40;20.70;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:35:26;20.70;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:37:53;20.60;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:40:32;20.60;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:42:59;20.60;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:45:27;20.70;40.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:47:55;20.70;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:50:28;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:52:57;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:55:31;20.70;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T14:57:58;20.70;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:00:27;20.80;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:02:55;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:05:32;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:08:01;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:10:29;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:12:55;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:17:58;20.80;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:20:26;20.70;40.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:22:55;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:25:24;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:27:51;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:30:25;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:35:50;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:38:52;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:43:48;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:46:28;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:51:52;20.80;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:54:21;20.80;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:56:47;20.80;40.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T15:59:13;20.80;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:01:43;20.80;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:04:10;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:06:39;20.80;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:09:05;20.80;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:11:31;20.80;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:13:58;20.80;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:16:23;20.80;40.30
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:18:49;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:21:25;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:23:51;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:26:17;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:28:44;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:31:11;20.80;40.20
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:33:38;20.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:36:12;20.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:38:38;20.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:41:04;20.80;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:43:30;20.80;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:45:56;20.70;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:48:22;20.70;40.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:51:00;20.80;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:53:28;20.80;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:55:55;20.80;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T16:58:21;20.80;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:00:51;20.80;39.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:03:20;20.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:05:45;20.70;39.80
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:08:11;20.80;39.50
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:10:37;20.80;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:13:03;20.80;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:15:29;20.80;39.60
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:17:54;20.80;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:20:20;20.70;39.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:22:46;20.80;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:25:11;20.70;39.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:27:37;20.70;40.10
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:30:05;20.70;40.40
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:32:31;20.70;40.70
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:34:56;20.70;40.90
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:37:22;20.70;41.00
49379;DHT22;35254;47.990;-1.608;2023-03-01T17:39:49;20.70;40.90