sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2023-08-06T00:01:31;94338.72;;;27.16;27.31
19783;BME280;10051;40.294;-3.754;2023-08-06T00:03:57;94354.53;;;27.10;27.61
19783;BME280;10051;40.294;-3.754;2023-08-06T00:06:24;94342.19;;;27.06;27.94
19783;BME280;10051;40.294;-3.754;2023-08-06T00:08:49;94317.75;;;26.77;27.92
19783;BME280;10051;40.294;-3.754;2023-08-06T00:11:15;94299.59;;;26.59;27.76
19783;BME280;10051;40.294;-3.754;2023-08-06T00:13:40;94342.50;;;26.82;28.32
19783;BME280;10051;40.294;-3.754;2023-08-06T00:16:12;94342.38;;;26.71;28.65
19783;BME280;10051;40.294;-3.754;2023-08-06T00:18:38;94340.84;;;26.63;28.53
19783;BME280;10051;40.294;-3.754;2023-08-06T00:21:05;94306.41;;;26.35;28.56
19783;BME280;10051;40.294;-3.754;2023-08-06T00:23:30;94297.94;;;26.36;28.22
19783;BME280;10051;40.294;-3.754;2023-08-06T00:25:56;94337.38;;;26.66;27.95
19783;BME280;10051;40.294;-3.754;2023-08-06T00:28:21;94325.00;;;26.58;28.01
19783;BME280;10051;40.294;-3.754;2023-08-06T00:30:53;94342.03;;;26.69;28.19
19783;BME280;10051;40.294;-3.754;2023-08-06T00:33:19;94345.81;;;26.61;28.33
19783;BME280;10051;40.294;-3.754;2023-08-06T00:35:44;94309.81;;;26.24;28.49
19783;BME280;10051;40.294;-3.754;2023-08-06T00:38:12;94345.78;;;26.54;28.39
19783;BME280;10051;40.294;-3.754;2023-08-06T00:40:38;94348.88;;;26.56;28.21
19783;BME280;10051;40.294;-3.754;2023-08-06T00:43:03;94320.59;;;26.28;28.26
19783;BME280;10051;40.294;-3.754;2023-08-06T00:45:30;94310.16;;;26.19;28.16
19783;BME280;10051;40.294;-3.754;2023-08-06T00:47:56;94347.28;;;26.51;28.05
19783;BME280;10051;40.294;-3.754;2023-08-06T00:50:21;94348.56;;;26.68;27.69
19783;BME280;10051;40.294;-3.754;2023-08-06T00:52:49;94290.25;;;26.38;27.63
19783;BME280;10051;40.294;-3.754;2023-08-06T00:55:14;94343.19;;;26.76;27.44
19783;BME280;10051;40.294;-3.754;2023-08-06T00:57:41;94347.16;;;26.93;27.31
19783;BME280;10051;40.294;-3.754;2023-08-06T01:00:07;94326.25;;;26.79;27.38
19783;BME280;10051;40.294;-3.754;2023-08-06T01:02:33;94342.38;;;26.71;27.74
19783;BME280;10051;40.294;-3.754;2023-08-06T01:04:58;94299.50;;;26.45;27.67
19783;BME280;10051;40.294;-3.754;2023-08-06T01:10:15;94323.09;;;26.62;28.10
19783;BME280;10051;40.294;-3.754;2023-08-06T01:15:30;94333.53;;;26.75;27.91
19783;BME280;10051;40.294;-3.754;2023-08-06T01:17:58;94338.94;;;26.75;28.26
19783;BME280;10051;40.294;-3.754;2023-08-06T01:20:30;94347.41;;;26.77;28.70
19783;BME280;10051;40.294;-3.754;2023-08-06T01:22:56;94331.19;;;26.62;28.69
19783;BME280;10051;40.294;-3.754;2023-08-06T01:25:29;94343.13;;;26.65;28.63
19783;BME280;10051;40.294;-3.754;2023-08-06T01:27:57;94332.66;;;26.49;29.07
19783;BME280;10051;40.294;-3.754;2023-08-06T01:30:32;94347.19;;;26.33;29.15
19783;BME280;10051;40.294;-3.754;2023-08-06T01:33:04;94308.09;;;26.02;29.03
19783;BME280;10051;40.294;-3.754;2023-08-06T01:35:32;94288.34;;;25.83;29.25
19783;BME280;10051;40.294;-3.754;2023-08-06T01:38:00;94323.53;;;26.08;29.18
19783;BME280;10051;40.294;-3.754;2023-08-06T01:40:27;94333.44;;;25.93;29.68
19783;BME280;10051;40.294;-3.754;2023-08-06T01:42:54;94325.16;;;25.72;29.89
19783;BME280;10051;40.294;-3.754;2023-08-06T01:45:20;94291.50;;;25.47;29.78
19783;BME280;10051;40.294;-3.754;2023-08-06T01:47:46;94315.13;;;25.65;29.98
19783;BME280;10051;40.294;-3.754;2023-08-06T01:50:11;94338.94;;;25.63;30.51
19783;BME280;10051;40.294;-3.754;2023-08-06T01:52:37;94327.38;;;25.59;30.16
19783;BME280;10051;40.294;-3.754;2023-08-06T01:55:03;94253.84;;;25.09;30.28
19783;BME280;10051;40.294;-3.754;2023-08-06T01:57:28;94318.94;;;25.64;30.08
19783;BME280;10051;40.294;-3.754;2023-08-06T01:59:54;94329.34;;;25.65;30.31
19783;BME280;10051;40.294;-3.754;2023-08-06T02:02:20;94302.47;;;25.73;29.85
19783;BME280;10051;40.294;-3.754;2023-08-06T02:04:45;94329.94;;;25.93;29.68
19783;BME280;10051;40.294;-3.754;2023-08-06T02:07:12;94316.88;;;25.95;29.26
19783;BME280;10051;40.294;-3.754;2023-08-06T02:09:38;94346.66;;;26.13;29.03
19783;BME280;10051;40.294;-3.754;2023-08-06T02:12:04;94326.91;;;25.98;29.01
19783;BME280;10051;40.294;-3.754;2023-08-06T02:14:30;94326.97;;;26.09;28.78
19783;BME280;10051;40.294;-3.754;2023-08-06T02:16:55;94340.94;;;26.18;28.51
19783;BME280;10051;40.294;-3.754;2023-08-06T02:19:21;94323.66;;;26.23;28.19
19783;BME280;10051;40.294;-3.754;2023-08-06T02:21:46;94323.22;;;26.17;28.31
19783;BME280;10051;40.294;-3.754;2023-08-06T02:24:12;94301.53;;;25.99;27.84
19783;BME280;10051;40.294;-3.754;2023-08-06T02:26:37;94329.00;;;26.16;28.04
19783;BME280;10051;40.294;-3.754;2023-08-06T02:29:03;94293.00;;;25.90;27.65
19783;BME280;10051;40.294;-3.754;2023-08-06T02:31:28;94320.03;;;26.04;27.51
19783;BME280;10051;40.294;-3.754;2023-08-06T02:33:54;94332.41;;;26.12;27.36
19783;BME280;10051;40.294;-3.754;2023-08-06T02:36:20;94301.41;;;25.84;27.02
19783;BME280;10051;40.294;-3.754;2023-08-06T02:38:46;94329.25;;;26.03;26.80
19783;BME280;10051;40.294;-3.754;2023-08-06T02:41:12;94287.13;;;25.73;27.00
19783;BME280;10051;40.294;-3.754;2023-08-06T02:43:37;94339.22;;;25.99;26.93
19783;BME280;10051;40.294;-3.754;2023-08-06T02:46:03;94334.91;;;25.87;26.83
19783;BME280;10051;40.294;-3.754;2023-08-06T02:48:28;94333.44;;;25.93;26.64
19783;BME280;10051;40.294;-3.754;2023-08-06T02:50:57;94329.94;;;25.89;26.57
19783;BME280;10051;40.294;-3.754;2023-08-06T02:53:24;94325.97;;;25.76;26.69
19783;BME280;10051;40.294;-3.754;2023-08-06T02:55:49;94333.69;;;25.77;26.51
19783;BME280;10051;40.294;-3.754;2023-08-06T02:58:16;94276.44;;;25.43;26.40
19783;BME280;10051;40.294;-3.754;2023-08-06T03:00:42;94297.75;;;25.55;26.48
19783;BME280;10051;40.294;-3.754;2023-08-06T03:03:08;94325.41;;;25.56;26.48
19783;BME280;10051;40.294;-3.754;2023-08-06T03:05:34;94305.75;;;25.48;26.52
19783;BME280;10051;40.294;-3.754;2023-08-06T03:08:00;94270.91;;;25.24;26.74
19783;BME280;10051;40.294;-3.754;2023-08-06T03:10:26;94317.25;;;25.45;26.48
19783;BME280;10051;40.294;-3.754;2023-08-06T03:12:52;94283.16;;;25.22;26.93
19783;BME280;10051;40.294;-3.754;2023-08-06T03:15:17;94273.53;;;25.21;26.75
19783;BME280;10051;40.294;-3.754;2023-08-06T03:17:43;94321.75;;;25.37;26.96
19783;BME280;10051;40.294;-3.754;2023-08-06T03:20:10;94319.44;;;25.39;26.62
19783;BME280;10051;40.294;-3.754;2023-08-06T03:22:35;94321.00;;;25.40;26.88
19783;BME280;10051;40.294;-3.754;2023-08-06T03:25:01;94266.84;;;25.04;26.73
19783;BME280;10051;40.294;-3.754;2023-08-06T03:27:27;94270.31;;;25.04;26.93
19783;BME280;10051;40.294;-3.754;2023-08-06T03:29:53;94312.50;;;25.34;26.79
19783;BME280;10051;40.294;-3.754;2023-08-06T03:32:18;94245.84;;;24.79;27.25
19783;BME280;10051;40.294;-3.754;2023-08-06T03:34:44;94312.44;;;25.27;27.13
19783;BME280;10051;40.294;-3.754;2023-08-06T03:37:09;94303.53;;;25.23;27.21
19783;BME280;10051;40.294;-3.754;2023-08-06T03:39:35;94248.03;;;24.70;27.55
19783;BME280;10051;40.294;-3.754;2023-08-06T03:42:00;94273.97;;;24.85;27.70
19783;BME280;10051;40.294;-3.754;2023-08-06T03:44:26;94257.88;;;24.58;27.95
19783;BME280;10051;40.294;-3.754;2023-08-06T03:46:53;94291.88;;;24.74;28.32
19783;BME280;10051;40.294;-3.754;2023-08-06T03:49:19;94301.19;;;24.80;28.03
19783;BME280;10051;40.294;-3.754;2023-08-06T03:51:44;94311.31;;;24.94;28.08
19783;BME280;10051;40.294;-3.754;2023-08-06T03:54:11;94307.91;;;24.97;27.71
19783;BME280;10051;40.294;-3.754;2023-08-06T03:56:36;94287.34;;;24.82;28.04
19783;BME280;10051;40.294;-3.754;2023-08-06T03:59:02;94308.59;;;24.90;28.00
19783;BME280;10051;40.294;-3.754;2023-08-06T04:01:28;94308.50;;;24.83;28.25
19783;BME280;10051;40.294;-3.754;2023-08-06T04:03:53;94247.91;;;24.28;28.30
19783;BME280;10051;40.294;-3.754;2023-08-06T04:06:19;94274.88;;;24.35;28.52
19783;BME280;10051;40.294;-3.754;2023-08-06T04:08:44;94275.38;;;24.45;28.58
19783;BME280;10051;40.294;-3.754;2023-08-06T04:11:10;94301.03;;;24.69;28.30
19783;BME280;10051;40.294;-3.754;2023-08-06T04:13:35;94302.31;;;24.52;28.58
19783;BME280;10051;40.294;-3.754;2023-08-06T04:16:02;94264.00;;;24.25;29.01
19783;BME280;10051;40.294;-3.754;2023-08-06T04:18:28;94303.44;;;24.47;28.54
19783;BME280;10051;40.294;-3.754;2023-08-06T04:20:53;94306.66;;;24.60;28.39
19783;BME280;10051;40.294;-3.754;2023-08-06T04:23:23;94304.03;;;24.64;28.28
19783;BME280;10051;40.294;-3.754;2023-08-06T04:25:48;94296.06;;;24.41;28.48
19783;BME280;10051;40.294;-3.754;2023-08-06T04:28:14;94308.81;;;24.47;28.33
19783;BME280;10051;40.294;-3.754;2023-08-06T04:30:40;94318.38;;;24.45;28.56
19783;BME280;10051;40.294;-3.754;2023-08-06T04:33:05;94319.09;;;24.42;28.50
19783;BME280;10051;40.294;-3.754;2023-08-06T04:35:31;94272.69;;;24.14;28.27
19783;BME280;10051;40.294;-3.754;2023-08-06T04:37:56;94321.78;;;24.42;28.28
19783;BME280;10051;40.294;-3.754;2023-08-06T04:40:22;94322.44;;;24.35;28.53
19783;BME280;10051;40.294;-3.754;2023-08-06T04:42:47;94273.25;;;24.00;28.67
19783;BME280;10051;40.294;-3.754;2023-08-06T04:45:13;94321.16;;;24.25;28.74
19783;BME280;10051;40.294;-3.754;2023-08-06T04:47:38;94272.19;;;23.82;29.10
19783;BME280;10051;40.294;-3.754;2023-08-06T04:50:04;94331.91;;;24.25;29.14
19783;BME280;10051;40.294;-3.754;2023-08-06T04:52:30;94336.19;;;24.30;29.30
19783;BME280;10051;40.294;-3.754;2023-08-06T04:54:57;94329.19;;;24.22;29.31
19783;BME280;10051;40.294;-3.754;2023-08-06T04:57:23;94339.47;;;24.16;29.56
19783;BME280;10051;40.294;-3.754;2023-08-06T04:59:48;94317.22;;;23.92;30.14
19783;BME280;10051;40.294;-3.754;2023-08-06T05:02:14;94325.28;;;23.92;30.42
19783;BME280;10051;40.294;-3.754;2023-08-06T05:04:40;94340.75;;;23.99;30.30
19783;BME280;10051;40.294;-3.754;2023-08-06T05:07:06;94339.34;;;24.09;30.47
19783;BME280;10051;40.294;-3.754;2023-08-06T05:09:32;94339.69;;;24.03;30.38
19783;BME280;10051;40.294;-3.754;2023-08-06T05:11:57;94345.47;;;24.05;30.84
19783;BME280;10051;40.294;-3.754;2023-08-06T05:14:23;94287.13;;;23.56;30.79
19783;BME280;10051;40.294;-3.754;2023-08-06T05:16:48;94341.38;;;23.92;30.96
19783;BME280;10051;40.294;-3.754;2023-08-06T05:19:14;94356.00;;;23.95;31.11
19783;BME280;10051;40.294;-3.754;2023-08-06T05:21:39;94345.78;;;23.81;31.06
19783;BME280;10051;40.294;-3.754;2023-08-06T05:24:05;94319.09;;;23.65;31.29
19783;BME280;10051;40.294;-3.754;2023-08-06T05:26:30;94324.50;;;23.68;31.49
19783;BME280;10051;40.294;-3.754;2023-08-06T05:28:56;94300.25;;;23.61;31.41
19783;BME280;10051;40.294;-3.754;2023-08-06T05:31:21;94329.28;;;23.79;31.13
19783;BME280;10051;40.294;-3.754;2023-08-06T05:33:47;94364.56;;;24.00;31.35
19783;BME280;10051;40.294;-3.754;2023-08-06T05:36:13;94369.63;;;23.82;31.67
19783;BME280;10051;40.294;-3.754;2023-08-06T05:38:38;94370.91;;;23.92;31.66
19783;BME280;10051;40.294;-3.754;2023-08-06T05:41:04;94384.97;;;23.85;32.20
19783;BME280;10051;40.294;-3.754;2023-08-06T05:43:29;94359.81;;;23.70;31.91
19783;BME280;10051;40.294;-3.754;2023-08-06T05:45:55;94355.53;;;23.66;31.89
19783;BME280;10051;40.294;-3.754;2023-08-06T05:48:21;94361.91;;;23.81;32.09
19783;BME280;10051;40.294;-3.754;2023-08-06T05:50:48;94391.81;;;23.79;32.36
19783;BME280;10051;40.294;-3.754;2023-08-06T05:53:13;94375.44;;;23.88;32.42
19783;BME280;10051;40.294;-3.754;2023-08-06T05:55:39;94397.38;;;24.13;32.33
19783;BME280;10051;40.294;-3.754;2023-08-06T05:58:04;94371.47;;;24.55;31.46
19783;BME280;10051;40.294;-3.754;2023-08-06T06:00:30;94378.56;;;26.11;29.53
19783;BME280;10051;40.294;-3.754;2023-08-06T06:02:55;94360.84;;;26.66;28.45
19783;BME280;10051;40.294;-3.754;2023-08-06T06:05:21;94378.91;;;26.02;29.54
19783;BME280;10051;40.294;-3.754;2023-08-06T06:07:47;94317.53;;;25.02;30.98
19783;BME280;10051;40.294;-3.754;2023-08-06T06:10:12;94407.38;;;25.28;31.63
19783;BME280;10051;40.294;-3.754;2023-08-06T06:12:38;94362.25;;;24.53;33.06
19783;BME280;10051;40.294;-3.754;2023-08-06T06:15:05;94414.81;;;24.77;33.33
19783;BME280;10051;40.294;-3.754;2023-08-06T06:17:30;94346.06;;;24.22;33.24
19783;BME280;10051;40.294;-3.754;2023-08-06T06:19:56;94405.81;;;24.65;33.52
19783;BME280;10051;40.294;-3.754;2023-08-06T06:22:21;94355.03;;;24.06;34.29
19783;BME280;10051;40.294;-3.754;2023-08-06T06:24:47;94360.66;;;24.48;33.11
19783;BME280;10051;40.294;-3.754;2023-08-06T06:27:13;94370.34;;;24.83;33.19
19783;BME280;10051;40.294;-3.754;2023-08-06T06:29:39;94406.53;;;24.89;33.40
19783;BME280;10051;40.294;-3.754;2023-08-06T06:32:04;94390.97;;;25.06;32.94
19783;BME280;10051;40.294;-3.754;2023-08-06T06:34:30;94354.97;;;25.14;32.73
19783;BME280;10051;40.294;-3.754;2023-08-06T06:36:55;94412.28;;;25.52;32.66
19783;BME280;10051;40.294;-3.754;2023-08-06T06:39:21;94418.41;;;25.49;32.81
19783;BME280;10051;40.294;-3.754;2023-08-06T06:41:46;94414.16;;;25.48;32.98
19783;BME280;10051;40.294;-3.754;2023-08-06T06:44:13;94375.47;;;24.95;33.62
19783;BME280;10051;40.294;-3.754;2023-08-06T06:46:38;94383.72;;;24.79;34.11
19783;BME280;10051;40.294;-3.754;2023-08-06T06:49:04;94407.47;;;24.74;34.63
19783;BME280;10051;40.294;-3.754;2023-08-06T06:51:29;94388.75;;;24.81;33.94
19783;BME280;10051;40.294;-3.754;2023-08-06T06:53:57;94376.84;;;25.13;33.44
19783;BME280;10051;40.294;-3.754;2023-08-06T06:56:22;94411.94;;;25.54;33.18
19783;BME280;10051;40.294;-3.754;2023-08-06T06:58:48;94375.09;;;25.62;33.04
19783;BME280;10051;40.294;-3.754;2023-08-06T07:01:14;94396.81;;;25.83;32.72
19783;BME280;10051;40.294;-3.754;2023-08-06T07:03:40;94423.78;;;25.87;33.32
19783;BME280;10051;40.294;-3.754;2023-08-06T07:06:06;94426.97;;;26.00;33.28
19783;BME280;10051;40.294;-3.754;2023-08-06T07:08:32;94400.03;;;26.00;33.26
19783;BME280;10051;40.294;-3.754;2023-08-06T07:11:05;94419.22;;;25.95;33.56
19783;BME280;10051;40.294;-3.754;2023-08-06T07:13:31;94365.50;;;25.30;34.14
19783;BME280;10051;40.294;-3.754;2023-08-06T07:15:58;94427.94;;;25.77;34.24
19783;BME280;10051;40.294;-3.754;2023-08-06T07:18:24;94396.31;;;25.71;33.93
19783;BME280;10051;40.294;-3.754;2023-08-06T07:20:54;94411.53;;;25.93;33.43
19783;BME280;10051;40.294;-3.754;2023-08-06T07:23:24;94406.91;;;25.52;34.05
19783;BME280;10051;40.294;-3.754;2023-08-06T07:25:50;94434.72;;;25.64;34.82
19783;BME280;10051;40.294;-3.754;2023-08-06T07:28:16;94435.88;;;26.04;34.15
19783;BME280;10051;40.294;-3.754;2023-08-06T07:30:43;94397.97;;;25.82;34.45
19783;BME280;10051;40.294;-3.754;2023-08-06T07:33:09;94435.28;;;26.22;33.79
19783;BME280;10051;40.294;-3.754;2023-08-06T07:35:35;94407.91;;;26.16;33.64
19783;BME280;10051;40.294;-3.754;2023-08-06T07:38:01;94435.06;;;26.00;34.19
19783;BME280;10051;40.294;-3.754;2023-08-06T07:40:27;94432.28;;;25.93;34.08
19783;BME280;10051;40.294;-3.754;2023-08-06T07:42:54;94398.25;;;25.70;34.29
19783;BME280;10051;40.294;-3.754;2023-08-06T07:45:19;94395.66;;;25.84;33.94
19783;BME280;10051;40.294;-3.754;2023-08-06T07:47:45;94378.56;;;26.07;33.32
19783;BME280;10051;40.294;-3.754;2023-08-06T07:50:10;94422.78;;;26.51;33.42
19783;BME280;10051;40.294;-3.754;2023-08-06T07:52:36;94428.22;;;26.55;33.74
19783;BME280;10051;40.294;-3.754;2023-08-06T07:55:05;94426.50;;;26.88;33.02
19783;BME280;10051;40.294;-3.754;2023-08-06T07:57:31;94432.81;;;27.14;32.88
19783;BME280;10051;40.294;-3.754;2023-08-06T07:59:57;94426.22;;;27.08;32.92
19783;BME280;10051;40.294;-3.754;2023-08-06T08:02:23;94436.31;;;27.22;32.45
19783;BME280;10051;40.294;-3.754;2023-08-06T08:04:48;94407.75;;;27.17;32.33
19783;BME280;10051;40.294;-3.754;2023-08-06T08:07:14;94380.75;;;27.10;32.24
19783;BME280;10051;40.294;-3.754;2023-08-06T08:09:40;94419.00;;;27.34;32.98
19783;BME280;10051;40.294;-3.754;2023-08-06T08:12:06;94411.88;;;26.89;33.15
19783;BME280;10051;40.294;-3.754;2023-08-06T08:14:32;94368.50;;;26.56;33.50
19783;BME280;10051;40.294;-3.754;2023-08-06T08:17:03;94397.09;;;26.72;33.73
19783;BME280;10051;40.294;-3.754;2023-08-06T08:19:29;94415.78;;;27.02;33.45
19783;BME280;10051;40.294;-3.754;2023-08-06T08:21:55;94417.81;;;27.27;32.87
19783;BME280;10051;40.294;-3.754;2023-08-06T08:24:20;94374.16;;;27.04;33.07
19783;BME280;10051;40.294;-3.754;2023-08-06T08:26:49;94417.94;;;27.49;32.81
19783;BME280;10051;40.294;-3.754;2023-08-06T08:29:15;94416.41;;;27.59;32.69
19783;BME280;10051;40.294;-3.754;2023-08-06T08:31:40;94414.88;;;27.69;32.38
19783;BME280;10051;40.294;-3.754;2023-08-06T08:34:06;94407.16;;;27.71;32.32
19783;BME280;10051;40.294;-3.754;2023-08-06T08:36:32;94402.53;;;27.71;32.73
19783;BME280;10051;40.294;-3.754;2023-08-06T08:38:57;94402.50;;;27.53;33.09
19783;BME280;10051;40.294;-3.754;2023-08-06T08:41:23;94397.41;;;27.30;33.18
19783;BME280;10051;40.294;-3.754;2023-08-06T08:43:50;94418.63;;;27.39;33.68
19783;BME280;10051;40.294;-3.754;2023-08-06T08:46:19;94414.84;;;27.54;32.88
19783;BME280;10051;40.294;-3.754;2023-08-06T08:48:45;94403.31;;;27.72;32.79
19783;BME280;10051;40.294;-3.754;2023-08-06T08:51:11;94365.88;;;27.67;32.87
19783;BME280;10051;40.294;-3.754;2023-08-06T08:53:39;94403.38;;;28.01;32.71
19783;BME280;10051;40.294;-3.754;2023-08-06T08:56:05;94390.22;;;27.81;32.93
19783;BME280;10051;40.294;-3.754;2023-08-06T08:58:31;94390.59;;;28.01;31.72
19783;BME280;10051;40.294;-3.754;2023-08-06T09:00:57;94386.38;;;28.00;31.72
19783;BME280;10051;40.294;-3.754;2023-08-06T09:03:23;94397.97;;;28.01;32.45
19783;BME280;10051;40.294;-3.754;2023-08-06T09:05:53;94388.72;;;28.20;32.14
19783;BME280;10051;40.294;-3.754;2023-08-06T09:08:26;94345.47;;;28.02;31.69
19783;BME280;10051;40.294;-3.754;2023-08-06T09:10:53;94373.63;;;28.41;32.21
19783;BME280;10051;40.294;-3.754;2023-08-06T09:13:19;94390.63;;;28.52;31.75
19783;BME280;10051;40.294;-3.754;2023-08-06T09:15:46;94385.63;;;28.43;32.45
19783;BME280;10051;40.294;-3.754;2023-08-06T09:18:12;94411.06;;;28.82;31.40
19783;BME280;10051;40.294;-3.754;2023-08-06T09:20:41;94390.59;;;28.77;31.20
19783;BME280;10051;40.294;-3.754;2023-08-06T09:23:10;94398.63;;;28.99;30.94
19783;BME280;10051;40.294;-3.754;2023-08-06T09:25:39;94409.78;;;29.16;31.06
19783;BME280;10051;40.294;-3.754;2023-08-06T09:28:06;94420.22;;;29.21;30.69
19783;BME280;10051;40.294;-3.754;2023-08-06T09:30:34;94414.09;;;28.99;30.05
19783;BME280;10051;40.294;-3.754;2023-08-06T09:33:00;94394.69;;;29.18;30.42
19783;BME280;10051;40.294;-3.754;2023-08-06T09:35:30;94411.66;;;29.33;30.83
19783;BME280;10051;40.294;-3.754;2023-08-06T09:38:04;94404.66;;;29.47;30.01
19783;BME280;10051;40.294;-3.754;2023-08-06T09:40:32;94410.78;;;29.58;29.55
19783;BME280;10051;40.294;-3.754;2023-08-06T09:42:59;94413.94;;;29.49;29.77
19783;BME280;10051;40.294;-3.754;2023-08-06T09:45:32;94407.69;;;29.56;29.40
19783;BME280;10051;40.294;-3.754;2023-08-06T09:47:59;94388.44;;;29.40;30.34
19783;BME280;10051;40.294;-3.754;2023-08-06T09:50:32;94402.25;;;29.60;29.88
19783;BME280;10051;40.294;-3.754;2023-08-06T09:53:00;94384.16;;;29.49;30.13
19783;BME280;10051;40.294;-3.754;2023-08-06T09:55:26;94372.06;;;29.61;29.11
19783;BME280;10051;40.294;-3.754;2023-08-06T09:57:53;94405.88;;;30.06;29.22
19783;BME280;10051;40.294;-3.754;2023-08-06T10:00:19;94405.91;;;30.02;28.75
19783;BME280;10051;40.294;-3.754;2023-08-06T10:02:48;94362.97;;;29.90;29.36
19783;BME280;10051;40.294;-3.754;2023-08-06T10:05:15;94387.13;;;30.26;28.28
19783;BME280;10051;40.294;-3.754;2023-08-06T10:07:43;94405.63;;;30.35;28.57
19783;BME280;10051;40.294;-3.754;2023-08-06T10:10:09;94405.09;;;30.54;27.26
19783;BME280;10051;40.294;-3.754;2023-08-06T10:12:46;94409.34;;;30.55;27.74
19783;BME280;10051;40.294;-3.754;2023-08-06T10:15:16;94404.69;;;30.60;27.66
19783;BME280;10051;40.294;-3.754;2023-08-06T10:17:43;94407.59;;;30.76;26.74
19783;BME280;10051;40.294;-3.754;2023-08-06T10:20:11;94385.31;;;30.58;27.07
19783;BME280;10051;40.294;-3.754;2023-08-06T10:22:42;94377.91;;;30.62;26.57
19783;BME280;10051;40.294;-3.754;2023-08-06T10:25:09;94390.63;;;30.68;27.08
19783;BME280;10051;40.294;-3.754;2023-08-06T10:27:39;94402.44;;;30.89;26.79
19783;BME280;10051;40.294;-3.754;2023-08-06T10:30:28;94399.53;;;31.07;26.19
19783;BME280;10051;40.294;-3.754;2023-08-06T10:32:58;94401.06;;;31.08;26.93
19783;BME280;10051;40.294;-3.754;2023-08-06T10:38:12;94401.78;;;31.12;26.96
19783;BME280;10051;40.294;-3.754;2023-08-06T10:40:40;94400.41;;;30.97;26.49
19783;BME280;10051;40.294;-3.754;2023-08-06T10:43:06;94385.59;;;31.05;26.87
19783;BME280;10051;40.294;-3.754;2023-08-06T10:45:35;94362.56;;;30.82;26.90
19783;BME280;10051;40.294;-3.754;2023-08-06T10:48:01;94391.75;;;31.09;26.84
19783;BME280;10051;40.294;-3.754;2023-08-06T10:50:27;94387.69;;;31.25;26.60
19783;BME280;10051;40.294;-3.754;2023-08-06T10:52:53;94324.00;;;30.98;26.57
19783;BME280;10051;40.294;-3.754;2023-08-06T10:55:26;94339.69;;;31.14;25.90
19783;BME280;10051;40.294;-3.754;2023-08-06T10:57:52;94365.47;;;31.61;26.00
19783;BME280;10051;40.294;-3.754;2023-08-06T11:00:18;94384.53;;;31.88;25.71
19783;BME280;10051;40.294;-3.754;2023-08-06T11:02:44;94384.19;;;32.10;25.37
19783;BME280;10051;40.294;-3.754;2023-08-06T11:05:10;94369.72;;;32.17;24.83
19783;BME280;10051;40.294;-3.754;2023-08-06T11:07:36;94368.19;;;32.16;24.11
19783;BME280;10051;40.294;-3.754;2023-08-06T11:10:06;94344.63;;;32.06;24.46
19783;BME280;10051;40.294;-3.754;2023-08-06T11:12:33;94351.28;;;32.28;24.31
19783;BME280;10051;40.294;-3.754;2023-08-06T11:14:59;94342.91;;;32.43;24.75
19783;BME280;10051;40.294;-3.754;2023-08-06T11:17:27;94334.44;;;32.57;23.97
19783;BME280;10051;40.294;-3.754;2023-08-06T11:19:53;94351.94;;;32.80;24.34
19783;BME280;10051;40.294;-3.754;2023-08-06T11:22:20;94322.47;;;32.75;23.65
19783;BME280;10051;40.294;-3.754;2023-08-06T11:24:46;94335.94;;;32.62;24.11
19783;BME280;10051;40.294;-3.754;2023-08-06T11:27:13;94343.53;;;32.71;24.41
19783;BME280;10051;40.294;-3.754;2023-08-06T11:29:40;94317.06;;;32.71;23.97
19783;BME280;10051;40.294;-3.754;2023-08-06T11:32:07;94344.28;;;32.71;23.04
19783;BME280;10051;40.294;-3.754;2023-08-06T11:34:34;94350.28;;;32.86;23.74
19783;BME280;10051;40.294;-3.754;2023-08-06T11:36:59;94329.03;;;32.98;23.74
19783;BME280;10051;40.294;-3.754;2023-08-06T11:39:25;94322.03;;;33.17;23.56
19783;BME280;10051;40.294;-3.754;2023-08-06T11:41:51;94347.66;;;33.40;22.51
19783;BME280;10051;40.294;-3.754;2023-08-06T11:44:19;94343.75;;;33.41;23.15
19783;BME280;10051;40.294;-3.754;2023-08-06T11:46:55;94343.94;;;33.50;22.52
19783;BME280;10051;40.294;-3.754;2023-08-06T11:49:49;94324.94;;;33.46;22.58
19783;BME280;10051;40.294;-3.754;2023-08-06T11:52:22;94330.81;;;33.61;22.05
19783;BME280;10051;40.294;-3.754;2023-08-06T11:55:05;94320.00;;;32.81;22.81
19783;BME280;10051;40.294;-3.754;2023-08-06T11:57:38;94314.66;;;32.77;23.38
19783;BME280;10051;40.294;-3.754;2023-08-06T12:00:06;94331.06;;;32.93;23.90
19783;BME280;10051;40.294;-3.754;2023-08-06T12:02:33;94315.97;;;32.69;23.77
19783;BME280;10051;40.294;-3.754;2023-08-06T12:05:33;94315.97;;;33.09;23.42
19783;BME280;10051;40.294;-3.754;2023-08-06T12:08:01;94298.41;;;33.30;22.98
19783;BME280;10051;40.294;-3.754;2023-08-06T12:10:31;94307.41;;;33.64;22.90
19783;BME280;10051;40.294;-3.754;2023-08-06T12:12:57;94304.31;;;33.78;22.47
19783;BME280;10051;40.294;-3.754;2023-08-06T12:15:23;94300.78;;;33.98;22.68
19783;BME280;10051;40.294;-3.754;2023-08-06T12:17:49;94304.94;;;34.19;22.29
19783;BME280;10051;40.294;-3.754;2023-08-06T12:20:15;94293.22;;;34.35;22.14
19783;BME280;10051;40.294;-3.754;2023-08-06T12:22:41;94273.09;;;34.29;21.40
19783;BME280;10051;40.294;-3.754;2023-08-06T12:25:12;94289.84;;;34.15;21.52
19783;BME280;10051;40.294;-3.754;2023-08-06T12:27:39;94258.44;;;33.93;21.66
19783;BME280;10051;40.294;-3.754;2023-08-06T12:30:06;94269.50;;;34.03;22.28
19783;BME280;10051;40.294;-3.754;2023-08-06T12:32:33;94272.00;;;34.27;21.86
19783;BME280;10051;40.294;-3.754;2023-08-06T12:34:59;94265.75;;;34.43;21.38
19783;BME280;10051;40.294;-3.754;2023-08-06T12:37:25;94237.19;;;34.18;21.08
19783;BME280;10051;40.294;-3.754;2023-08-06T12:39:51;94241.66;;;33.95;21.45
19783;BME280;10051;40.294;-3.754;2023-08-06T12:42:16;94278.34;;;34.07;21.47
19783;BME280;10051;40.294;-3.754;2023-08-06T12:44:42;94272.44;;;34.25;21.84
19783;BME280;10051;40.294;-3.754;2023-08-06T12:47:08;94265.41;;;34.40;20.94
19783;BME280;10051;40.294;-3.754;2023-08-06T12:49:33;94274.56;;;34.63;20.80
19783;BME280;10051;40.294;-3.754;2023-08-06T12:51:59;94266.91;;;34.58;21.66
19783;BME280;10051;40.294;-3.754;2023-08-06T12:54:25;94228.59;;;34.32;21.61
19783;BME280;10051;40.294;-3.754;2023-08-06T12:56:51;94267.09;;;34.51;20.93