sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13269;SDS011;6703;51.994;7.570;2024-03-02T00:00:42;7.05;;;4.03;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:03:13;8.35;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:05:41;8.60;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:08:09;7.55;;;4.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:10:37;8.88;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:13:07;8.83;;;4.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:15:40;10.33;;;4.87;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:18:11;8.18;;;4.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:20:41;9.32;;;5.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:23:09;7.90;;;4.68;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:25:38;6.88;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:28:10;8.07;;;5.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:30:51;7.35;;;4.47;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:33:23;6.82;;;4.68;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:35:54;7.35;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:38:22;7.10;;;4.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:40:50;6.80;;;4.37;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:43:25;7.60;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:46:15;7.60;;;4.82;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:48:51;6.82;;;4.78;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:51:22;7.65;;;4.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:53:50;6.93;;;4.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:56:19;6.30;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T00:58:47;6.47;;;4.33;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:01:15;7.68;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:03:43;6.53;;;4.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:06:13;7.03;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:08:41;5.55;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:11:09;8.27;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:13:37;9.23;;;4.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:16:05;6.80;;;4.67;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:18:33;7.80;;;4.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:21:01;6.78;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:23:31;6.50;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:29:04;10.63;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:31:32;7.47;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:34:00;6.75;;;4.45;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:36:28;7.55;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:38:57;6.43;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:41:25;7.30;;;4.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:43:53;6.77;;;4.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:46:21;6.25;;;3.85;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:48:49;7.10;;;4.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:51:17;6.55;;;4.32;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:53:45;7.57;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:56:15;7.97;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T01:58:43;7.72;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:01:11;8.15;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:03:39;8.68;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:06:07;7.82;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:08:36;7.28;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:11:04;7.00;;;4.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:13:33;7.30;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:16:04;6.68;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:18:32;7.23;;;4.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:21:00;7.13;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:23:29;6.35;;;4.03;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:25:57;6.82;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:28:25;7.80;;;4.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:30:54;7.72;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:33:23;7.03;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:35:50;6.70;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:38:18;7.20;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:40:48;6.93;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:43:15;6.07;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:45:43;6.47;;;4.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:48:11;8.48;;;4.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:50:39;7.15;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:53:07;7.82;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:55:36;6.63;;;4.43;;
13269;SDS011;6703;51.994;7.570;2024-03-02T02:58:08;7.30;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:00:36;6.97;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:03:18;7.28;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:05:46;6.65;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:08:15;8.90;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:10:43;8.37;;;4.47;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:13:13;10.70;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:15:41;7.47;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:18:08;6.35;;;3.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:21:14;7.65;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:23:42;7.18;;;4.47;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:26:10;7.30;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:28:40;8.10;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:31:07;9.70;;;4.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:33:37;7.50;;;5.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:36:05;7.60;;;5.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:38:33;9.07;;;5.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:41:01;7.35;;;4.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:43:29;7.00;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:45:59;5.30;;;3.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:48:26;6.07;;;3.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:50:57;8.27;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:53:25;7.47;;;3.85;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:55:53;7.97;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T03:58:21;7.63;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:00:49;8.13;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:03:19;7.67;;;3.87;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:05:47;7.63;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:08:14;6.15;;;3.45;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:10:42;7.45;;;3.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:13:10;6.10;;;3.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:15:38;6.50;;;3.73;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:18:07;5.82;;;3.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:20:37;7.53;;;3.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:23:05;5.78;;;3.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:25:32;7.32;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:28:00;7.43;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:30:28;6.97;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:32:57;6.43;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:35:24;6.60;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:37:54;6.70;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:40:22;7.47;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:42:49;7.63;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:45:18;7.50;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:47:46;7.57;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:50:15;6.70;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:52:43;8.27;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:55:13;8.38;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T04:58:17;9.73;;;4.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:00:44;8.15;;;4.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:03:13;6.53;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:05:41;6.30;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:08:08;8.48;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:10:39;9.40;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:13:10;9.68;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:15:40;8.60;;;4.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:18:10;10.35;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:20:37;7.80;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:23:05;8.30;;;4.15;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:25:33;8.38;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:28:03;8.90;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:30:31;7.05;;;4.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:33:00;8.18;;;3.85;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:35:27;10.02;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:37:56;9.03;;;3.73;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:40:23;6.22;;;3.65;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:42:52;9.48;;;4.03;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:45:21;8.57;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:47:49;6.90;;;3.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:50:16;6.30;;;3.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:52:46;6.27;;;3.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:55:15;5.50;;;3.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T05:57:42;6.00;;;3.77;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:00:26;6.75;;;3.72;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:02:55;8.82;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:05:22;6.25;;;3.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:07:51;9.77;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:10:18;9.32;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:12:48;13.70;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:15:15;7.80;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:17:45;8.48;;;3.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:20:13;8.45;;;4.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:22:42;9.65;;;4.15;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:25:09;8.98;;;4.25;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:27:37;7.05;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:30:06;8.20;;;4.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:32:34;11.07;;;4.45;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:35:04;10.48;;;4.15;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:37:36;12.02;;;4.68;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:40:04;9.65;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:42:34;9.75;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:45:02;9.00;;;3.95;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:47:30;6.97;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:49:59;8.90;;;4.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:52:28;7.78;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:54:56;7.07;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:57:24;8.73;;;3.92;;
13269;SDS011;6703;51.994;7.570;2024-03-02T06:59:52;11.85;;;4.93;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:02:21;6.80;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:04:49;7.70;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:10:11;7.85;;;4.25;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:12:39;11.45;;;5.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:15:08;10.40;;;5.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:17:55;11.90;;;5.27;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:20:24;11.57;;;4.95;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:22:53;8.05;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:25:22;10.17;;;4.33;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:27:52;7.93;;;4.65;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:30:21;9.85;;;4.72;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:32:49;9.82;;;4.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:35:18;10.07;;;4.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:37:45;9.48;;;4.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:40:15;9.18;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:42:43;7.87;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:45:12;9.00;;;4.72;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:47:40;11.30;;;4.53;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:50:08;8.85;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:52:36;10.33;;;4.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:55:05;10.23;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T07:57:34;7.15;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:00:02;7.60;;;4.47;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:02:31;8.50;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:04:59;7.30;;;4.15;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:07:27;8.02;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:09:56;7.97;;;4.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:15:10;9.00;;;4.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:17:39;8.05;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:20:11;8.80;;;3.87;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:22:40;9.53;;;4.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:25:08;8.68;;;4.25;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:27:36;6.82;;;4.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:30:05;7.38;;;3.85;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:32:36;7.83;;;4.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:35:05;8.50;;;4.15;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:37:34;8.15;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:40:02;12.20;;;4.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:42:34;8.67;;;3.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:45:02;9.15;;;3.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:47:30;6.75;;;3.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:50:00;8.95;;;4.18;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:52:28;7.80;;;4.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:54:56;6.93;;;3.38;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:57:24;9.40;;;4.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T08:59:52;6.72;;;3.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:02:20;8.00;;;3.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:04:48;8.45;;;3.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:07:17;8.03;;;3.60;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:09:45;10.88;;;3.75;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:12:14;6.53;;;3.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:18:20;6.75;;;3.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:20:49;5.43;;;3.17;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:23:18;6.43;;;3.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:25:46;6.45;;;3.67;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:28:15;7.30;;;3.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:30:43;6.32;;;3.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:33:11;7.43;;;3.22;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:35:42;6.05;;;2.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:38:09;6.80;;;3.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:40:38;8.68;;;3.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:43:07;7.35;;;2.92;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:45:35;6.55;;;3.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:48:04;6.53;;;2.67;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:50:32;7.88;;;2.75;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:53:00;6.82;;;2.67;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:55:29;5.47;;;2.63;;
13269;SDS011;6703;51.994;7.570;2024-03-02T09:57:58;5.05;;;2.53;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:00:26;6.15;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:02:54;4.17;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:05:26;6.07;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:07:58;5.85;;;2.72;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:10:35;5.78;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:13:07;5.65;;;2.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:15:55;8.03;;;2.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:18:26;5.47;;;2.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:20:54;3.70;;;2.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:23:22;6.28;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:25:52;6.35;;;2.45;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:28:25;5.00;;;2.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:30:55;6.45;;;2.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:33:23;4.28;;;2.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:35:52;4.70;;;2.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:38:43;4.17;;;2.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:41:16;3.55;;;2.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:43:45;7.10;;;2.47;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:46:13;4.13;;;2.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:48:43;6.47;;;2.37;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:51:12;3.85;;;2.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:53:41;5.38;;;2.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:56:09;4.33;;;2.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T10:58:37;5.50;;;2.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:01:07;5.82;;;2.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:03:35;4.73;;;2.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:06:06;6.22;;;2.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:08:35;4.57;;;2.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:11:07;5.63;;;2.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:13:39;5.28;;;2.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:16:12;6.30;;;2.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:18:46;4.88;;;1.92;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:21:16;4.40;;;1.92;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:23:44;3.20;;;1.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:26:18;4.85;;;2.28;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:28:46;6.88;;;2.17;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:31:16;5.35;;;2.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:33:44;5.65;;;2.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:36:12;5.78;;;2.08;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:38:40;4.72;;;1.98;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:41:11;6.68;;;1.77;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:43:40;3.95;;;1.48;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:46:10;4.32;;;1.48;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:48:41;4.72;;;1.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:51:08;2.63;;;1.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:53:38;3.03;;;1.55;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:56:07;3.00;;;1.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T11:58:38;3.92;;;1.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:01:08;2.23;;;1.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:03:37;3.53;;;1.27;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:06:07;4.30;;;1.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:08:35;3.20;;;1.57;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:11:03;2.70;;;1.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:13:32;2.93;;;1.33;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:16:01;3.53;;;1.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:18:29;4.32;;;1.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:20:58;3.65;;;1.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:23:27;3.08;;;1.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:25:55;2.90;;;1.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:28:23;1.92;;;1.08;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:30:51;3.38;;;1.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:33:19;3.95;;;1.50;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:35:48;3.13;;;1.25;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:38:16;3.78;;;1.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:40:46;5.38;;;1.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:43:15;2.47;;;0.93;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:45:43;1.60;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:48:11;2.55;;;0.95;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:50:41;3.03;;;1.07;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:53:13;2.03;;;1.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:55:42;1.38;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T12:58:18;1.60;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:00:47;7.03;;;2.35;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:03:17;2.37;;;1.23;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:05:50;3.72;;;1.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:08:20;1.75;;;0.95;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:10:48;1.88;;;0.93;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:13:18;1.55;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:15:45;2.05;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:18:13;2.80;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:20:41;2.35;;;1.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:23:09;1.80;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:25:37;1.13;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:30:58;2.47;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:33:26;2.92;;;1.02;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:35:54;2.00;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:38:22;1.88;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:40:50;2.20;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:43:18;2.00;;;0.88;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:45:48;4.38;;;2.05;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:48:15;5.53;;;2.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:50:44;25.55;;;12.93;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:53:12;21.67;;;10.65;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:55:41;6.53;;;3.75;;
13269;SDS011;6703;51.994;7.570;2024-03-02T13:58:09;6.10;;;2.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:00:38;2.20;;;1.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:03:08;3.63;;;1.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:05:37;3.08;;;1.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:08:05;2.30;;;1.02;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:10:33;3.45;;;1.40;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:13:01;1.88;;;1.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:15:30;3.63;;;1.92;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:17:58;3.03;;;1.30;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:20:27;2.78;;;1.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:22:55;2.70;;;1.13;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:25:23;1.70;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:27:51;2.97;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:30:39;3.30;;;1.20;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:33:07;2.60;;;1.02;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:35:38;2.97;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:38:06;3.75;;;1.10;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:40:34;2.30;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:43:02;3.00;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:45:31;1.90;;;1.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:47:58;2.38;;;1.00;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:50:27;1.60;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:52:57;1.40;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:55:26;1.65;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T14:57:54;1.98;;;0.82;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:00:23;2.92;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:02:51;1.80;;;0.83;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:05:19;1.40;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:07:47;3.28;;;1.02;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:10:17;1.40;;;0.57;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:12:45;2.50;;;0.90;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:15:13;2.95;;;0.77;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:17:51;1.83;;;0.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:20:19;2.30;;;0.80;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:22:48;1.23;;;0.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:25:17;2.30;;;0.70;;
13269;SDS011;6703;51.994;7.570;2024-03-02T15:27:59;1.08;;;0.60;;