sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2023-11-21T00:00:39;7.00;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T00:03:06;7.00;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T00:05:33;7.00;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T00:13:21;7.20;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T00:15:47;7.20;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T00:18:14;7.30;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T00:20:39;7.30;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T00:23:05;7.40;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T00:25:32;7.50;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T00:27:58;7.50;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T00:30:27;7.50;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T00:32:54;7.50;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T00:35:20;7.50;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T00:37:47;7.50;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T00:40:15;7.50;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T00:42:41;7.50;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T00:45:08;7.50;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T00:47:34;7.50;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T00:50:00;7.50;79.90
16663;DHT22;8445;51.270;9.434;2023-11-21T00:52:26;7.50;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T00:54:52;7.50;79.90
16663;DHT22;8445;51.270;9.434;2023-11-21T00:57:17;7.50;79.90
16663;DHT22;8445;51.270;9.434;2023-11-21T00:59:43;7.50;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T01:02:09;7.50;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T01:04:36;7.40;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T01:07:03;7.40;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T01:09:31;7.30;79.50
16663;DHT22;8445;51.270;9.434;2023-11-21T01:11:57;7.20;79.40
16663;DHT22;8445;51.270;9.434;2023-11-21T01:14:23;7.20;79.30
16663;DHT22;8445;51.270;9.434;2023-11-21T01:16:52;7.20;79.30
16663;DHT22;8445;51.270;9.434;2023-11-21T01:19:18;7.00;79.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:21:44;7.00;79.10
16663;DHT22;8445;51.270;9.434;2023-11-21T01:24:09;6.90;79.10
16663;DHT22;8445;51.270;9.434;2023-11-21T01:26:36;6.90;79.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:29:01;6.80;79.40
16663;DHT22;8445;51.270;9.434;2023-11-21T01:31:27;6.80;79.40
16663;DHT22;8445;51.270;9.434;2023-11-21T01:33:55;6.70;79.50
16663;DHT22;8445;51.270;9.434;2023-11-21T01:36:22;6.70;79.50
16663;DHT22;8445;51.270;9.434;2023-11-21T01:38:48;6.70;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T01:41:14;6.60;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T01:43:41;6.60;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T01:46:08;6.60;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T01:48:35;6.60;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:51:02;6.70;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:53:29;6.70;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:55:56;6.70;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T01:58:23;6.70;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T02:00:49;6.80;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T02:03:16;6.80;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T02:05:42;6.80;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T02:08:08;6.90;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T02:10:35;6.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T02:13:02;6.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T02:15:29;6.90;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T02:17:55;7.00;81.00
16663;DHT22;8445;51.270;9.434;2023-11-21T02:20:24;7.00;81.00
16663;DHT22;8445;51.270;9.434;2023-11-21T02:22:52;7.00;81.30
16663;DHT22;8445;51.270;9.434;2023-11-21T02:25:29;7.00;81.10
16663;DHT22;8445;51.270;9.434;2023-11-21T02:27:59;7.00;81.00
16663;DHT22;8445;51.270;9.434;2023-11-21T02:30:26;7.00;81.00
16663;DHT22;8445;51.270;9.434;2023-11-21T02:32:53;7.00;81.00
16663;DHT22;8445;51.270;9.434;2023-11-21T02:35:20;7.00;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:37:47;7.00;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:40:14;7.10;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:42:49;7.10;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:45:22;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:47:50;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:50:18;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:52:45;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:55:11;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T02:57:37;7.20;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T03:00:03;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:02:34;7.20;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:05:06;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:07:32;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:09:58;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:12:30;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:14:58;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:17:24;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:19:50;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:22:17;7.30;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T03:24:44;7.30;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T03:27:14;7.30;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T03:29:40;7.20;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T03:32:07;7.20;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T03:34:32;7.20;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T03:36:58;7.20;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T03:39:24;7.10;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T03:41:51;7.00;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T03:44:17;7.00;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T03:46:44;6.90;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T03:49:11;6.80;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T03:51:37;6.70;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T03:54:03;6.60;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T03:56:30;6.40;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T03:58:59;6.30;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T04:01:25;6.20;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T04:03:51;6.10;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:06:18;6.00;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T04:08:44;6.00;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:11:10;5.90;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:13:41;5.80;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T04:16:08;5.70;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T04:18:37;5.60;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:21:07;5.50;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:23:34;5.50;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:26:01;5.30;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:28:27;5.30;79.90
16663;DHT22;8445;51.270;9.434;2023-11-21T04:30:53;5.30;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T04:33:19;5.10;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T04:35:47;5.10;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T04:38:13;5.10;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T04:40:38;5.00;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T04:43:04;5.00;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T04:45:30;5.00;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T04:47:56;5.00;81.30
16663;DHT22;8445;51.270;9.434;2023-11-21T04:50:22;5.00;81.70
16663;DHT22;8445;51.270;9.434;2023-11-21T04:52:48;5.10;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T04:55:14;5.10;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T04:57:40;5.30;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T05:00:10;5.30;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T05:02:36;5.50;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T05:05:05;5.50;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T05:07:32;5.60;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:09:58;5.70;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:12:24;5.80;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:14:51;5.80;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T05:17:17;5.90;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T05:19:43;5.90;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:22:11;5.90;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:24:37;5.90;82.40
16663;DHT22;8445;51.270;9.434;2023-11-21T05:27:05;5.90;82.40
16663;DHT22;8445;51.270;9.434;2023-11-21T05:29:30;6.00;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T05:31:56;6.00;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T05:34:22;6.00;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T05:36:50;6.00;82.80
16663;DHT22;8445;51.270;9.434;2023-11-21T05:39:16;6.10;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T05:41:46;6.10;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T05:44:12;6.10;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T05:46:40;6.10;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T05:49:08;6.10;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T05:51:34;6.10;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T05:54:00;6.00;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T05:56:26;6.00;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T05:58:52;6.00;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:01:18;6.00;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:03:44;6.00;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:06:11;5.90;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T06:08:37;5.90;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T06:11:03;5.90;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:13:28;5.90;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:15:54;5.90;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:18:23;5.90;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:20:49;5.90;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:23:15;5.80;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:25:41;5.80;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:28:07;5.80;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:30:33;5.80;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T06:32:59;5.70;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T06:35:26;5.70;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:37:55;5.70;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:40:21;5.60;81.80
16663;DHT22;8445;51.270;9.434;2023-11-21T06:42:48;5.60;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:45:14;5.60;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:47:43;5.60;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T06:50:09;5.60;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T06:52:35;5.60;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T06:55:03;5.60;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T06:57:31;5.60;82.40
16663;DHT22;8445;51.270;9.434;2023-11-21T06:59:57;5.70;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T07:02:25;5.70;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T07:04:53;5.70;82.60
16663;DHT22;8445;51.270;9.434;2023-11-21T07:07:19;5.70;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T07:09:45;5.70;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T07:12:11;5.70;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T07:14:37;5.70;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T07:17:06;5.70;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T07:19:32;5.70;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T07:22:00;5.70;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T07:24:26;5.70;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T07:26:52;5.80;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T07:29:23;5.80;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T07:31:53;5.90;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T07:34:22;6.00;82.80
16663;DHT22;8445;51.270;9.434;2023-11-21T07:36:48;6.00;82.80
16663;DHT22;8445;51.270;9.434;2023-11-21T07:39:14;6.10;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T07:41:41;6.20;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T07:44:14;6.30;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T07:46:42;6.30;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T07:49:08;6.40;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T07:51:34;6.40;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T07:54:00;6.50;83.20
16663;DHT22;8445;51.270;9.434;2023-11-21T07:56:26;6.60;83.20
16663;DHT22;8445;51.270;9.434;2023-11-21T07:58:52;6.70;83.10
16663;DHT22;8445;51.270;9.434;2023-11-21T08:01:18;6.80;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:03:44;6.90;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:06:09;7.00;83.10
16663;DHT22;8445;51.270;9.434;2023-11-21T08:08:35;7.20;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:11:02;7.30;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T08:13:29;7.40;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:15:58;7.50;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:18:30;7.70;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T08:20:56;7.80;82.80
16663;DHT22;8445;51.270;9.434;2023-11-21T08:23:23;8.00;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T08:25:51;8.10;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:28:18;8.20;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T08:30:45;8.30;82.20
16663;DHT22;8445;51.270;9.434;2023-11-21T08:33:11;8.40;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:35:37;8.40;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T08:38:04;8.50;81.60
16663;DHT22;8445;51.270;9.434;2023-11-21T08:40:30;8.50;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:42:57;8.50;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:45:24;8.60;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:47:53;8.60;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:50:21;8.60;81.60
16663;DHT22;8445;51.270;9.434;2023-11-21T08:53:08;8.60;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:55:39;8.70;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T08:58:18;8.70;81.50
16663;DHT22;8445;51.270;9.434;2023-11-21T09:00:49;8.80;81.30
16663;DHT22;8445;51.270;9.434;2023-11-21T09:03:27;8.80;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T09:05:58;8.90;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T09:08:30;8.90;80.90
16663;DHT22;8445;51.270;9.434;2023-11-21T09:10:58;8.90;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T09:13:37;8.90;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:16:13;8.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:18:48;8.90;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:21:18;8.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:24:02;8.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:26:34;8.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:29:09;8.90;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:31:51;9.00;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:34:24;9.00;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:37:05;9.00;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:39:48;9.00;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:45:36;9.20;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:48:09;9.20;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:50:42;9.20;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:53:19;9.40;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T09:55:51;9.40;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T09:58:22;9.40;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T10:01:00;9.50;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T10:03:35;9.60;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T10:06:05;9.70;80.40
16663;DHT22;8445;51.270;9.434;2023-11-21T10:08:36;9.70;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:11:05;9.90;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T10:13:38;10.00;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:16:07;10.10;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:18:40;10.20;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:21:08;10.30;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T10:23:39;10.40;79.20
16663;DHT22;8445;51.270;9.434;2023-11-21T10:26:11;10.40;79.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:28:56;10.40;78.70
16663;DHT22;8445;51.270;9.434;2023-11-21T10:31:27;10.40;78.80
16663;DHT22;8445;51.270;9.434;2023-11-21T10:33:54;10.50;78.90
16663;DHT22;8445;51.270;9.434;2023-11-21T10:36:28;10.50;78.30
16663;DHT22;8445;51.270;9.434;2023-11-21T10:38:55;10.40;78.10
16663;DHT22;8445;51.270;9.434;2023-11-21T10:41:23;10.40;78.00
16663;DHT22;8445;51.270;9.434;2023-11-21T10:43:53;10.40;78.20
16663;DHT22;8445;51.270;9.434;2023-11-21T10:46:22;10.40;78.30
16663;DHT22;8445;51.270;9.434;2023-11-21T10:48:53;10.40;78.40
16663;DHT22;8445;51.270;9.434;2023-11-21T10:51:43;10.50;78.50
16663;DHT22;8445;51.270;9.434;2023-11-21T10:54:11;10.50;78.00
16663;DHT22;8445;51.270;9.434;2023-11-21T10:56:39;10.50;77.80
16663;DHT22;8445;51.270;9.434;2023-11-21T10:59:10;10.50;77.80
16663;DHT22;8445;51.270;9.434;2023-11-21T11:01:46;10.40;77.80
16663;DHT22;8445;51.270;9.434;2023-11-21T11:04:19;10.40;77.60
16663;DHT22;8445;51.270;9.434;2023-11-21T11:06:54;10.40;77.70
16663;DHT22;8445;51.270;9.434;2023-11-21T11:09:23;10.40;77.60
16663;DHT22;8445;51.270;9.434;2023-11-21T11:11:51;10.30;77.70
16663;DHT22;8445;51.270;9.434;2023-11-21T11:14:20;10.30;77.90
16663;DHT22;8445;51.270;9.434;2023-11-21T11:16:54;10.30;77.90
16663;DHT22;8445;51.270;9.434;2023-11-21T11:19:26;10.30;77.80
16663;DHT22;8445;51.270;9.434;2023-11-21T11:28:07;10.30;78.00
16663;DHT22;8445;51.270;9.434;2023-11-21T11:33:45;10.20;78.00
16663;DHT22;8445;51.270;9.434;2023-11-21T11:36:25;10.10;78.10
16663;DHT22;8445;51.270;9.434;2023-11-21T11:39:03;10.00;78.10
16663;DHT22;8445;51.270;9.434;2023-11-21T11:41:52;10.00;78.20
16663;DHT22;8445;51.270;9.434;2023-11-21T11:50:05;9.60;78.70
16663;DHT22;8445;51.270;9.434;2023-11-21T11:52:53;9.50;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T11:55:22;9.40;79.20
16663;DHT22;8445;51.270;9.434;2023-11-21T11:57:53;9.40;79.40
16663;DHT22;8445;51.270;9.434;2023-11-21T12:02:59;9.40;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T12:05:29;9.40;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T12:08:10;9.40;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T12:10:38;9.40;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T12:13:09;9.40;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T12:15:38;9.40;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T12:18:05;9.40;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T12:20:32;9.40;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T12:23:04;9.40;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T12:25:31;9.50;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T12:27:59;9.50;80.60
16663;DHT22;8445;51.270;9.434;2023-11-21T12:30:29;9.70;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T12:32:58;9.70;80.20
16663;DHT22;8445;51.270;9.434;2023-11-21T12:35:32;9.80;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T12:38:01;9.90;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T12:40:28;10.00;79.40
16663;DHT22;8445;51.270;9.434;2023-11-21T12:42:56;10.00;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T12:45:25;10.00;78.30
16663;DHT22;8445;51.270;9.434;2023-11-21T12:47:59;10.00;78.20
16663;DHT22;8445;51.270;9.434;2023-11-21T12:50:33;9.80;78.30
16663;DHT22;8445;51.270;9.434;2023-11-21T12:53:06;9.80;78.40
16663;DHT22;8445;51.270;9.434;2023-11-21T12:55:43;9.60;78.70
16663;DHT22;8445;51.270;9.434;2023-11-21T12:58:16;9.60;78.70
16663;DHT22;8445;51.270;9.434;2023-11-21T13:00:44;9.50;78.90
16663;DHT22;8445;51.270;9.434;2023-11-21T13:03:13;9.50;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T13:05:45;9.40;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T13:08:16;9.40;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T13:10:46;9.40;78.90
16663;DHT22;8445;51.270;9.434;2023-11-21T13:13:15;9.20;79.30
16663;DHT22;8445;51.270;9.434;2023-11-21T13:15:52;9.20;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T13:18:19;9.20;79.60
16663;DHT22;8445;51.270;9.434;2023-11-21T13:20:47;9.10;79.50
16663;DHT22;8445;51.270;9.434;2023-11-21T13:23:13;9.00;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T13:25:42;8.90;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T13:28:11;8.80;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T13:30:38;8.70;80.80
16663;DHT22;8445;51.270;9.434;2023-11-21T13:33:06;8.60;81.20
16663;DHT22;8445;51.270;9.434;2023-11-21T13:35:34;8.50;81.30
16663;DHT22;8445;51.270;9.434;2023-11-21T13:38:10;8.40;81.90
16663;DHT22;8445;51.270;9.434;2023-11-21T13:40:39;8.30;82.50
16663;DHT22;8445;51.270;9.434;2023-11-21T13:43:11;8.20;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T13:45:39;8.20;82.90
16663;DHT22;8445;51.270;9.434;2023-11-21T13:48:07;8.10;83.00
16663;DHT22;8445;51.270;9.434;2023-11-21T13:50:37;8.00;83.20
16663;DHT22;8445;51.270;9.434;2023-11-21T13:53:04;8.00;83.30
16663;DHT22;8445;51.270;9.434;2023-11-21T13:55:44;7.80;83.40
16663;DHT22;8445;51.270;9.434;2023-11-21T13:58:11;7.80;83.50
16663;DHT22;8445;51.270;9.434;2023-11-21T14:00:45;7.80;83.60
16663;DHT22;8445;51.270;9.434;2023-11-21T14:03:13;7.60;83.70
16663;DHT22;8445;51.270;9.434;2023-11-21T14:05:48;7.60;83.70
16663;DHT22;8445;51.270;9.434;2023-11-21T14:08:23;7.50;83.90
16663;DHT22;8445;51.270;9.434;2023-11-21T14:10:58;7.50;83.60
16663;DHT22;8445;51.270;9.434;2023-11-21T14:13:28;7.40;83.40
16663;DHT22;8445;51.270;9.434;2023-11-21T14:15:54;7.20;83.50
16663;DHT22;8445;51.270;9.434;2023-11-21T14:18:24;7.20;83.80
16663;DHT22;8445;51.270;9.434;2023-11-21T14:20:56;7.20;83.70
16663;DHT22;8445;51.270;9.434;2023-11-21T14:23:22;7.00;83.80
16663;DHT22;8445;51.270;9.434;2023-11-21T14:25:49;7.00;84.10
16663;DHT22;8445;51.270;9.434;2023-11-21T14:28:20;7.00;84.20
16663;DHT22;8445;51.270;9.434;2023-11-21T14:30:46;6.90;84.00
16663;DHT22;8445;51.270;9.434;2023-11-21T14:33:13;6.90;83.70
16663;DHT22;8445;51.270;9.434;2023-11-21T14:35:39;6.80;83.60
16663;DHT22;8445;51.270;9.434;2023-11-21T14:38:05;6.70;83.50
16663;DHT22;8445;51.270;9.434;2023-11-21T14:40:32;6.70;83.70
16663;DHT22;8445;51.270;9.434;2023-11-21T14:43:04;6.60;83.80
16663;DHT22;8445;51.270;9.434;2023-11-21T14:45:33;6.50;83.80
16663;DHT22;8445;51.270;9.434;2023-11-21T14:48:00;6.50;83.80
16663;DHT22;8445;51.270;9.434;2023-11-21T14:50:51;6.50;84.00
16663;DHT22;8445;51.270;9.434;2023-11-21T14:53:29;6.40;83.90
16663;DHT22;8445;51.270;9.434;2023-11-21T14:56:33;6.40;83.40
16663;DHT22;8445;51.270;9.434;2023-11-21T14:59:01;6.30;83.20
16663;DHT22;8445;51.270;9.434;2023-11-21T15:01:42;6.30;83.10
16663;DHT22;8445;51.270;9.434;2023-11-21T15:04:12;6.20;82.80
16663;DHT22;8445;51.270;9.434;2023-11-21T15:06:49;6.10;81.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:09:18;6.10;81.20
16663;DHT22;8445;51.270;9.434;2023-11-21T15:11:44;6.00;81.40
16663;DHT22;8445;51.270;9.434;2023-11-21T15:14:10;6.00;81.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:16:38;5.90;82.00
16663;DHT22;8445;51.270;9.434;2023-11-21T15:19:08;5.90;82.30
16663;DHT22;8445;51.270;9.434;2023-11-21T15:21:36;5.90;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:24:02;5.80;82.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:26:28;5.80;82.40
16663;DHT22;8445;51.270;9.434;2023-11-21T15:28:55;5.90;82.10
16663;DHT22;8445;51.270;9.434;2023-11-21T15:31:22;5.90;81.60
16663;DHT22;8445;51.270;9.434;2023-11-21T15:33:51;5.80;81.10
16663;DHT22;8445;51.270;9.434;2023-11-21T15:36:19;5.80;80.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:38:45;5.80;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T15:41:11;5.80;79.80
16663;DHT22;8445;51.270;9.434;2023-11-21T15:43:37;5.80;79.70
16663;DHT22;8445;51.270;9.434;2023-11-21T15:46:04;5.80;80.00
16663;DHT22;8445;51.270;9.434;2023-11-21T15:48:37;5.80;80.10
16663;DHT22;8445;51.270;9.434;2023-11-21T15:51:06;5.70;80.30
16663;DHT22;8445;51.270;9.434;2023-11-21T15:53:38;5.70;80.50
16663;DHT22;8445;51.270;9.434;2023-11-21T15:56:04;5.70;79.90
16663;DHT22;8445;51.270;9.434;2023-11-21T15:58:33;5.80;79.10
16663;DHT22;8445;51.270;9.434;2023-11-21T16:00:59;5.80;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:03:25;5.70;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:05:52;5.70;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:08:18;5.70;79.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:10:44;5.70;78.70
16663;DHT22;8445;51.270;9.434;2023-11-21T16:13:11;5.80;78.10
16663;DHT22;8445;51.270;9.434;2023-11-21T16:15:39;5.70;78.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:18:05;5.70;77.90
16663;DHT22;8445;51.270;9.434;2023-11-21T16:20:31;5.70;77.20
16663;DHT22;8445;51.270;9.434;2023-11-21T16:22:59;5.70;77.20
16663;DHT22;8445;51.270;9.434;2023-11-21T16:25:25;5.70;77.00
16663;DHT22;8445;51.270;9.434;2023-11-21T16:27:51;5.70;76.40
16663;DHT22;8445;51.270;9.434;2023-11-21T16:30:18;5.70;76.10
16663;DHT22;8445;51.270;9.434;2023-11-21T16:32:44;5.70;76.50
16663;DHT22;8445;51.270;9.434;2023-11-21T16:35:11;5.70;76.80