sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1262;SDS011;62267;50.112;8.704;2023-03-01T00:01:15;20.10;;;12.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:03:58;22.57;;;12.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:06:26;14.47;;;10.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:08:54;16.90;;;13.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:11:23;25.33;;;14.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:13:51;21.93;;;13.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:16:20;18.63;;;12.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:18:48;16.23;;;12.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:21:17;15.50;;;11.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:23:44;15.93;;;13.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:26:12;20.67;;;13.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:28:41;17.53;;;12.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:31:09;19.27;;;11.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:33:37;18.53;;;12.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:36:04;17.20;;;13.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:38:38;21.03;;;12.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:41:07;17.40;;;11.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:43:36;18.60;;;13.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:46:04;21.20;;;12.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:48:33;19.00;;;12.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:51:04;18.43;;;12.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:53:31;21.73;;;13.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:55:59;19.40;;;13.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T00:58:26;21.17;;;14.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:00:54;16.13;;;12.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:03:21;17.80;;;11.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:05:53;18.17;;;12.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:08:21;17.00;;;12.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:10:48;19.30;;;12.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:13:16;22.93;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:15:43;17.90;;;12.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:18:10;18.60;;;13.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:20:38;18.03;;;12.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:23:05;16.00;;;12.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:25:34;21.50;;;13.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:28:02;21.93;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:30:30;20.87;;;13.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:32:58;18.13;;;12.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:35:27;20.43;;;12.77;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:37:54;25.73;;;15.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:40:22;22.97;;;13.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:42:50;15.00;;;11.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:45:31;18.37;;;12.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:48:03;16.10;;;11.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:50:32;19.47;;;12.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:53:05;20.03;;;13.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:55:33;16.63;;;12.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T01:58:04;22.67;;;13.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:00:32;21.37;;;12.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:03:01;23.63;;;13.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:05:33;22.77;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:08:03;23.13;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:10:32;20.10;;;12.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:13:00;19.17;;;12.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:15:31;22.97;;;13.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:17:58;22.67;;;12.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:20:33;23.57;;;13.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:23:02;24.70;;;14.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:25:39;18.67;;;13.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:30:43;21.10;;;14.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:33:31;19.73;;;13.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:36:00;17.33;;;12.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:38:29;22.10;;;13.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:40:58;23.30;;;14.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:43:27;22.07;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:45:58;19.73;;;13.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:48:26;18.60;;;14.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:53:50;19.03;;;13.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:56:22;21.50;;;13.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T02:58:50;21.47;;;14.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:01:19;21.17;;;14.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:03:48;31.50;;;14.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:06:16;22.20;;;14.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:08:43;20.03;;;13.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:11:11;26.30;;;14.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:13:39;23.93;;;15.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:16:15;21.67;;;14.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:18:42;25.17;;;14.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:21:11;30.03;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:23:38;24.07;;;14.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:26:06;20.90;;;14.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:28:34;20.03;;;13.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:31:06;25.37;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:33:34;26.70;;;16.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:36:01;23.13;;;15.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:38:29;27.57;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:41:04;23.80;;;13.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:43:32;23.70;;;15.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:46:02;20.20;;;14.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:48:34;21.50;;;15.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:51:03;23.00;;;14.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:53:33;28.47;;;15.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:56:00;25.37;;;15.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T03:58:28;22.27;;;15.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:00:55;24.00;;;16.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:03:23;23.60;;;14.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:05:51;25.83;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:08:19;21.50;;;14.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:10:48;23.87;;;15.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:13:20;23.70;;;15.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:15:51;21.17;;;14.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:18:19;20.33;;;14.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:20:47;23.10;;;15.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:23:18;23.10;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:28:24;24.40;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:30:53;21.47;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:33:20;29.33;;;17.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:35:47;21.90;;;14.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:38:20;24.90;;;14.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:40:47;28.73;;;15.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:43:15;26.00;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:45:43;30.07;;;15.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:48:11;25.60;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:50:38;27.10;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:53:05;26.97;;;15.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:55:33;22.73;;;15.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T04:58:00;22.80;;;14.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:00:27;25.00;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:02:56;26.67;;;15.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:05:24;26.93;;;16.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:07:56;22.33;;;15.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:10:24;28.20;;;16.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:12:52;23.93;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:15:19;27.17;;;16.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:17:48;23.00;;;15.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:20:15;27.30;;;15.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:22:43;29.10;;;16.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:25:10;28.47;;;16.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:27:40;24.80;;;16.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:30:07;26.63;;;14.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:32:41;27.93;;;15.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:35:12;21.40;;;14.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:37:44;21.73;;;15.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:40:13;22.97;;;14.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:42:44;27.70;;;16.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:45:12;25.07;;;15.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:47:40;26.10;;;16.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:50:14;22.60;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:52:46;26.37;;;15.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:55:15;24.37;;;16.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T05:57:43;24.87;;;15.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:00:10;23.20;;;15.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:02:39;24.90;;;15.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:05:07;29.50;;;16.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:07:35;25.40;;;14.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:10:06;25.60;;;14.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:12:35;29.17;;;17.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:15:04;22.17;;;14.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:17:32;21.70;;;14.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:20:07;29.30;;;17.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:22:35;27.00;;;16.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:25:02;22.53;;;14.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:27:30;24.03;;;16.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:29:57;27.67;;;16.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:32:24;24.53;;;14.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:34:51;33.10;;;17.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:37:21;32.80;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:39:48;26.40;;;16.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:42:15;27.00;;;14.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:44:43;29.17;;;16.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:47:11;21.53;;;14.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:49:39;23.50;;;15.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:52:06;24.33;;;14.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:54:33;25.03;;;16.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:57:00;28.90;;;16.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T06:59:27;28.90;;;15.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:01:54;24.87;;;15.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:04:22;24.57;;;14.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:06:49;28.27;;;16.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:09:24;28.67;;;14.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:11:51;26.73;;;15.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:14:18;22.07;;;15.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:16:46;26.00;;;16.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:19:13;24.90;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:21:40;27.17;;;15.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:24:07;23.73;;;15.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:26:35;22.10;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:29:03;22.83;;;15.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:31:31;26.37;;;15.77;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:33:58;26.30;;;16.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:36:25;24.57;;;15.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:38:52;25.87;;;15.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:41:21;21.97;;;15.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:43:49;23.90;;;16.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:46:16;26.17;;;16.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:48:45;24.90;;;15.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:51:12;29.07;;;16.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:53:39;24.87;;;16.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:56:09;25.90;;;15.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T07:58:40;24.77;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:01:08;33.30;;;17.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:03:36;24.80;;;16.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:06:04;21.80;;;15.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:08:31;23.80;;;16.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:11:00;26.60;;;16.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:13:28;28.87;;;16.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:16:00;25.70;;;16.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:18:28;22.57;;;15.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:20:55;26.50;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:23:23;30.10;;;17.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:25:50;25.90;;;16.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:28:19;30.40;;;15.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:30:46;27.33;;;16.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:33:13;25.70;;;16.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:35:40;25.50;;;16.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:38:07;24.67;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:40:34;27.20;;;16.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:43:02;21.87;;;14.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:45:29;25.73;;;15.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:47:56;26.63;;;16.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:50:23;30.70;;;16.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:52:52;24.73;;;16.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:55:19;27.53;;;17.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T08:57:46;28.57;;;16.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:00:13;26.30;;;17.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:02:41;27.40;;;17.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:05:08;30.27;;;17.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:07:35;25.63;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:10:03;21.80;;;14.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:12:31;26.20;;;16.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:14:58;23.10;;;16.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:17:25;27.33;;;16.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:19:52;29.23;;;17.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:22:19;27.53;;;16.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:24:46;28.47;;;16.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:27:14;28.17;;;16.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:29:44;27.27;;;16.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:32:12;27.97;;;15.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:34:39;27.33;;;16.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:37:25;21.90;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:39:53;29.40;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:42:20;33.00;;;18.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:44:51;25.03;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:47:19;27.53;;;16.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:49:51;23.23;;;17.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:54:57;25.00;;;15.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T09:57:28;26.50;;;16.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:00:02;28.47;;;17.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:02:33;26.73;;;17.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:10:32;26.27;;;15.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:13:50;20.17;;;15.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:15:50;20.40;;;15.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:18:26;24.53;;;16.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:20:58;27.63;;;15.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:23:27;23.00;;;17.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:28:34;24.40;;;15.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:31:04;24.77;;;15.77;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:33:32;33.20;;;17.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:36:02;23.03;;;15.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:38:30;26.20;;;18.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:40:59;25.50;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:43:39;26.20;;;17.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:46:42;28.40;;;17.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:49:15;26.03;;;17.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:51:44;26.37;;;16.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:54:16;23.70;;;15.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T10:56:47;26.70;;;17.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:04:58;24.83;;;15.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:07:25;25.80;;;17.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:09:53;28.40;;;15.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:12:22;24.07;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:14:50;25.37;;;15.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:17:29;20.87;;;14.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:22:56;23.63;;;15.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:25:26;21.57;;;15.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:27:53;21.20;;;13.77;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:30:26;18.90;;;14.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:35:30;21.60;;;14.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:38:04;23.13;;;14.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:40:54;21.60;;;14.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:43:37;19.63;;;14.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:49:07;18.00;;;12.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T11:52:02;21.67;;;13.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:00:03;16.93;;;13.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:05:19;16.17;;;12.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:07:53;20.33;;;12.63;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:10:23;18.87;;;13.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:13:15;16.10;;;11.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:15:50;18.97;;;12.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:21:13;20.40;;;12.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:23:59;19.37;;;12.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:26:32;15.73;;;12.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:29:16;18.10;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:40:01;20.07;;;13.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:48:24;17.60;;;12.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:50:47;18.03;;;12.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:53:21;15.97;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:55:49;18.93;;;12.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T12:58:21;15.77;;;11.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:01:01;17.03;;;12.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:03:35;14.80;;;12.43;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:06:17;14.00;;;11.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:11:17;16.30;;;11.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:13:45;15.10;;;10.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:21:43;15.20;;;10.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:24:29;14.80;;;11.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:27:19;15.97;;;11.70;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:29:57;16.53;;;13.47;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:32:37;19.30;;;13.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:37:48;24.03;;;14.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:42:52;17.30;;;13.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:48:15;15.67;;;12.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:51:05;17.27;;;13.17;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:53:35;16.57;;;13.07;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:56:10;16.73;;;13.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T13:58:46;18.27;;;13.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:01:29;14.60;;;12.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:04:00;16.93;;;13.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:06:33;18.33;;;13.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:09:05;17.50;;;13.00;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:14:27;16.07;;;12.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:17:10;16.20;;;12.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:19:42;18.03;;;13.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:22:18;15.67;;;12.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:24:52;16.63;;;12.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:27:22;15.47;;;12.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:29:57;15.50;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:32:34;14.00;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:35:03;18.33;;;11.93;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:37:48;17.70;;;13.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:40:21;14.93;;;12.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:42:53;19.20;;;12.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:45:22;18.17;;;12.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:47:51;15.00;;;12.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:50:24;17.53;;;12.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:52:56;14.87;;;12.37;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:55:38;19.57;;;13.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T14:58:15;15.43;;;13.53;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:00:50;17.23;;;13.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:06:07;17.13;;;12.27;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:08:35;16.57;;;12.77;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:13:35;15.53;;;12.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:16:11;16.23;;;12.57;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:18:46;15.70;;;12.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:21:24;16.17;;;12.90;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:23:54;16.93;;;13.50;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:26:28;16.47;;;10.67;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:28:59;17.20;;;12.97;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:31:55;16.23;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:34:25;16.50;;;11.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:36:53;16.87;;;11.80;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:41:51;15.60;;;11.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:44:30;14.63;;;11.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:47:22;16.03;;;11.73;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:49:50;14.60;;;11.60;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:52:27;12.83;;;11.20;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:54:59;13.73;;;11.13;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:57:27;14.40;;;11.03;;
1262;SDS011;62267;50.112;8.704;2023-03-01T15:59:54;14.70;;;11.83;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:02:25;15.43;;;13.23;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:04:53;15.07;;;10.33;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:07:22;14.80;;;11.10;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:09:50;15.00;;;11.87;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:12:17;14.07;;;11.30;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:14:50;15.77;;;12.40;;
1262;SDS011;62267;50.112;8.704;2023-03-01T16:17:20;18.03;;;12.53;;