sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2024-01-06T00:02:24;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:04:50;8.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:07:15;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:09:41;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:12:06;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:14:33;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:16:59;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:19:24;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:21:52;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:24:17;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:26:43;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:29:08;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:31:34;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:34:00;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:36:25;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:38:51;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:41:16;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:43:42;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:46:08;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:48:34;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:50:59;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:53:25;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:55:58;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T00:58:24;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:00:50;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:03:16;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:05:41;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:08:07;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:10:32;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:12:58;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:15:24;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:17:49;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:20:15;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:22:41;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:25:06;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:27:34;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:29:59;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:32:25;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:34:51;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:37:16;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:39:42;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:42:07;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:44:33;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:46:59;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:49:25;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:51:52;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:54:18;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:56:44;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T01:59:11;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:01:39;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:04:05;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:06:31;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:08:56;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:11:25;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:13:50;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:16:16;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:18:42;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:21:09;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:23:36;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:26:02;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:28:28;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:30:54;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:33:19;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:35:48;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:38:14;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:40:39;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:43:05;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:45:30;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:47:57;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:50:23;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:52:48;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:55:14;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T02:57:41;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:00:07;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:02:33;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:05:01;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:07:31;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:09:57;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:12:23;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:14:48;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:17:14;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:19:39;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:22:05;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:24:31;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:26:56;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:29:22;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:31:48;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:34:13;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:36:40;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:39:06;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:41:32;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:43:58;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:46:24;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:48:51;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:51:17;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:53:43;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:56:08;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T03:58:34;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:01:00;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:03:26;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:05:51;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:08:17;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:10:43;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:13:10;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:15:35;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:18:03;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:20:29;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:22:55;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:25:20;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:27:46;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:30:14;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:32:40;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:35:06;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:37:31;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:39:57;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:42:23;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:44:49;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:47:15;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:49:41;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:52:07;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:54:32;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:56:59;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T04:59:25;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:01:51;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:04:18;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:06:44;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:09:10;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:11:35;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:14:01;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:16:26;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:18:53;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:21:19;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:23:45;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:26:12;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:28:39;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:31:05;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:33:31;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:35:57;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:38:22;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:40:48;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:43:13;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:45:39;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:48:10;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:50:39;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:53:05;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:55:31;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T05:57:57;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:00:23;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:02:49;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:05:14;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:07:40;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:10:08;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:12:34;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:15:00;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:17:25;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:19:51;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:22:17;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:24:42;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:27:08;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:29:34;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:32:00;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:34:25;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:36:52;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:39:17;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:41:44;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:44:09;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:46:36;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:49:02;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:51:28;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:53:55;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:56:21;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T06:58:46;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:01:14;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:03:40;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:06:06;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:08:32;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:10:57;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:13:23;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:15:48;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:18:14;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:20:39;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:23:05;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:25:31;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:27:56;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:30:22;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:32:48;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:35:15;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:37:42;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:40:07;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:42:33;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:44:59;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:47:24;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:49:50;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:52:16;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:54:42;5.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:57:07;5.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T07:59:33;5.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:01:59;5.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:04:24;5.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:06:50;6.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:09:16;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:11:41;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:14:11;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:16:36;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:19:02;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:21:27;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:23:53;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:26:19;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:28:44;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:31:10;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:33:35;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:36:01;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:38:27;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:40:52;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:43:18;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:45:45;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:48:10;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:50:37;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:53:03;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:55:30;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T08:57:55;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:00:21;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:02:47;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:05:12;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:07:38;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:10:04;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:12:30;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:14:55;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:17:21;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:19:47;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:22:13;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:24:40;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:27:05;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:29:31;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:31:57;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:34:22;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:36:48;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:39:13;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:41:39;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:44:05;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:46:31;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:48:57;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:51:24;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:54:00;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:56:28;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T09:58:55;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:01:21;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:03:47;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:06:17;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:08:44;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:11:10;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:13:36;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:16:04;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:18:31;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:20:57;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:23:23;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:25:56;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:28:22;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:30:54;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:33:22;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:35:49;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:38:15;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:40:57;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:43:27;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:45:56;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:48:25;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:50:51;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:53:20;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:55:46;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T10:58:14;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:00:42;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:03:09;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:05:36;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:08:06;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:10:32;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:13:22;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:15:50;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:18:34;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:21:19;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:26:33;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:29:00;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:31:30;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:33:56;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:36:22;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:38:48;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:41:48;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:44:21;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:46:47;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:49:15;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:51:41;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:54:08;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:56:35;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T11:59:00;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:01:26;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:03:55;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:06:21;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:08:47;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:11:12;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:13:44;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:16:09;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:18:35;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:21:01;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:23:28;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:26:00;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:28:27;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:30:53;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:33:19;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:35:45;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:38:11;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:40:37;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:43:04;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:45:30;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:47:56;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:50:22;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:52:47;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:55:13;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T12:57:39;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:00:05;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:02:36;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:05:02;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:07:28;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:09:54;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:12:19;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:14:45;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:17:13;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:19:40;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:22:05;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:24:31;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:26:56;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:29:24;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:31:50;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:34:15;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:36:41;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:39:07;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:41:32;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:43:59;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:46:25;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:48:50;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:51:16;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:53:42;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:56:08;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T13:58:36;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:01:03;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:03:29;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:05:55;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:08:20;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:10:46;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:13:11;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:15:37;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:18:04;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:20:29;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:22:57;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:25:22;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:27:48;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:30:14;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:32:39;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:35:06;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:37:33;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:39:59;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:42:30;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:44:55;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:47:21;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:49:46;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:52:12;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:54:38;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:57:04;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T14:59:29;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:01:55;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:04:21;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:06:46;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:09:12;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:11:38;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:14:04;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:16:31;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:18:56;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:21:24;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:23:52;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:26:24;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-01-06T15:28:50;6.10;99.90