sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2023-09-12T00:01:20;4.30;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:03:46;4.28;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:06:11;3.53;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:08:37;3.95;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:11:03;4.05;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:13:29;3.20;;;1.52;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:15:55;6.15;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:18:20;2.97;;;1.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:20:46;3.40;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:23:12;2.53;;;1.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:25:37;5.72;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:28:03;4.68;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:30:28;5.10;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:32:54;3.95;;;1.52;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:35:19;3.30;;;1.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:37:45;3.72;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:40:10;3.63;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:42:36;3.42;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:45:01;4.18;;;1.48;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:47:27;4.15;;;1.63;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:49:54;3.42;;;1.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:52:21;4.90;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:54:49;4.97;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:57:15;3.47;;;1.33;;
74415;SDS011;62850;42.428;25.618;2023-09-12T00:59:41;5.45;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:02:06;3.75;;;1.48;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:04:32;5.00;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:06:58;2.88;;;1.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:09:24;3.50;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:11:49;4.40;;;1.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:14:15;2.95;;;1.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:16:41;5.90;;;1.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:19:06;3.58;;;1.52;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:24:41;2.97;;;1.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:27:27;3.88;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:29:59;3.30;;;1.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:32:29;6.95;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:34:56;5.47;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:37:21;2.85;;;1.48;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:39:47;3.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:42:13;4.35;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:44:41;5.25;;;1.48;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:47:09;4.47;;;1.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:49:37;3.83;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:52:05;3.30;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:54:31;4.35;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:56:58;4.10;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T01:59:25;4.93;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:01:50;5.22;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:04:16;3.35;;;1.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:06:42;4.55;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:09:07;4.53;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:11:33;3.10;;;1.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:13:59;4.47;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:16:24;3.72;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:18:49;3.75;;;1.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:21:15;5.63;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:23:41;7.00;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:26:07;3.83;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:28:32;4.38;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:30:58;4.28;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:33:24;4.15;;;1.73;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:35:49;6.03;;;1.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:38:14;2.40;;;1.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:40:41;3.30;;;1.52;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:43:06;2.75;;;1.48;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:45:32;4.05;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:47:58;5.57;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:50:23;4.72;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:52:49;3.92;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:55:14;3.67;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T02:57:40;4.57;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:00:05;5.60;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:02:32;5.78;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:04:57;6.03;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:07:23;7.78;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:09:49;4.57;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:12:17;4.35;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:14:43;5.13;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:17:08;4.30;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:19:34;5.10;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:21:59;4.80;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:24:25;4.90;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:26:53;4.40;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:29:18;5.43;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:31:44;5.00;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:34:09;3.50;;;1.85;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:36:35;4.53;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:39:00;6.18;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:41:26;5.53;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:43:55;5.32;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:46:20;3.72;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:48:46;4.85;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:51:12;4.88;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:53:38;4.53;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:56:03;5.25;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T03:58:29;4.00;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:00:54;7.00;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:03:20;3.70;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:05:49;4.55;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:08:15;7.40;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:10:41;8.40;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:13:07;6.53;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:15:33;3.63;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:17:58;3.42;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:20:24;7.47;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:22:50;5.93;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:25:15;4.57;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:27:41;5.25;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:30:07;3.65;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:32:33;5.13;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:34:59;4.15;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:37:25;6.43;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:39:50;6.30;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:42:16;10.05;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:44:41;6.43;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:47:07;4.63;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:49:34;5.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:52:00;8.40;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:54:25;8.05;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:56:51;6.72;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T04:59:16;11.05;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:01:42;8.52;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:04:07;4.53;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:06:34;7.90;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:08:59;6.68;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:11:25;11.65;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:13:50;6.20;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:16:16;7.72;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:18:42;7.45;;;3.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:21:07;8.95;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:23:33;7.13;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:25:58;14.02;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:28:24;10.50;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:30:50;15.00;;;3.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:33:15;13.55;;;4.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:35:41;14.32;;;5.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:38:06;13.63;;;3.78;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:40:31;14.90;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:42:57;19.00;;;4.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:45:22;21.95;;;3.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:47:48;16.27;;;4.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:50:15;12.73;;;5.13;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:52:41;13.75;;;4.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:55:08;12.90;;;4.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:57:34;9.00;;;4.43;;
74415;SDS011;62850;42.428;25.618;2023-09-12T05:59:59;11.13;;;4.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:02:26;8.95;;;4.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:04:52;13.98;;;4.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:07:18;8.93;;;4.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:09:44;10.75;;;3.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:12:10;11.07;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:14:35;7.72;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:17:01;7.15;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:19:26;8.27;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:21:52;12.07;;;4.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:24:19;10.82;;;3.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:26:46;10.05;;;3.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:29:13;10.18;;;4.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:31:39;11.77;;;4.97;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:34:06;10.43;;;4.82;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:36:32;14.30;;;4.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:38:58;6.18;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:41:25;7.40;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:43:52;8.85;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:46:18;6.90;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:48:44;6.63;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:51:10;6.32;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:53:36;4.95;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:56:02;6.78;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T06:58:31;4.53;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:01:06;6.45;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:03:32;35.42;;;11.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:05:58;16.60;;;4.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:08:24;10.77;;;3.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:10:50;7.85;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:13:15;10.35;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:15:41;9.55;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:18:06;7.70;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:20:33;9.23;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:22:59;5.35;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:25:25;5.70;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:27:50;8.45;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:30:16;7.68;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:32:42;6.93;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:35:07;4.40;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:37:33;5.20;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:39:58;3.78;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:42:24;3.85;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:44:50;6.47;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:47:16;7.75;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:49:42;4.43;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:52:07;5.32;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:54:33;4.35;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:56:59;6.50;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-09-12T07:59:24;5.85;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:01:50;5.07;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:04:16;6.18;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:06:42;5.95;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:09:08;5.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:11:35;4.43;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:14:00;5.63;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:16:26;5.53;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:18:51;5.72;;;1.52;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:21:17;5.60;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:23:42;5.50;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:26:08;6.78;;;1.73;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:28:34;4.70;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:30:59;4.53;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:33:25;5.10;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:35:50;4.45;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:38:16;6.18;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:40:47;6.25;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:43:14;3.97;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:45:40;4.95;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:48:08;4.85;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:50:35;4.55;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:53:01;8.48;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:55:28;9.18;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T08:57:54;3.95;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:00:21;6.05;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:02:48;6.68;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:05:14;7.18;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:07:42;3.53;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:10:14;4.70;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:12:43;6.10;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:15:19;5.25;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:17:45;4.82;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:20:20;5.95;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:23:03;3.95;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:25:33;9.75;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:28:04;6.68;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:30:41;7.68;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:33:08;5.88;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:35:35;4.53;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:38:01;7.55;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:40:28;6.57;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:42:54;6.35;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:45:21;5.78;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:47:48;6.13;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:50:15;8.15;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:52:42;5.75;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:55:08;4.70;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T09:57:39;7.60;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:00:04;6.40;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:02:34;5.65;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:05:02;8.60;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:07:31;4.85;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:09:59;7.65;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:12:27;4.65;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:14:57;7.03;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:17:29;6.85;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:20:00;5.32;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:22:36;7.25;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:25:05;6.20;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:27:32;9.95;;;3.97;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:29:58;9.70;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:32:25;5.15;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:34:54;7.70;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:37:23;6.10;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:39:52;5.40;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:42:20;5.47;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:44:46;5.20;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:47:11;5.93;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:49:39;7.50;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:52:05;7.45;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:54:39;6.78;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:57:06;9.20;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-09-12T10:59:33;6.10;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:05:04;5.10;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:07:49;5.93;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:12:41;4.13;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:15:08;6.43;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:17:38;6.35;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:20:04;6.28;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:22:37;5.47;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:25:15;5.35;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:28:01;4.43;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:30:31;4.50;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:32:57;7.97;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:35:25;5.70;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:37:54;6.88;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:42:58;11.70;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:45:23;7.38;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:47:50;9.02;;;3.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:50:32;6.68;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:53:05;9.63;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:55:54;8.27;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T11:58:23;5.68;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:03:16;7.97;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:05:43;5.85;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:08:12;5.30;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:10:39;7.20;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:13:06;5.65;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:15:35;9.70;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:18:01;6.00;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:20:26;9.48;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:22:54;9.10;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:25:19;6.00;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:27:45;9.18;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:30:11;5.90;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:35:19;8.45;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:37:47;8.30;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:40:14;6.15;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:42:40;7.15;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:45:13;7.35;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:47:44;7.75;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:50:10;4.90;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:52:41;6.85;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:55:09;10.55;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-12T12:57:38;7.28;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:00:08;6.70;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:02:36;6.60;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:05:06;6.57;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:07:44;5.55;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:10:09;8.02;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:12:35;6.63;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:15:01;5.72;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:17:27;6.75;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:19:52;9.45;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:22:18;6.47;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:24:43;6.32;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:27:09;7.97;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:29:34;7.00;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:31:59;8.15;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:34:25;5.00;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:36:50;6.20;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:39:16;14.07;;;4.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:41:42;8.60;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:44:09;9.10;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:46:35;8.25;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:49:01;8.68;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:51:28;6.50;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:53:54;5.25;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:56:20;8.18;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-09-12T13:58:45;6.30;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:01:11;8.32;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:03:36;5.95;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:06:01;10.07;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:08:27;7.82;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:10:53;7.40;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:13:18;8.25;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:15:43;5.97;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:18:11;10.35;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:20:37;6.43;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:23:02;6.15;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:25:28;6.50;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:27:54;6.35;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:30:19;5.32;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:32:47;7.03;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:35:13;10.27;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:37:38;11.10;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:40:04;6.85;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:42:31;6.97;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:44:56;11.23;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-12T14:47:22;7.18;;;2.67;;