sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-08-12T00:02:33;100016.78;;;24.97;42.32
71151;BME280;59071;42.138;24.768;2023-08-12T00:04:59;100013.75;;;24.56;43.15
71151;BME280;59071;42.138;24.768;2023-08-12T00:07:24;100014.88;;;24.50;43.39
71151;BME280;59071;42.138;24.768;2023-08-12T00:09:50;100013.13;;;24.35;43.94
71151;BME280;59071;42.138;24.768;2023-08-12T00:12:15;100017.81;;;24.58;43.49
71151;BME280;59071;42.138;24.768;2023-08-12T00:14:40;100017.59;;;24.50;43.79
71151;BME280;59071;42.138;24.768;2023-08-12T00:17:06;100015.19;;;24.72;43.22
71151;BME280;59071;42.138;24.768;2023-08-12T00:19:31;100012.19;;;24.74;42.92
71151;BME280;59071;42.138;24.768;2023-08-12T00:21:57;100016.22;;;24.28;43.88
71151;BME280;59071;42.138;24.768;2023-08-12T00:24:22;100014.50;;;24.62;43.34
71151;BME280;59071;42.138;24.768;2023-08-12T00:26:48;100011.19;;;24.40;43.84
71151;BME280;59071;42.138;24.768;2023-08-12T00:29:13;100010.81;;;24.52;43.58
71151;BME280;59071;42.138;24.768;2023-08-12T00:31:38;100017.41;;;24.70;43.11
71151;BME280;59071;42.138;24.768;2023-08-12T00:34:04;100011.66;;;24.72;43.18
71151;BME280;59071;42.138;24.768;2023-08-12T00:36:29;100008.22;;;24.85;42.75
71151;BME280;59071;42.138;24.768;2023-08-12T00:38:55;100011.66;;;24.72;43.05
71151;BME280;59071;42.138;24.768;2023-08-12T00:41:20;100008.94;;;24.48;43.67
71151;BME280;59071;42.138;24.768;2023-08-12T00:43:45;100009.53;;;24.45;43.65
71151;BME280;59071;42.138;24.768;2023-08-12T00:46:12;100003.53;;;24.43;43.63
71151;BME280;59071;42.138;24.768;2023-08-12T00:48:38;100007.69;;;24.64;43.31
71151;BME280;59071;42.138;24.768;2023-08-12T00:51:04;100001.88;;;24.71;43.27
71151;BME280;59071;42.138;24.768;2023-08-12T00:53:29;99995.69;;;24.65;43.25
71151;BME280;59071;42.138;24.768;2023-08-12T00:55:55;99995.16;;;24.63;43.13
71151;BME280;59071;42.138;24.768;2023-08-12T00:58:20;100000.28;;;24.40;43.75
71151;BME280;59071;42.138;24.768;2023-08-12T01:00:46;99991.66;;;24.63;43.27
71151;BME280;59071;42.138;24.768;2023-08-12T01:03:12;99990.75;;;24.43;43.40
71151;BME280;59071;42.138;24.768;2023-08-12T01:05:37;99998.41;;;24.65;43.13
71151;BME280;59071;42.138;24.768;2023-08-12T01:08:03;100004.53;;;24.76;42.88
71151;BME280;59071;42.138;24.768;2023-08-12T01:10:33;99996.00;;;24.83;42.75
71151;BME280;59071;42.138;24.768;2023-08-12T01:13:16;100008.84;;;24.58;43.40
71151;BME280;59071;42.138;24.768;2023-08-12T01:15:45;100001.59;;;24.72;43.25
71151;BME280;59071;42.138;24.768;2023-08-12T01:18:12;100006.03;;;24.87;42.86
71151;BME280;59071;42.138;24.768;2023-08-12T01:20:39;100007.34;;;24.90;42.64
71151;BME280;59071;42.138;24.768;2023-08-12T01:23:09;99999.47;;;24.88;42.64
71151;BME280;59071;42.138;24.768;2023-08-12T01:25:35;99993.28;;;24.83;42.89
71151;BME280;59071;42.138;24.768;2023-08-12T01:28:00;99994.91;;;24.84;42.75
71151;BME280;59071;42.138;24.768;2023-08-12T01:30:26;99992.34;;;24.73;43.13
71151;BME280;59071;42.138;24.768;2023-08-12T01:35:30;100007.22;;;24.57;43.16
71151;BME280;59071;42.138;24.768;2023-08-12T01:37:59;100007.78;;;24.54;43.34
71151;BME280;59071;42.138;24.768;2023-08-12T01:40:28;100006.19;;;24.53;43.46
71151;BME280;59071;42.138;24.768;2023-08-12T01:42:54;100006.91;;;24.34;43.83
71151;BME280;59071;42.138;24.768;2023-08-12T01:45:20;99999.06;;;24.04;44.67
71151;BME280;59071;42.138;24.768;2023-08-12T01:47:45;100000.69;;;24.05;44.66
71151;BME280;59071;42.138;24.768;2023-08-12T01:50:11;100003.69;;;24.03;44.71
71151;BME280;59071;42.138;24.768;2023-08-12T01:52:36;100000.03;;;24.18;44.18
71151;BME280;59071;42.138;24.768;2023-08-12T01:55:02;100007.78;;;24.30;44.17
71151;BME280;59071;42.138;24.768;2023-08-12T01:57:28;100001.09;;;24.17;44.58
71151;BME280;59071;42.138;24.768;2023-08-12T01:59:53;100004.22;;;24.05;44.88
71151;BME280;59071;42.138;24.768;2023-08-12T02:02:18;99998.50;;;24.07;44.94
71151;BME280;59071;42.138;24.768;2023-08-12T02:04:44;99998.81;;;24.00;45.01
71151;BME280;59071;42.138;24.768;2023-08-12T02:07:10;100001.97;;;24.12;44.68
71151;BME280;59071;42.138;24.768;2023-08-12T02:09:35;100000.75;;;23.65;45.63
71151;BME280;59071;42.138;24.768;2023-08-12T02:12:00;99998.91;;;23.55;45.93
71151;BME280;59071;42.138;24.768;2023-08-12T02:14:26;99992.00;;;23.68;45.66
71151;BME280;59071;42.138;24.768;2023-08-12T02:16:51;99991.47;;;23.66;45.73
71151;BME280;59071;42.138;24.768;2023-08-12T02:19:17;99995.97;;;23.52;46.03
71151;BME280;59071;42.138;24.768;2023-08-12T02:21:42;99995.31;;;23.26;46.48
71151;BME280;59071;42.138;24.768;2023-08-12T02:24:08;100000.31;;;22.98;46.91
71151;BME280;59071;42.138;24.768;2023-08-12T02:26:33;100008.53;;;22.88;47.27
71151;BME280;59071;42.138;24.768;2023-08-12T02:28:59;100006.94;;;22.81;47.70
71151;BME280;59071;42.138;24.768;2023-08-12T02:31:24;100000.59;;;23.01;47.09
71151;BME280;59071;42.138;24.768;2023-08-12T02:33:50;100017.16;;;23.05;47.01
71151;BME280;59071;42.138;24.768;2023-08-12T02:36:16;100011.50;;;22.91;47.49
71151;BME280;59071;42.138;24.768;2023-08-12T02:38:41;100008.47;;;22.98;47.31
71151;BME280;59071;42.138;24.768;2023-08-12T02:41:06;100010.00;;;22.64;47.92
71151;BME280;59071;42.138;24.768;2023-08-12T02:43:32;100017.44;;;23.03;46.97
71151;BME280;59071;42.138;24.768;2023-08-12T02:45:57;100018.53;;;22.97;47.04
71151;BME280;59071;42.138;24.768;2023-08-12T02:48:23;100016.84;;;23.12;46.66
71151;BME280;59071;42.138;24.768;2023-08-12T02:50:48;100024.53;;;22.89;47.36
71151;BME280;59071;42.138;24.768;2023-08-12T02:53:15;100014.81;;;22.78;47.66
71151;BME280;59071;42.138;24.768;2023-08-12T02:55:40;100020.03;;;22.59;48.11
71151;BME280;59071;42.138;24.768;2023-08-12T02:58:06;100018.66;;;22.72;47.79
71151;BME280;59071;42.138;24.768;2023-08-12T03:00:31;100023.81;;;22.73;47.91
71151;BME280;59071;42.138;24.768;2023-08-12T03:02:57;100021.13;;;22.58;48.10
71151;BME280;59071;42.138;24.768;2023-08-12T03:05:22;100023.03;;;22.62;47.75
71151;BME280;59071;42.138;24.768;2023-08-12T03:07:48;100025.47;;;22.64;47.76
71151;BME280;59071;42.138;24.768;2023-08-12T03:10:14;100019.69;;;22.81;47.35
71151;BME280;59071;42.138;24.768;2023-08-12T03:12:39;100027.19;;;23.10;46.78
71151;BME280;59071;42.138;24.768;2023-08-12T03:15:06;100030.81;;;22.79;47.74
71151;BME280;59071;42.138;24.768;2023-08-12T03:17:32;100028.31;;;22.88;47.45
71151;BME280;59071;42.138;24.768;2023-08-12T03:19:58;100026.16;;;22.90;47.11
71151;BME280;59071;42.138;24.768;2023-08-12T03:22:25;100026.53;;;22.73;47.39
71151;BME280;59071;42.138;24.768;2023-08-12T03:24:50;100032.09;;;23.08;46.77
71151;BME280;59071;42.138;24.768;2023-08-12T03:27:16;100015.88;;;22.82;47.39
71151;BME280;59071;42.138;24.768;2023-08-12T03:29:41;100024.75;;;23.03;46.79
71151;BME280;59071;42.138;24.768;2023-08-12T03:32:07;100009.03;;;23.00;46.67
71151;BME280;59071;42.138;24.768;2023-08-12T03:34:32;100020.41;;;23.02;46.79
71151;BME280;59071;42.138;24.768;2023-08-12T03:36:58;100022.53;;;23.15;46.50
71151;BME280;59071;42.138;24.768;2023-08-12T03:39:24;100023.75;;;22.78;47.20
71151;BME280;59071;42.138;24.768;2023-08-12T03:41:49;100036.94;;;23.11;46.46
71151;BME280;59071;42.138;24.768;2023-08-12T03:44:16;100039.03;;;23.24;46.07
71151;BME280;59071;42.138;24.768;2023-08-12T03:46:41;100031.22;;;23.12;46.45
71151;BME280;59071;42.138;24.768;2023-08-12T03:49:07;100034.47;;;23.19;46.32
71151;BME280;59071;42.138;24.768;2023-08-12T03:51:32;100048.81;;;22.60;47.51
71151;BME280;59071;42.138;24.768;2023-08-12T03:53:58;100047.66;;;22.76;47.34
71151;BME280;59071;42.138;24.768;2023-08-12T03:56:23;100049.34;;;22.62;47.57
71151;BME280;59071;42.138;24.768;2023-08-12T03:58:49;100047.56;;;22.92;46.81
71151;BME280;59071;42.138;24.768;2023-08-12T04:01:14;100046.66;;;23.22;46.28
71151;BME280;59071;42.138;24.768;2023-08-12T04:03:39;100049.06;;;23.29;46.08
71151;BME280;59071;42.138;24.768;2023-08-12T04:06:05;100050.16;;;23.22;46.34
71151;BME280;59071;42.138;24.768;2023-08-12T04:08:30;100054.84;;;23.56;45.67
71151;BME280;59071;42.138;24.768;2023-08-12T04:10:57;100055.22;;;23.84;45.09
71151;BME280;59071;42.138;24.768;2023-08-12T04:13:23;100052.34;;;23.65;45.48
71151;BME280;59071;42.138;24.768;2023-08-12T04:15:50;100048.09;;;23.54;45.54
71151;BME280;59071;42.138;24.768;2023-08-12T04:18:16;100053.50;;;23.59;45.33
71151;BME280;59071;42.138;24.768;2023-08-12T04:20:41;100055.16;;;23.05;46.65
71151;BME280;59071;42.138;24.768;2023-08-12T04:23:07;100062.22;;;23.06;46.86
71151;BME280;59071;42.138;24.768;2023-08-12T04:25:32;100055.28;;;22.64;47.28
71151;BME280;59071;42.138;24.768;2023-08-12T04:27:58;100062.78;;;22.93;47.07
71151;BME280;59071;42.138;24.768;2023-08-12T04:30:23;100068.63;;;23.20;46.65
71151;BME280;59071;42.138;24.768;2023-08-12T04:32:49;100067.84;;;23.15;46.73
71151;BME280;59071;42.138;24.768;2023-08-12T04:35:14;100061.25;;;23.31;46.24
71151;BME280;59071;42.138;24.768;2023-08-12T04:37:40;100071.25;;;23.36;46.47
71151;BME280;59071;42.138;24.768;2023-08-12T04:40:06;100068.88;;;23.29;46.64
71151;BME280;59071;42.138;24.768;2023-08-12T04:42:35;100067.75;;;23.30;46.58
71151;BME280;59071;42.138;24.768;2023-08-12T04:45:01;100071.31;;;23.31;46.46
71151;BME280;59071;42.138;24.768;2023-08-12T04:47:26;100069.66;;;23.35;46.36
71151;BME280;59071;42.138;24.768;2023-08-12T04:49:52;100075.09;;;23.30;46.55
71151;BME280;59071;42.138;24.768;2023-08-12T04:52:18;100064.38;;;23.54;46.17
71151;BME280;59071;42.138;24.768;2023-08-12T04:54:43;100073.88;;;23.07;47.44
71151;BME280;59071;42.138;24.768;2023-08-12T04:57:08;100081.28;;;23.46;46.56
71151;BME280;59071;42.138;24.768;2023-08-12T04:59:34;100083.06;;;23.16;47.61
71151;BME280;59071;42.138;24.768;2023-08-12T05:01:59;100080.50;;;23.40;47.25
71151;BME280;59071;42.138;24.768;2023-08-12T05:04:25;100077.47;;;23.41;47.28
71151;BME280;59071;42.138;24.768;2023-08-12T05:06:50;100082.44;;;23.34;47.60
71151;BME280;59071;42.138;24.768;2023-08-12T05:09:15;100075.75;;;23.01;48.43
71151;BME280;59071;42.138;24.768;2023-08-12T05:11:41;100069.28;;;22.97;48.63
71151;BME280;59071;42.138;24.768;2023-08-12T05:14:06;100077.13;;;23.03;48.49
71151;BME280;59071;42.138;24.768;2023-08-12T05:16:32;100076.47;;;22.52;49.55
71151;BME280;59071;42.138;24.768;2023-08-12T05:18:57;100073.47;;;22.53;49.60
71151;BME280;59071;42.138;24.768;2023-08-12T05:21:23;100084.25;;;22.79;49.42
71151;BME280;59071;42.138;24.768;2023-08-12T05:23:48;100080.66;;;22.99;48.91
71151;BME280;59071;42.138;24.768;2023-08-12T05:26:14;100079.53;;;23.15;48.51
71151;BME280;59071;42.138;24.768;2023-08-12T05:28:39;100075.63;;;23.32;47.95
71151;BME280;59071;42.138;24.768;2023-08-12T05:31:04;100086.09;;;23.54;47.66
71151;BME280;59071;42.138;24.768;2023-08-12T05:33:30;100090.53;;;23.39;47.90
71151;BME280;59071;42.138;24.768;2023-08-12T05:35:55;100090.97;;;23.57;47.69
71151;BME280;59071;42.138;24.768;2023-08-12T05:38:21;100081.09;;;23.71;47.18
71151;BME280;59071;42.138;24.768;2023-08-12T05:40:46;100082.19;;;23.70;47.03
71151;BME280;59071;42.138;24.768;2023-08-12T05:43:12;100082.56;;;23.98;46.44
71151;BME280;59071;42.138;24.768;2023-08-12T05:45:37;100077.88;;;24.04;46.35
71151;BME280;59071;42.138;24.768;2023-08-12T05:48:03;100078.09;;;24.12;46.08
71151;BME280;59071;42.138;24.768;2023-08-12T05:50:29;100079.28;;;24.01;46.65
71151;BME280;59071;42.138;24.768;2023-08-12T05:52:54;100071.69;;;23.98;46.44
71151;BME280;59071;42.138;24.768;2023-08-12T05:55:19;100075.44;;;24.02;46.37
71151;BME280;59071;42.138;24.768;2023-08-12T05:57:45;100071.75;;;24.22;45.78
71151;BME280;59071;42.138;24.768;2023-08-12T06:00:11;100072.41;;;24.38;45.90
71151;BME280;59071;42.138;24.768;2023-08-12T06:02:36;100069.78;;;24.57;45.37
71151;BME280;59071;42.138;24.768;2023-08-12T06:05:02;100065.97;;;24.82;44.89
71151;BME280;59071;42.138;24.768;2023-08-12T06:07:27;100066.38;;;24.94;44.96
71151;BME280;59071;42.138;24.768;2023-08-12T06:09:53;100064.41;;;24.76;45.27
71151;BME280;59071;42.138;24.768;2023-08-12T06:12:18;100069.03;;;24.75;45.34
71151;BME280;59071;42.138;24.768;2023-08-12T06:14:44;100063.47;;;24.62;45.58
71151;BME280;59071;42.138;24.768;2023-08-12T06:17:09;100070.13;;;24.98;44.88
71151;BME280;59071;42.138;24.768;2023-08-12T06:19:35;100057.81;;;25.01;44.26
71151;BME280;59071;42.138;24.768;2023-08-12T06:22:00;100063.66;;;24.94;44.55
71151;BME280;59071;42.138;24.768;2023-08-12T06:24:26;100064.00;;;25.07;44.50
71151;BME280;59071;42.138;24.768;2023-08-12T06:26:51;100056.56;;;25.36;43.73
71151;BME280;59071;42.138;24.768;2023-08-12T06:29:16;100064.13;;;24.77;44.81
71151;BME280;59071;42.138;24.768;2023-08-12T06:31:42;100063.00;;;24.78;44.81
71151;BME280;59071;42.138;24.768;2023-08-12T06:34:07;100063.00;;;25.22;44.00
71151;BME280;59071;42.138;24.768;2023-08-12T06:36:33;100055.84;;;25.50;43.37
71151;BME280;59071;42.138;24.768;2023-08-12T06:38:58;100064.09;;;25.97;42.35
71151;BME280;59071;42.138;24.768;2023-08-12T06:41:24;100069.09;;;26.69;40.93
71151;BME280;59071;42.138;24.768;2023-08-12T06:43:49;100062.03;;;27.46;39.71
71151;BME280;59071;42.138;24.768;2023-08-12T06:46:15;100061.78;;;27.79;38.93
71151;BME280;59071;42.138;24.768;2023-08-12T06:48:40;100060.28;;;28.18;38.08
71151;BME280;59071;42.138;24.768;2023-08-12T06:51:05;100051.00;;;28.59;36.83
71151;BME280;59071;42.138;24.768;2023-08-12T06:53:36;100058.16;;;28.77;36.61
71151;BME280;59071;42.138;24.768;2023-08-12T06:56:01;100052.63;;;28.69;36.41
71151;BME280;59071;42.138;24.768;2023-08-12T06:58:27;100043.44;;;29.48;34.81
71151;BME280;59071;42.138;24.768;2023-08-12T07:00:52;100044.97;;;28.97;35.11
71151;BME280;59071;42.138;24.768;2023-08-12T07:03:18;100044.22;;;29.49;34.73
71151;BME280;59071;42.138;24.768;2023-08-12T07:05:44;100047.78;;;29.84;33.69
71151;BME280;59071;42.138;24.768;2023-08-12T07:08:10;100042.03;;;30.15;32.95
71151;BME280;59071;42.138;24.768;2023-08-12T07:10:38;100044.56;;;29.82;33.21
71151;BME280;59071;42.138;24.768;2023-08-12T07:13:04;100038.16;;;30.64;32.09
71151;BME280;59071;42.138;24.768;2023-08-12T07:15:29;100043.38;;;30.56;31.81
71151;BME280;59071;42.138;24.768;2023-08-12T07:17:55;100040.72;;;30.39;31.99
71151;BME280;59071;42.138;24.768;2023-08-12T07:20:20;100038.84;;;30.52;31.68
71151;BME280;59071;42.138;24.768;2023-08-12T07:22:46;100043.91;;;31.09;30.73
71151;BME280;59071;42.138;24.768;2023-08-12T07:25:11;100048.91;;;32.04;29.80
71151;BME280;59071;42.138;24.768;2023-08-12T07:27:37;100043.69;;;32.72;28.25
71151;BME280;59071;42.138;24.768;2023-08-12T07:30:02;100040.25;;;32.51;28.99
71151;BME280;59071;42.138;24.768;2023-08-12T07:32:28;100043.38;;;32.74;28.35
71151;BME280;59071;42.138;24.768;2023-08-12T07:34:53;100036.88;;;33.19;27.81
71151;BME280;59071;42.138;24.768;2023-08-12T07:37:19;100035.59;;;33.29;27.65
71151;BME280;59071;42.138;24.768;2023-08-12T07:39:45;100032.53;;;33.06;27.49
71151;BME280;59071;42.138;24.768;2023-08-12T07:42:11;100036.38;;;33.58;27.21
71151;BME280;59071;42.138;24.768;2023-08-12T07:44:37;100034.31;;;33.67;26.92
71151;BME280;59071;42.138;24.768;2023-08-12T07:47:02;100038.22;;;33.66;27.30
71151;BME280;59071;42.138;24.768;2023-08-12T07:49:28;100034.31;;;34.27;26.47
71151;BME280;59071;42.138;24.768;2023-08-12T07:51:53;100027.59;;;34.76;26.00
71151;BME280;59071;42.138;24.768;2023-08-12T07:54:19;100027.53;;;34.56;26.32
71151;BME280;59071;42.138;24.768;2023-08-12T07:56:44;100034.28;;;35.10;26.34
71151;BME280;59071;42.138;24.768;2023-08-12T07:59:10;100029.31;;;35.58;25.00
71151;BME280;59071;42.138;24.768;2023-08-12T08:01:35;100021.78;;;36.21;24.68
71151;BME280;59071;42.138;24.768;2023-08-12T08:04:01;100020.06;;;36.13;24.13
71151;BME280;59071;42.138;24.768;2023-08-12T08:06:26;100024.88;;;36.39;23.83
71151;BME280;59071;42.138;24.768;2023-08-12T08:08:54;100019.75;;;36.94;23.19
71151;BME280;59071;42.138;24.768;2023-08-12T08:11:20;100012.09;;;37.48;22.48
71151;BME280;59071;42.138;24.768;2023-08-12T08:13:46;100019.31;;;37.56;22.60
71151;BME280;59071;42.138;24.768;2023-08-12T08:16:11;100019.31;;;37.94;21.92
71151;BME280;59071;42.138;24.768;2023-08-12T08:18:37;100010.22;;;38.42;21.72
71151;BME280;59071;42.138;24.768;2023-08-12T08:21:02;100010.63;;;37.95;21.70
71151;BME280;59071;42.138;24.768;2023-08-12T08:23:28;100002.84;;;37.71;22.19
71151;BME280;59071;42.138;24.768;2023-08-12T08:25:53;100009.38;;;37.89;21.98
71151;BME280;59071;42.138;24.768;2023-08-12T08:28:18;100007.72;;;38.26;21.98
71151;BME280;59071;42.138;24.768;2023-08-12T08:30:44;100005.34;;;37.83;21.96
71151;BME280;59071;42.138;24.768;2023-08-12T08:33:09;100009.75;;;38.32;21.86
71151;BME280;59071;42.138;24.768;2023-08-12T08:35:35;100000.03;;;37.67;21.54
71151;BME280;59071;42.138;24.768;2023-08-12T08:38:00;99999.53;;;37.99;21.48
71151;BME280;59071;42.138;24.768;2023-08-12T08:40:26;99995.53;;;38.45;20.92
71151;BME280;59071;42.138;24.768;2023-08-12T08:42:52;99992.28;;;38.95;20.78
71151;BME280;59071;42.138;24.768;2023-08-12T08:45:21;99996.41;;;39.22;19.97
71151;BME280;59071;42.138;24.768;2023-08-12T08:47:48;99990.78;;;38.45;20.89
71151;BME280;59071;42.138;24.768;2023-08-12T08:50:14;99990.44;;;38.50;21.20
71151;BME280;59071;42.138;24.768;2023-08-12T08:52:40;99989.25;;;39.28;20.64
71151;BME280;59071;42.138;24.768;2023-08-12T08:55:08;99991.75;;;39.77;20.42
71151;BME280;59071;42.138;24.768;2023-08-12T08:57:35;99984.94;;;38.58;20.58
71151;BME280;59071;42.138;24.768;2023-08-12T09:00:00;99977.41;;;38.58;20.73
71151;BME280;59071;42.138;24.768;2023-08-12T09:02:26;99983.09;;;38.24;20.51
71151;BME280;59071;42.138;24.768;2023-08-12T09:04:52;99970.88;;;37.13;21.43
71151;BME280;59071;42.138;24.768;2023-08-12T09:07:18;99973.03;;;36.96;21.75
71151;BME280;59071;42.138;24.768;2023-08-12T09:09:46;99973.75;;;37.58;20.89
71151;BME280;59071;42.138;24.768;2023-08-12T09:12:14;99970.50;;;36.84;21.76
71151;BME280;59071;42.138;24.768;2023-08-12T09:14:39;99962.28;;;36.65;20.82
71151;BME280;59071;42.138;24.768;2023-08-12T09:17:05;99959.59;;;36.42;21.67
71151;BME280;59071;42.138;24.768;2023-08-12T09:19:31;99953.13;;;37.17;21.35
71151;BME280;59071;42.138;24.768;2023-08-12T09:21:56;99955.75;;;37.10;21.06
71151;BME280;59071;42.138;24.768;2023-08-12T09:24:25;99957.66;;;37.03;21.03
71151;BME280;59071;42.138;24.768;2023-08-12T09:26:52;99951.38;;;36.75;21.84
71151;BME280;59071;42.138;24.768;2023-08-12T09:29:18;99947.72;;;35.91;22.21
71151;BME280;59071;42.138;24.768;2023-08-12T09:31:43;99937.69;;;36.59;21.99
71151;BME280;59071;42.138;24.768;2023-08-12T09:34:08;99939.56;;;37.50;20.88
71151;BME280;59071;42.138;24.768;2023-08-12T09:36:34;99934.09;;;37.57;21.04
71151;BME280;59071;42.138;24.768;2023-08-12T09:39:00;99936.88;;;37.57;21.30
71151;BME280;59071;42.138;24.768;2023-08-12T09:41:28;99919.78;;;37.14;20.83
71151;BME280;59071;42.138;24.768;2023-08-12T09:43:55;99922.56;;;37.14;21.48
71151;BME280;59071;42.138;24.768;2023-08-12T09:46:22;99921.50;;;37.26;21.47
71151;BME280;59071;42.138;24.768;2023-08-12T09:48:51;99924.53;;;37.51;21.34
71151;BME280;59071;42.138;24.768;2023-08-12T09:51:20;99918.41;;;37.01;21.77
71151;BME280;59071;42.138;24.768;2023-08-12T09:53:48;99920.56;;;37.93;20.81
71151;BME280;59071;42.138;24.768;2023-08-12T09:56:18;99920.06;;;38.36;20.19
71151;BME280;59071;42.138;24.768;2023-08-12T09:58:49;99918.25;;;38.06;20.12
71151;BME280;59071;42.138;24.768;2023-08-12T10:01:19;99905.09;;;36.49;21.72
71151;BME280;59071;42.138;24.768;2023-08-12T10:03:49;99905.81;;;36.43;21.83
71151;BME280;59071;42.138;24.768;2023-08-12T10:06:15;99907.22;;;36.59;21.61
71151;BME280;59071;42.138;24.768;2023-08-12T10:08:40;99909.03;;;37.12;20.70
71151;BME280;59071;42.138;24.768;2023-08-12T10:11:06;99900.06;;;36.05;21.60
71151;BME280;59071;42.138;24.768;2023-08-12T10:13:33;99907.31;;;34.82;22.58
71151;BME280;59071;42.138;24.768;2023-08-12T10:16:00;99899.28;;;35.16;22.51
71151;BME280;59071;42.138;24.768;2023-08-12T10:18:28;99892.53;;;34.94;22.76
71151;BME280;59071;42.138;24.768;2023-08-12T10:20:57;99889.06;;;36.09;22.28
71151;BME280;59071;42.138;24.768;2023-08-12T10:23:24;99888.81;;;36.17;22.28
71151;BME280;59071;42.138;24.768;2023-08-12T10:25:53;99887.47;;;36.95;21.58
71151;BME280;59071;42.138;24.768;2023-08-12T10:28:20;99884.25;;;37.68;20.31
71151;BME280;59071;42.138;24.768;2023-08-12T10:30:45;99878.59;;;37.57;19.67
71151;BME280;59071;42.138;24.768;2023-08-12T10:33:11;99876.38;;;36.95;21.10
71151;BME280;59071;42.138;24.768;2023-08-12T10:35:44;99870.88;;;37.36;21.11
71151;BME280;59071;42.138;24.768;2023-08-12T10:38:20;99876.81;;;38.38;19.97
71151;BME280;59071;42.138;24.768;2023-08-12T10:40:49;99866.34;;;38.10;20.16
71151;BME280;59071;42.138;24.768;2023-08-12T10:43:14;99864.69;;;38.05;20.19
71151;BME280;59071;42.138;24.768;2023-08-12T10:45:42;99863.56;;;36.83;21.29
71151;BME280;59071;42.138;24.768;2023-08-12T10:50:34;99860.63;;;34.96;22.52
71151;BME280;59071;42.138;24.768;2023-08-12T10:53:23;99859.75;;;34.92;22.68
71151;BME280;59071;42.138;24.768;2023-08-12T10:55:59;99864.25;;;35.20;22.48
71151;BME280;59071;42.138;24.768;2023-08-12T11:00:55;99854.41;;;36.18;21.78
71151;BME280;59071;42.138;24.768;2023-08-12T11:03:22;99845.84;;;36.00;20.96
71151;BME280;59071;42.138;24.768;2023-08-12T11:05:48;99846.47;;;35.90;21.66
71151;BME280;59071;42.138;24.768;2023-08-12T11:08:14;99848.06;;;35.91;21.58
71151;BME280;59071;42.138;24.768;2023-08-12T11:10:39;99840.22;;;35.04;22.07
71151;BME280;59071;42.138;24.768;2023-08-12T11:13:05;99834.25;;;35.22;22.09
71151;BME280;59071;42.138;24.768;2023-08-12T11:15:40;99831.88;;;35.93;21.60
71151;BME280;59071;42.138;24.768;2023-08-12T11:18:18;99831.63;;;36.63;21.52
71151;BME280;59071;42.138;24.768;2023-08-12T11:20:44;99828.16;;;37.48;20.46
71151;BME280;59071;42.138;24.768;2023-08-12T11:23:10;99829.91;;;38.22;19.82
71151;BME280;59071;42.138;24.768;2023-08-12T11:25:38;99831.81;;;38.11;20.23
71151;BME280;59071;42.138;24.768;2023-08-12T11:28:05;99827.34;;;37.95;20.32
71151;BME280;59071;42.138;24.768;2023-08-12T11:30:31;99834.25;;;36.82;20.72
71151;BME280;59071;42.138;24.768;2023-08-12T11:32:58;99819.88;;;36.12;21.91
71151;BME280;59071;42.138;24.768;2023-08-12T11:35:24;99819.00;;;35.78;22.42
71151;BME280;59071;42.138;24.768;2023-08-12T11:37:51;99815.59;;;35.65;21.84
71151;BME280;59071;42.138;24.768;2023-08-12T11:40:21;99819.91;;;36.76;21.15
71151;BME280;59071;42.138;24.768;2023-08-12T11:42:48;99812.19;;;35.49;21.80
71151;BME280;59071;42.138;24.768;2023-08-12T11:45:19;99813.78;;;34.64;23.16
71151;BME280;59071;42.138;24.768;2023-08-12T11:47:45;99812.59;;;35.04;22.43
71151;BME280;59071;42.138;24.768;2023-08-12T11:50:12;99799.78;;;35.89;21.66
71151;BME280;59071;42.138;24.768;2023-08-12T11:52:39;99800.31;;;35.71;22.26
71151;BME280;59071;42.138;24.768;2023-08-12T11:55:06;99807.53;;;36.06;21.95
71151;BME280;59071;42.138;24.768;2023-08-12T11:57:32;99799.66;;;35.55;22.00
71151;BME280;59071;42.138;24.768;2023-08-12T12:00:04;99796.94;;;34.50;22.79
71151;BME280;59071;42.138;24.768;2023-08-12T12:02:50;99810.59;;;34.23;23.16
71151;BME280;59071;42.138;24.768;2023-08-12T12:05:17;99807.19;;;35.12;22.37
71151;BME280;59071;42.138;24.768;2023-08-12T12:07:43;99795.84;;;35.90;21.98
71151;BME280;59071;42.138;24.768;2023-08-12T12:10:25;99796.56;;;35.37;22.52
71151;BME280;59071;42.138;24.768;2023-08-12T12:12:54;99804.34;;;34.85;23.00
71151;BME280;59071;42.138;24.768;2023-08-12T12:15:20;99805.00;;;34.78;22.97
71151;BME280;59071;42.138;24.768;2023-08-12T12:17:46;99776.78;;;35.35;22.90
71151;BME280;59071;42.138;24.768;2023-08-12T12:20:12;99779.72;;;35.95;22.14
71151;BME280;59071;42.138;24.768;2023-08-12T12:22:41;99787.97;;;35.42;22.38
71151;BME280;59071;42.138;24.768;2023-08-12T12:25:13;99780.25;;;36.38;21.60
71151;BME280;59071;42.138;24.768;2023-08-12T12:27:39;99777.81;;;37.46;21.05
71151;BME280;59071;42.138;24.768;2023-08-12T12:30:09;99778.81;;;37.75;21.27
71151;BME280;59071;42.138;24.768;2023-08-12T12:32:35;99770.16;;;35.93;22.42
71151;BME280;59071;42.138;24.768;2023-08-12T12:35:01;99773.16;;;35.08;22.99
71151;BME280;59071;42.138;24.768;2023-08-12T12:37:27;99767.75;;;35.15;22.93
71151;BME280;59071;42.138;24.768;2023-08-12T12:39:52;99771.38;;;34.96;23.01
71151;BME280;59071;42.138;24.768;2023-08-12T12:42:18;99773.72;;;35.40;22.91
71151;BME280;59071;42.138;24.768;2023-08-12T12:44:43;99770.47;;;35.11;23.25
71151;BME280;59071;42.138;24.768;2023-08-12T12:47:09;99760.44;;;35.26;22.70