sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-07-02T00:00:05;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:02:33;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:04:59;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:07:26;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:09:54;16.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:12:21;16.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:14:47;16.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:17:14;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:19:41;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:22:09;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:24:36;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:27:04;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:29:31;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:31:57;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:34:24;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:36:52;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:39:19;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:41:47;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:44:14;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:46:41;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:49:09;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:51:37;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:54:04;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:56:31;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T00:58:58;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:01:27;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:04:00;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:06:35;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:09:04;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:14:12;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:16:44;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:19:30;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:22:01;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:24:28;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:26:55;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:29:22;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:31:49;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:34:16;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:36:43;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:39:10;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:41:51;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:44:19;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:46:46;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:49:16;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:51:53;16.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:54:21;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:56:48;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T01:59:15;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:01:43;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:04:10;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:06:38;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:09:06;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:11:34;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:14:01;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:16:28;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:18:56;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:21:23;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:23:49;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:26:16;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:28:43;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:31:16;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:33:51;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:36:18;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:38:54;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:41:21;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:43:48;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:46:22;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:48:50;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:51:18;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:53:44;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:56:12;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T02:58:40;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:01:06;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:03:39;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:06:16;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:08:43;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:11:10;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:13:36;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:16:04;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:18:31;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:20:58;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:23:25;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:25:52;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:28:19;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:30:46;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:33:13;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:35:40;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:38:06;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:40:33;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:43:00;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:45:29;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:47:56;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:50:23;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:52:49;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:55:17;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T03:57:43;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:00:10;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:02:38;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:05:05;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:07:32;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:09:59;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:12:27;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:14:54;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:17:21;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:19:48;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:22:15;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:24:42;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:27:13;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:30:00;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:32:27;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:34:53;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:37:20;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:39:48;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:42:15;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:44:42;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:47:10;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:49:38;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:52:05;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:54:32;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:56:58;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T04:59:25;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:01:52;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:04:19;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:06:46;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:09:13;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:11:40;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:14:07;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:16:33;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:19:00;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:21:27;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:23:54;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:26:20;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:28:47;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:31:14;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:33:41;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:36:08;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:38:35;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:41:03;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:43:30;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:45:58;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:48:27;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:50:55;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:53:21;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:55:48;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T05:58:15;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:00:42;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:03:17;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:05:49;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:08:16;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:10:46;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:13:14;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:15:41;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:18:08;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:20:35;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:23:01;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:25:28;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:27:55;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:30:25;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:32:53;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:35:20;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:37:47;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:40:14;16.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:42:41;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:45:07;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:47:34;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:50:01;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:52:29;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:54:55;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:57:22;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T06:59:50;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:02:17;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:04:43;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:07:10;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:09:37;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:12:04;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:14:31;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:16:58;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:19:25;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:21:52;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:24:18;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:26:45;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:29:12;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:31:39;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:34:06;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:36:33;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:39:00;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:41:27;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:43:53;16.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:46:20;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:48:50;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:51:52;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:54:19;17.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:56:49;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T07:59:16;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:01:46;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:04:15;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:06:42;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:09:15;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:11:46;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:14:16;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:16:45;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:19:16;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:21:46;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:24:17;17.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:26:48;17.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:29:21;17.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:31:54;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:34:24;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:36:51;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:39:23;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:41:51;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:44:22;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:46:52;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:49:22;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:51:52;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:54:28;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:56:56;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T08:59:23;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:01:52;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:04:23;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:07:11;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:09:48;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:12:25;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:15:05;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:21:17;19.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:24:38;19.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:27:05;20.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:30:10;20.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:33:05;20.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:35:49;20.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:38:45;20.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:41:30;20.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:44:37;20.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:47:37;20.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:50:33;20.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:53:19;20.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:55:55;20.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T09:58:36;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:01:09;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:03:50;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:07:02;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:12:48;21.70;99.00
15556;DHT22;7879;48.660;9.116;2023-07-02T10:15:27;21.80;98.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:17:56;21.80;97.60
15556;DHT22;7879;48.660;9.116;2023-07-02T10:20:38;21.80;97.60
15556;DHT22;7879;48.660;9.116;2023-07-02T10:23:07;22.00;97.40
15556;DHT22;7879;48.660;9.116;2023-07-02T10:25:36;22.10;97.00
15556;DHT22;7879;48.660;9.116;2023-07-02T10:28:19;22.30;97.00
15556;DHT22;7879;48.660;9.116;2023-07-02T10:30:48;22.30;96.50
15556;DHT22;7879;48.660;9.116;2023-07-02T10:33:17;22.40;96.50
15556;DHT22;7879;48.660;9.116;2023-07-02T10:35:46;22.50;95.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:38:19;22.50;96.00
15556;DHT22;7879;48.660;9.116;2023-07-02T10:40:46;22.60;96.30
15556;DHT22;7879;48.660;9.116;2023-07-02T10:43:23;22.60;95.10
15556;DHT22;7879;48.660;9.116;2023-07-02T10:45:51;22.50;94.60
15556;DHT22;7879;48.660;9.116;2023-07-02T10:48:18;22.40;94.90
15556;DHT22;7879;48.660;9.116;2023-07-02T10:50:44;22.70;95.10
15556;DHT22;7879;48.660;9.116;2023-07-02T10:53:15;23.00;94.50
15556;DHT22;7879;48.660;9.116;2023-07-02T10:55:44;23.00;94.40
15556;DHT22;7879;48.660;9.116;2023-07-02T10:58:11;23.10;93.70
15556;DHT22;7879;48.660;9.116;2023-07-02T11:00:50;23.10;93.30
15556;DHT22;7879;48.660;9.116;2023-07-02T11:03:26;23.10;94.10
15556;DHT22;7879;48.660;9.116;2023-07-02T11:05:53;23.20;93.70
15556;DHT22;7879;48.660;9.116;2023-07-02T11:08:21;23.10;92.90
15556;DHT22;7879;48.660;9.116;2023-07-02T11:10:50;22.90;92.70
15556;DHT22;7879;48.660;9.116;2023-07-02T11:13:19;22.70;93.10
15556;DHT22;7879;48.660;9.116;2023-07-02T11:15:46;22.50;93.20
15556;DHT22;7879;48.660;9.116;2023-07-02T11:18:16;22.50;92.40
15556;DHT22;7879;48.660;9.116;2023-07-02T11:20:44;22.60;92.60
15556;DHT22;7879;48.660;9.116;2023-07-02T11:23:21;22.60;92.70
15556;DHT22;7879;48.660;9.116;2023-07-02T11:25:58;22.80;93.30
15556;DHT22;7879;48.660;9.116;2023-07-02T11:28:26;23.00;93.00
15556;DHT22;7879;48.660;9.116;2023-07-02T11:30:54;22.90;92.60
15556;DHT22;7879;48.660;9.116;2023-07-02T11:33:40;23.20;91.70
15556;DHT22;7879;48.660;9.116;2023-07-02T11:36:19;23.30;91.20
15556;DHT22;7879;48.660;9.116;2023-07-02T11:38:48;23.50;90.40
15556;DHT22;7879;48.660;9.116;2023-07-02T11:41:15;23.70;90.10
15556;DHT22;7879;48.660;9.116;2023-07-02T11:43:43;23.70;90.50
15556;DHT22;7879;48.660;9.116;2023-07-02T11:46:10;23.70;90.80
15556;DHT22;7879;48.660;9.116;2023-07-02T11:48:37;23.60;90.80
15556;DHT22;7879;48.660;9.116;2023-07-02T11:51:04;23.40;90.00
15556;DHT22;7879;48.660;9.116;2023-07-02T11:53:31;23.50;89.30
15556;DHT22;7879;48.660;9.116;2023-07-02T11:55:57;23.60;90.50
15556;DHT22;7879;48.660;9.116;2023-07-02T11:58:24;23.80;89.50
15556;DHT22;7879;48.660;9.116;2023-07-02T12:00:51;23.90;90.50
15556;DHT22;7879;48.660;9.116;2023-07-02T12:03:18;24.10;89.90
15556;DHT22;7879;48.660;9.116;2023-07-02T12:05:45;23.90;89.30
15556;DHT22;7879;48.660;9.116;2023-07-02T12:08:12;24.00;89.40
15556;DHT22;7879;48.660;9.116;2023-07-02T12:13:13;24.10;88.50
15556;DHT22;7879;48.660;9.116;2023-07-02T12:15:45;24.00;87.60
15556;DHT22;7879;48.660;9.116;2023-07-02T12:18:12;24.00;88.80
15556;DHT22;7879;48.660;9.116;2023-07-02T12:20:39;24.00;86.50
15556;DHT22;7879;48.660;9.116;2023-07-02T12:23:06;24.10;86.70
15556;DHT22;7879;48.660;9.116;2023-07-02T12:25:33;24.30;87.30
15556;DHT22;7879;48.660;9.116;2023-07-02T12:28:01;24.40;85.10
15556;DHT22;7879;48.660;9.116;2023-07-02T12:30:31;24.30;84.30
15556;DHT22;7879;48.660;9.116;2023-07-02T12:32:59;24.40;84.60
15556;DHT22;7879;48.660;9.116;2023-07-02T12:35:26;24.50;83.20
15556;DHT22;7879;48.660;9.116;2023-07-02T12:37:53;24.50;84.70
15556;DHT22;7879;48.660;9.116;2023-07-02T12:40:20;24.70;85.20
15556;DHT22;7879;48.660;9.116;2023-07-02T12:42:48;24.70;82.00
15556;DHT22;7879;48.660;9.116;2023-07-02T12:45:16;24.60;82.80
15556;DHT22;7879;48.660;9.116;2023-07-02T12:47:47;24.50;81.80
15556;DHT22;7879;48.660;9.116;2023-07-02T12:50:14;24.70;83.10
15556;DHT22;7879;48.660;9.116;2023-07-02T12:52:42;24.70;80.30
15556;DHT22;7879;48.660;9.116;2023-07-02T12:55:08;24.70;82.60
15556;DHT22;7879;48.660;9.116;2023-07-02T12:57:35;24.60;82.90
15556;DHT22;7879;48.660;9.116;2023-07-02T13:00:02;24.50;80.50
15556;DHT22;7879;48.660;9.116;2023-07-02T13:02:32;24.50;82.00
15556;DHT22;7879;48.660;9.116;2023-07-02T13:05:00;24.60;79.70
15556;DHT22;7879;48.660;9.116;2023-07-02T13:07:27;24.60;78.10
15556;DHT22;7879;48.660;9.116;2023-07-02T13:09:56;24.50;77.90
15556;DHT22;7879;48.660;9.116;2023-07-02T13:12:23;24.60;78.00
15556;DHT22;7879;48.660;9.116;2023-07-02T13:14:50;24.50;79.20
15556;DHT22;7879;48.660;9.116;2023-07-02T13:17:16;24.60;78.60
15556;DHT22;7879;48.660;9.116;2023-07-02T13:19:43;24.70;77.00
15556;DHT22;7879;48.660;9.116;2023-07-02T13:22:10;24.60;78.00
15556;DHT22;7879;48.660;9.116;2023-07-02T13:24:38;24.50;77.20
15556;DHT22;7879;48.660;9.116;2023-07-02T13:27:13;24.70;78.10
15556;DHT22;7879;48.660;9.116;2023-07-02T13:29:40;24.80;78.50
15556;DHT22;7879;48.660;9.116;2023-07-02T13:32:07;24.80;78.30
15556;DHT22;7879;48.660;9.116;2023-07-02T13:34:34;24.90;77.30
15556;DHT22;7879;48.660;9.116;2023-07-02T13:37:01;24.80;77.20
15556;DHT22;7879;48.660;9.116;2023-07-02T13:39:30;24.70;75.70
15556;DHT22;7879;48.660;9.116;2023-07-02T13:41:57;24.80;76.50
15556;DHT22;7879;48.660;9.116;2023-07-02T13:44:24;24.70;76.30
15556;DHT22;7879;48.660;9.116;2023-07-02T13:46:51;24.60;76.40
15556;DHT22;7879;48.660;9.116;2023-07-02T13:49:17;24.60;75.40
15556;DHT22;7879;48.660;9.116;2023-07-02T13:51:44;24.70;76.70
15556;DHT22;7879;48.660;9.116;2023-07-02T13:54:12;24.70;74.40
15556;DHT22;7879;48.660;9.116;2023-07-02T13:56:41;24.70;75.50
15556;DHT22;7879;48.660;9.116;2023-07-02T13:59:07;24.70;74.20
15556;DHT22;7879;48.660;9.116;2023-07-02T14:01:34;24.70;75.20
15556;DHT22;7879;48.660;9.116;2023-07-02T14:04:02;24.80;75.30
15556;DHT22;7879;48.660;9.116;2023-07-02T14:06:29;24.80;75.30
15556;DHT22;7879;48.660;9.116;2023-07-02T14:08:56;24.80;75.40
15556;DHT22;7879;48.660;9.116;2023-07-02T14:11:24;24.90;76.30
15556;DHT22;7879;48.660;9.116;2023-07-02T14:13:51;24.90;75.60
15556;DHT22;7879;48.660;9.116;2023-07-02T14:16:18;24.80;75.00
15556;DHT22;7879;48.660;9.116;2023-07-02T14:18:45;24.60;74.60
15556;DHT22;7879;48.660;9.116;2023-07-02T14:21:12;24.60;75.70
15556;DHT22;7879;48.660;9.116;2023-07-02T14:23:38;24.60;76.10
15556;DHT22;7879;48.660;9.116;2023-07-02T14:26:06;24.70;76.30
15556;DHT22;7879;48.660;9.116;2023-07-02T14:28:32;24.70;76.10
15556;DHT22;7879;48.660;9.116;2023-07-02T14:31:00;24.70;76.50
15556;DHT22;7879;48.660;9.116;2023-07-02T14:33:30;24.70;76.20
15556;DHT22;7879;48.660;9.116;2023-07-02T14:35:57;24.70;76.40
15556;DHT22;7879;48.660;9.116;2023-07-02T14:38:24;24.70;75.20
15556;DHT22;7879;48.660;9.116;2023-07-02T14:40:53;24.70;76.70
15556;DHT22;7879;48.660;9.116;2023-07-02T14:43:22;24.80;77.50
15556;DHT22;7879;48.660;9.116;2023-07-02T14:45:52;25.00;78.60
15556;DHT22;7879;48.660;9.116;2023-07-02T14:48:19;25.20;77.00
15556;DHT22;7879;48.660;9.116;2023-07-02T14:50:51;25.30;77.00
15556;DHT22;7879;48.660;9.116;2023-07-02T14:53:19;25.20;76.40
15556;DHT22;7879;48.660;9.116;2023-07-02T14:55:47;25.30;77.20
15556;DHT22;7879;48.660;9.116;2023-07-02T14:58:16;25.50;77.40
15556;DHT22;7879;48.660;9.116;2023-07-02T15:00:48;25.40;76.50
15556;DHT22;7879;48.660;9.116;2023-07-02T15:03:15;25.30;76.10
15556;DHT22;7879;48.660;9.116;2023-07-02T15:05:43;25.30;76.80
15556;DHT22;7879;48.660;9.116;2023-07-02T15:08:10;25.20;75.90
15556;DHT22;7879;48.660;9.116;2023-07-02T15:10:40;25.10;77.20
15556;DHT22;7879;48.660;9.116;2023-07-02T15:13:07;24.90;76.50
15556;DHT22;7879;48.660;9.116;2023-07-02T15:15:35;24.80;77.10
15556;DHT22;7879;48.660;9.116;2023-07-02T15:18:03;24.80;77.70
15556;DHT22;7879;48.660;9.116;2023-07-02T15:20:30;24.80;78.60
15556;DHT22;7879;48.660;9.116;2023-07-02T15:22:57;24.90;76.40
15556;DHT22;7879;48.660;9.116;2023-07-02T15:25:24;24.80;76.50
15556;DHT22;7879;48.660;9.116;2023-07-02T15:27:51;24.80;76.90
15556;DHT22;7879;48.660;9.116;2023-07-02T15:30:18;24.80;76.30
15556;DHT22;7879;48.660;9.116;2023-07-02T15:32:45;24.80;76.70
15556;DHT22;7879;48.660;9.116;2023-07-02T15:35:11;24.90;77.50
15556;DHT22;7879;48.660;9.116;2023-07-02T15:37:38;24.90;76.00
15556;DHT22;7879;48.660;9.116;2023-07-02T15:40:09;24.90;75.60
15556;DHT22;7879;48.660;9.116;2023-07-02T15:42:36;24.80;75.60
15556;DHT22;7879;48.660;9.116;2023-07-02T15:45:04;24.80;75.70
15556;DHT22;7879;48.660;9.116;2023-07-02T15:47:30;24.90;76.30
15556;DHT22;7879;48.660;9.116;2023-07-02T15:49:59;24.90;76.20
15556;DHT22;7879;48.660;9.116;2023-07-02T15:52:26;24.90;75.40
15556;DHT22;7879;48.660;9.116;2023-07-02T15:54:53;24.80;75.10
15556;DHT22;7879;48.660;9.116;2023-07-02T15:57:20;24.80;75.80
15556;DHT22;7879;48.660;9.116;2023-07-02T15:59:46;24.80;75.10
15556;DHT22;7879;48.660;9.116;2023-07-02T16:02:13;24.90;75.90
15556;DHT22;7879;48.660;9.116;2023-07-02T16:04:40;24.90;75.10
15556;DHT22;7879;48.660;9.116;2023-07-02T16:07:13;24.80;74.60
15556;DHT22;7879;48.660;9.116;2023-07-02T16:09:40;24.80;76.30