sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-04-06T00:00:11;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:02:37;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:05:05;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:07:33;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:09:59;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:12:26;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:14:54;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:17:21;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:19:47;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:22:14;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:24:41;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:27:07;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:29:34;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:32:02;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:34:28;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:36:55;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:39:22;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:41:51;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:44:18;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:46:45;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:49:13;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:51:40;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:54:06;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:56:34;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T00:59:01;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:01:29;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:03:57;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:06:25;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:08:52;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:11:19;5.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:13:46;5.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:16:12;5.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:18:39;5.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:21:08;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:23:42;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:26:09;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:28:35;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:31:02;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:33:29;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:35:56;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:38:22;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:40:51;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:43:17;5.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:45:44;5.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:48:11;5.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:50:38;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:53:05;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:55:32;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T01:57:59;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:00:26;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:02:53;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:05:20;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:07:46;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:10:14;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:12:41;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:15:10;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:17:38;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:20:06;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:22:33;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:24:59;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:27:26;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:29:53;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:32:21;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:34:47;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:37:14;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:39:41;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:42:08;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:44:35;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:47:01;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:49:29;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:51:56;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:54:22;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:56:49;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T02:59:16;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:01:42;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:04:09;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:06:37;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:09:05;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:11:31;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:13:58;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:16:25;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:18:51;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:21:18;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:23:46;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:26:15;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:28:41;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:31:08;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:33:34;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:36:01;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:38:28;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:40:56;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:43:22;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:45:49;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:48:15;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:50:42;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:53:08;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:55:35;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T03:58:03;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:00:30;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:02:58;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:05:26;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:07:52;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:10:19;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:12:46;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:15:14;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:17:40;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:20:12;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:22:38;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:25:05;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:27:32;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:29:59;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:32:27;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:34:53;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:37:20;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:39:46;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:42:13;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:44:41;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:47:07;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:49:35;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:52:02;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:54:28;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:56:55;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T04:59:22;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:01:48;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:04:15;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:06:43;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:09:09;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:11:36;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:14:02;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:16:29;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:18:56;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:21:23;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:23:51;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:26:19;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:28:45;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:31:12;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:33:40;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:36:07;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:38:33;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:41:02;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:43:28;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:45:55;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:48:21;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:50:48;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:53:15;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:55:42;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T05:58:10;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:00:37;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:03:03;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:05:31;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:07:58;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:10:27;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:12:54;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:15:22;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:17:48;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:20:15;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:22:42;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:25:09;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:27:35;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:30:03;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:32:32;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:34:58;5.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:37:25;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:39:52;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:42:18;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:44:45;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:47:12;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:49:40;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:52:06;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:54:33;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:57:00;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T06:59:26;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:01:53;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:04:20;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:06:47;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:09:14;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:11:41;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:14:07;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:16:34;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:19:00;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:21:27;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:23:55;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:26:22;7.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:28:48;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-06T07:31:15;7.50;99.70
5392;DHT22;2719;53.624;9.786;2023-04-06T07:33:42;7.70;99.60
5392;DHT22;2719;53.624;9.786;2023-04-06T07:36:08;7.80;99.20
5392;DHT22;2719;53.624;9.786;2023-04-06T07:38:35;7.90;98.60
5392;DHT22;2719;53.624;9.786;2023-04-06T07:41:03;8.00;98.20
5392;DHT22;2719;53.624;9.786;2023-04-06T07:43:30;8.00;97.40
5392;DHT22;2719;53.624;9.786;2023-04-06T07:45:57;8.10;97.60
5392;DHT22;2719;53.624;9.786;2023-04-06T07:48:25;8.20;97.80
5392;DHT22;2719;53.624;9.786;2023-04-06T07:50:51;8.40;96.70
5392;DHT22;2719;53.624;9.786;2023-04-06T07:53:18;8.50;97.20
5392;DHT22;2719;53.624;9.786;2023-04-06T07:55:44;8.70;96.50
5392;DHT22;2719;53.624;9.786;2023-04-06T07:58:12;8.70;95.00
5392;DHT22;2719;53.624;9.786;2023-04-06T08:00:39;8.70;94.20
5392;DHT22;2719;53.624;9.786;2023-04-06T08:03:06;8.80;94.80
5392;DHT22;2719;53.624;9.786;2023-04-06T08:05:32;8.90;94.80
5392;DHT22;2719;53.624;9.786;2023-04-06T08:07:59;8.90;93.80
5392;DHT22;2719;53.624;9.786;2023-04-06T08:10:25;9.00;94.10
5392;DHT22;2719;53.624;9.786;2023-04-06T08:12:52;9.10;94.00
5392;DHT22;2719;53.624;9.786;2023-04-06T08:15:20;9.00;93.20
5392;DHT22;2719;53.624;9.786;2023-04-06T08:17:47;8.90;92.70
5392;DHT22;2719;53.624;9.786;2023-04-06T08:20:13;9.00;92.90
5392;DHT22;2719;53.624;9.786;2023-04-06T08:22:40;8.90;92.80
5392;DHT22;2719;53.624;9.786;2023-04-06T08:25:07;8.90;92.90
5392;DHT22;2719;53.624;9.786;2023-04-06T08:27:34;8.90;92.50
5392;DHT22;2719;53.624;9.786;2023-04-06T08:30:00;8.90;92.00
5392;DHT22;2719;53.624;9.786;2023-04-06T08:32:28;8.90;92.10
5392;DHT22;2719;53.624;9.786;2023-04-06T08:34:55;8.90;91.90
5392;DHT22;2719;53.624;9.786;2023-04-06T08:37:22;8.90;91.60
5392;DHT22;2719;53.624;9.786;2023-04-06T08:39:49;8.80;91.10
5392;DHT22;2719;53.624;9.786;2023-04-06T08:42:19;8.90;91.40
5392;DHT22;2719;53.624;9.786;2023-04-06T08:44:47;8.90;91.60
5392;DHT22;2719;53.624;9.786;2023-04-06T08:47:15;8.90;91.00
5392;DHT22;2719;53.624;9.786;2023-04-06T08:49:44;8.80;90.90
5392;DHT22;2719;53.624;9.786;2023-04-06T08:52:11;8.70;91.20
5392;DHT22;2719;53.624;9.786;2023-04-06T08:54:38;8.70;90.70
5392;DHT22;2719;53.624;9.786;2023-04-06T08:57:05;8.80;91.20
5392;DHT22;2719;53.624;9.786;2023-04-06T08:59:33;8.90;91.70
5392;DHT22;2719;53.624;9.786;2023-04-06T09:02:03;9.00;91.20
5392;DHT22;2719;53.624;9.786;2023-04-06T09:04:31;9.00;91.10
5392;DHT22;2719;53.624;9.786;2023-04-06T09:07:00;9.10;90.90
5392;DHT22;2719;53.624;9.786;2023-04-06T09:09:26;9.00;90.70
5392;DHT22;2719;53.624;9.786;2023-04-06T09:11:53;9.00;90.30
5392;DHT22;2719;53.624;9.786;2023-04-06T09:14:34;9.10;90.00
5392;DHT22;2719;53.624;9.786;2023-04-06T09:17:01;9.20;91.00
5392;DHT22;2719;53.624;9.786;2023-04-06T09:19:28;9.30;91.00
5392;DHT22;2719;53.624;9.786;2023-04-06T09:22:03;9.30;90.50
5392;DHT22;2719;53.624;9.786;2023-04-06T09:24:40;9.40;90.50
5392;DHT22;2719;53.624;9.786;2023-04-06T09:27:07;9.50;90.90
5392;DHT22;2719;53.624;9.786;2023-04-06T09:29:33;9.50;89.00
5392;DHT22;2719;53.624;9.786;2023-04-06T09:32:03;9.50;89.20
5392;DHT22;2719;53.624;9.786;2023-04-06T09:34:30;9.60;90.20
5392;DHT22;2719;53.624;9.786;2023-04-06T09:36:57;9.60;89.60
5392;DHT22;2719;53.624;9.786;2023-04-06T09:39:25;9.60;90.10
5392;DHT22;2719;53.624;9.786;2023-04-06T09:41:52;9.90;91.00
5392;DHT22;2719;53.624;9.786;2023-04-06T09:44:19;10.00;89.80
5392;DHT22;2719;53.624;9.786;2023-04-06T09:46:47;10.00;89.40
5392;DHT22;2719;53.624;9.786;2023-04-06T09:49:13;10.00;89.10
5392;DHT22;2719;53.624;9.786;2023-04-06T09:51:43;10.20;90.40
5392;DHT22;2719;53.624;9.786;2023-04-06T09:54:11;10.30;89.30
5392;DHT22;2719;53.624;9.786;2023-04-06T09:56:46;10.40;89.70
5392;DHT22;2719;53.624;9.786;2023-04-06T09:59:17;10.40;88.20
5392;DHT22;2719;53.624;9.786;2023-04-06T10:01:49;10.50;87.70
5392;DHT22;2719;53.624;9.786;2023-04-06T10:04:25;10.70;88.80
5392;DHT22;2719;53.624;9.786;2023-04-06T10:06:55;10.70;88.10
5392;DHT22;2719;53.624;9.786;2023-04-06T10:09:26;10.70;87.50
5392;DHT22;2719;53.624;9.786;2023-04-06T10:11:55;10.80;87.70
5392;DHT22;2719;53.624;9.786;2023-04-06T10:14:24;11.00;87.60
5392;DHT22;2719;53.624;9.786;2023-04-06T10:16:51;11.10;85.80
5392;DHT22;2719;53.624;9.786;2023-04-06T10:19:22;11.20;86.00
5392;DHT22;2719;53.624;9.786;2023-04-06T10:21:54;11.30;85.30
5392;DHT22;2719;53.624;9.786;2023-04-06T10:24:21;11.50;85.80
5392;DHT22;2719;53.624;9.786;2023-04-06T10:26:58;11.50;85.10
5392;DHT22;2719;53.624;9.786;2023-04-06T10:29:25;11.60;84.40
5392;DHT22;2719;53.624;9.786;2023-04-06T10:31:52;11.70;84.10
5392;DHT22;2719;53.624;9.786;2023-04-06T10:34:20;11.70;84.10
5392;DHT22;2719;53.624;9.786;2023-04-06T10:36:47;11.80;83.20
5392;DHT22;2719;53.624;9.786;2023-04-06T10:39:14;11.90;83.90
5392;DHT22;2719;53.624;9.786;2023-04-06T10:41:51;12.10;82.80
5392;DHT22;2719;53.624;9.786;2023-04-06T10:44:20;12.10;81.80
5392;DHT22;2719;53.624;9.786;2023-04-06T10:46:53;12.10;81.50
5392;DHT22;2719;53.624;9.786;2023-04-06T10:49:20;12.20;82.60
5392;DHT22;2719;53.624;9.786;2023-04-06T10:51:51;12.20;80.30
5392;DHT22;2719;53.624;9.786;2023-04-06T10:54:19;12.20;80.30
5392;DHT22;2719;53.624;9.786;2023-04-06T10:56:47;12.30;81.10
5392;DHT22;2719;53.624;9.786;2023-04-06T10:59:20;12.50;83.20
5392;DHT22;2719;53.624;9.786;2023-04-06T11:01:47;12.50;79.90
5392;DHT22;2719;53.624;9.786;2023-04-06T11:04:16;12.40;81.50
5392;DHT22;2719;53.624;9.786;2023-04-06T11:06:46;12.60;90.10
5392;DHT22;2719;53.624;9.786;2023-04-06T11:09:23;12.60;79.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:11:51;12.60;80.10
5392;DHT22;2719;53.624;9.786;2023-04-06T11:14:18;12.70;80.20
5392;DHT22;2719;53.624;9.786;2023-04-06T11:16:47;12.90;85.10
5392;DHT22;2719;53.624;9.786;2023-04-06T11:19:15;13.10;84.30
5392;DHT22;2719;53.624;9.786;2023-04-06T11:21:43;13.20;80.50
5392;DHT22;2719;53.624;9.786;2023-04-06T11:24:14;13.10;80.30
5392;DHT22;2719;53.624;9.786;2023-04-06T11:26:43;13.10;77.20
5392;DHT22;2719;53.624;9.786;2023-04-06T11:29:10;13.30;79.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:31:39;13.30;79.40
5392;DHT22;2719;53.624;9.786;2023-04-06T11:34:12;13.60;80.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:36:43;13.50;76.10
5392;DHT22;2719;53.624;9.786;2023-04-06T11:39:10;13.30;77.30
5392;DHT22;2719;53.624;9.786;2023-04-06T11:41:37;13.50;75.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:44:04;13.40;74.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:46:31;13.60;75.50
5392;DHT22;2719;53.624;9.786;2023-04-06T11:48:59;13.40;78.30
5392;DHT22;2719;53.624;9.786;2023-04-06T11:51:27;13.70;76.70
5392;DHT22;2719;53.624;9.786;2023-04-06T11:53:54;13.90;75.60
5392;DHT22;2719;53.624;9.786;2023-04-06T11:56:25;13.80;73.80
5392;DHT22;2719;53.624;9.786;2023-04-06T11:58:53;13.80;73.50
5392;DHT22;2719;53.624;9.786;2023-04-06T12:01:20;13.60;73.20
5392;DHT22;2719;53.624;9.786;2023-04-06T12:03:47;13.80;76.30
5392;DHT22;2719;53.624;9.786;2023-04-06T12:06:14;13.60;72.80
5392;DHT22;2719;53.624;9.786;2023-04-06T12:08:42;13.80;74.80
5392;DHT22;2719;53.624;9.786;2023-04-06T12:11:10;14.00;74.90
5392;DHT22;2719;53.624;9.786;2023-04-06T12:13:36;14.10;73.60
5392;DHT22;2719;53.624;9.786;2023-04-06T12:16:04;14.20;73.00
5392;DHT22;2719;53.624;9.786;2023-04-06T12:18:30;14.00;72.40
5392;DHT22;2719;53.624;9.786;2023-04-06T12:20:57;14.00;73.30
5392;DHT22;2719;53.624;9.786;2023-04-06T12:23:24;14.20;72.70
5392;DHT22;2719;53.624;9.786;2023-04-06T12:25:52;14.30;73.10
5392;DHT22;2719;53.624;9.786;2023-04-06T12:28:20;14.50;73.00
5392;DHT22;2719;53.624;9.786;2023-04-06T12:30:49;14.60;70.20
5392;DHT22;2719;53.624;9.786;2023-04-06T12:33:16;14.60;72.50
5392;DHT22;2719;53.624;9.786;2023-04-06T12:35:43;14.90;71.60
5392;DHT22;2719;53.624;9.786;2023-04-06T12:38:09;14.70;69.30
5392;DHT22;2719;53.624;9.786;2023-04-06T12:40:37;14.80;69.20
5392;DHT22;2719;53.624;9.786;2023-04-06T12:43:06;14.90;72.10
5392;DHT22;2719;53.624;9.786;2023-04-06T12:45:32;15.30;70.50
5392;DHT22;2719;53.624;9.786;2023-04-06T12:47:59;15.30;70.90
5392;DHT22;2719;53.624;9.786;2023-04-06T12:50:26;15.40;70.00
5392;DHT22;2719;53.624;9.786;2023-04-06T12:52:53;15.40;67.80
5392;DHT22;2719;53.624;9.786;2023-04-06T12:55:20;15.60;67.40
5392;DHT22;2719;53.624;9.786;2023-04-06T12:57:47;15.50;66.10
5392;DHT22;2719;53.624;9.786;2023-04-06T13:00:16;15.50;64.80
5392;DHT22;2719;53.624;9.786;2023-04-06T13:02:43;15.50;66.10
5392;DHT22;2719;53.624;9.786;2023-04-06T13:05:12;15.90;66.90
5392;DHT22;2719;53.624;9.786;2023-04-06T13:07:40;16.00;67.20
5392;DHT22;2719;53.624;9.786;2023-04-06T13:10:07;15.80;63.10
5392;DHT22;2719;53.624;9.786;2023-04-06T13:12:34;15.90;65.70
5392;DHT22;2719;53.624;9.786;2023-04-06T13:15:01;15.80;62.80
5392;DHT22;2719;53.624;9.786;2023-04-06T13:17:29;15.80;63.90
5392;DHT22;2719;53.624;9.786;2023-04-06T13:19:56;15.80;63.80
5392;DHT22;2719;53.624;9.786;2023-04-06T13:22:23;16.00;64.50
5392;DHT22;2719;53.624;9.786;2023-04-06T13:24:50;16.10;64.50
5392;DHT22;2719;53.624;9.786;2023-04-06T13:27:16;15.90;60.50
5392;DHT22;2719;53.624;9.786;2023-04-06T13:29:43;16.10;61.90
5392;DHT22;2719;53.624;9.786;2023-04-06T13:32:09;16.30;64.20
5392;DHT22;2719;53.624;9.786;2023-04-06T13:34:38;16.40;62.40
5392;DHT22;2719;53.624;9.786;2023-04-06T13:37:05;16.40;63.80
5392;DHT22;2719;53.624;9.786;2023-04-06T13:39:32;16.40;61.70
5392;DHT22;2719;53.624;9.786;2023-04-06T13:41:59;16.30;61.00
5392;DHT22;2719;53.624;9.786;2023-04-06T13:44:28;16.20;60.60
5392;DHT22;2719;53.624;9.786;2023-04-06T13:46:54;16.20;60.20
5392;DHT22;2719;53.624;9.786;2023-04-06T13:49:21;16.40;61.50
5392;DHT22;2719;53.624;9.786;2023-04-06T13:51:49;16.10;62.70
5392;DHT22;2719;53.624;9.786;2023-04-06T13:54:15;16.40;62.20
5392;DHT22;2719;53.624;9.786;2023-04-06T13:56:42;16.40;59.70
5392;DHT22;2719;53.624;9.786;2023-04-06T13:59:09;16.50;61.30
5392;DHT22;2719;53.624;9.786;2023-04-06T14:01:35;16.70;62.20
5392;DHT22;2719;53.624;9.786;2023-04-06T14:04:03;16.60;59.70
5392;DHT22;2719;53.624;9.786;2023-04-06T14:06:29;16.40;59.10
5392;DHT22;2719;53.624;9.786;2023-04-06T14:08:57;16.20;59.10
5392;DHT22;2719;53.624;9.786;2023-04-06T14:11:24;16.40;59.50
5392;DHT22;2719;53.624;9.786;2023-04-06T14:13:51;16.50;58.60
5392;DHT22;2719;53.624;9.786;2023-04-06T14:16:18;16.50;58.80
5392;DHT22;2719;53.624;9.786;2023-04-06T14:18:45;16.30;59.00
5392;DHT22;2719;53.624;9.786;2023-04-06T14:21:12;16.30;57.80
5392;DHT22;2719;53.624;9.786;2023-04-06T14:23:40;16.50;58.70
5392;DHT22;2719;53.624;9.786;2023-04-06T14:26:08;16.30;58.00
5392;DHT22;2719;53.624;9.786;2023-04-06T14:28:36;16.30;57.70
5392;DHT22;2719;53.624;9.786;2023-04-06T14:31:09;16.50;60.00
5392;DHT22;2719;53.624;9.786;2023-04-06T14:33:36;16.80;58.10
5392;DHT22;2719;53.624;9.786;2023-04-06T14:36:03;17.00;59.50
5392;DHT22;2719;53.624;9.786;2023-04-06T14:38:31;17.10;59.20
5392;DHT22;2719;53.624;9.786;2023-04-06T14:40:58;17.10;57.30
5392;DHT22;2719;53.624;9.786;2023-04-06T14:43:26;16.90;56.90
5392;DHT22;2719;53.624;9.786;2023-04-06T14:45:53;16.70;56.60
5392;DHT22;2719;53.624;9.786;2023-04-06T14:48:19;16.90;57.50
5392;DHT22;2719;53.624;9.786;2023-04-06T14:50:51;16.80;55.90
5392;DHT22;2719;53.624;9.786;2023-04-06T14:53:18;16.80;56.40
5392;DHT22;2719;53.624;9.786;2023-04-06T14:55:45;16.90;55.10
5392;DHT22;2719;53.624;9.786;2023-04-06T14:58:12;16.60;55.70
5392;DHT22;2719;53.624;9.786;2023-04-06T15:00:40;16.70;55.20
5392;DHT22;2719;53.624;9.786;2023-04-06T15:03:06;16.80;56.00
5392;DHT22;2719;53.624;9.786;2023-04-06T15:05:33;16.90;55.90
5392;DHT22;2719;53.624;9.786;2023-04-06T15:08:00;16.80;55.50
5392;DHT22;2719;53.624;9.786;2023-04-06T15:10:27;16.50;55.30
5392;DHT22;2719;53.624;9.786;2023-04-06T15:12:53;16.50;56.60
5392;DHT22;2719;53.624;9.786;2023-04-06T15:15:20;16.60;56.20
5392;DHT22;2719;53.624;9.786;2023-04-06T15:17:48;16.50;55.60
5392;DHT22;2719;53.624;9.786;2023-04-06T15:20:15;16.60;55.40
5392;DHT22;2719;53.624;9.786;2023-04-06T15:22:41;16.60;55.30
5392;DHT22;2719;53.624;9.786;2023-04-06T15:25:08;16.60;56.80
5392;DHT22;2719;53.624;9.786;2023-04-06T15:27:35;16.70;55.90
5392;DHT22;2719;53.624;9.786;2023-04-06T15:30:02;16.80;57.40
5392;DHT22;2719;53.624;9.786;2023-04-06T15:32:29;16.70;56.20
5392;DHT22;2719;53.624;9.786;2023-04-06T15:34:57;16.60;56.00
5392;DHT22;2719;53.624;9.786;2023-04-06T15:37:24;16.10;56.40
5392;DHT22;2719;53.624;9.786;2023-04-06T15:39:51;16.30;57.20
5392;DHT22;2719;53.624;9.786;2023-04-06T15:42:17;16.40;56.60
5392;DHT22;2719;53.624;9.786;2023-04-06T15:44:44;16.50;57.60
5392;DHT22;2719;53.624;9.786;2023-04-06T15:47:11;16.40;56.00
5392;DHT22;2719;53.624;9.786;2023-04-06T15:49:37;16.50;58.10
5392;DHT22;2719;53.624;9.786;2023-04-06T15:52:05;16.30;56.00
5392;DHT22;2719;53.624;9.786;2023-04-06T15:54:32;16.20;55.00
5392;DHT22;2719;53.624;9.786;2023-04-06T15:57:00;16.20;56.70
5392;DHT22;2719;53.624;9.786;2023-04-06T15:59:27;16.00;56.40
5392;DHT22;2719;53.624;9.786;2023-04-06T16:01:54;16.10;58.30
5392;DHT22;2719;53.624;9.786;2023-04-06T16:04:20;16.30;57.80
5392;DHT22;2719;53.624;9.786;2023-04-06T16:06:47;16.20;57.40
5392;DHT22;2719;53.624;9.786;2023-04-06T16:09:16;16.10;58.40
5392;DHT22;2719;53.624;9.786;2023-04-06T16:11:42;16.10;57.80