sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7316;SDS011;3699;51.462;6.696;2023-03-23T00:02:00;4.77;;;3.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:04:27;7.17;;;4.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:06:55;4.97;;;3.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:09:23;3.83;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:11:50;3.80;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:14:21;4.80;;;3.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:16:49;4.50;;;3.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:19:16;4.10;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:21:44;9.07;;;4.63;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:24:12;3.90;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:26:43;3.40;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:29:12;3.10;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:31:41;6.23;;;3.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:34:12;5.23;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:36:44;3.53;;;3.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:39:12;6.20;;;3.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:41:42;6.00;;;3.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:44:09;4.67;;;3.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:46:41;5.30;;;3.53;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:49:09;4.60;;;3.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:51:38;8.37;;;4.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:54:05;8.90;;;4.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:56:32;6.30;;;4.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T00:59:00;5.87;;;4.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:01:27;6.07;;;3.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:03:54;9.20;;;3.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:06:25;5.23;;;4.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:08:53;8.40;;;4.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:11:21;4.90;;;3.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:13:49;5.53;;;3.63;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:16:17;4.27;;;3.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:18:44;6.47;;;3.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:21:12;8.23;;;3.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:23:41;5.27;;;3.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:26:08;9.37;;;3.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:28:37;6.37;;;3.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:31:06;11.23;;;4.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:33:35;5.07;;;3.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:36:02;7.03;;;4.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:38:30;4.10;;;3.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:40:57;5.87;;;3.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:43:24;4.87;;;4.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:45:51;6.87;;;4.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:48:18;6.03;;;3.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:50:53;5.77;;;3.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:53:23;5.50;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:55:53;8.30;;;4.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T01:58:23;7.13;;;5.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:00:52;9.17;;;5.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:03:21;8.07;;;4.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:05:49;7.53;;;4.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:08:18;7.70;;;4.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:10:45;7.90;;;3.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:13:12;7.77;;;4.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:15:42;9.60;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:18:16;5.00;;;3.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:21:01;5.30;;;3.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:23:54;5.43;;;4.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:26:47;7.57;;;4.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:29:23;8.27;;;4.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:32:04;10.03;;;5.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:34:47;8.27;;;4.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:37:19;8.30;;;4.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:39:51;8.13;;;4.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:42:23;6.90;;;4.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:44:53;6.67;;;3.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:47:23;8.27;;;4.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:49:54;7.10;;;4.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:52:24;7.27;;;3.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:54:53;5.17;;;4.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:57:23;8.13;;;4.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T02:59:52;6.60;;;4.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:02:20;7.13;;;4.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:04:51;8.90;;;4.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:07:28;6.63;;;4.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:10:04;7.47;;;4.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:12:40;7.23;;;4.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:15:13;5.73;;;4.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:17:49;4.73;;;3.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:20:21;6.00;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:22:50;7.33;;;3.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:25:17;6.73;;;4.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:27:48;5.00;;;3.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:30:17;5.60;;;4.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:32:50;5.53;;;4.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:35:21;6.23;;;4.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:37:49;4.73;;;3.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:40:17;5.40;;;3.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:42:45;6.83;;;3.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:45:13;6.07;;;4.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:47:41;5.50;;;4.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:50:08;7.30;;;4.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:52:37;5.97;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:55:05;5.57;;;4.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T03:57:32;5.77;;;4.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:00:00;7.13;;;4.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:02:31;7.57;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:04:58;6.30;;;4.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:07:28;22.10;;;5.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:09:56;5.53;;;4.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:12:23;6.87;;;4.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:14:50;5.50;;;4.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:17:17;4.00;;;3.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:19:45;3.70;;;3.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:22:12;3.37;;;2.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:24:41;3.03;;;2.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:27:09;2.87;;;2.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:29:38;5.13;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:32:04;3.70;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:34:32;3.87;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:37:00;6.70;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:39:27;3.10;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:41:54;4.30;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:44:22;6.40;;;3.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:46:49;3.70;;;3.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:49:15;4.70;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:51:46;5.60;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:54:13;3.77;;;3.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:56:40;3.60;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T04:59:07;5.80;;;3.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:01:35;4.17;;;3.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:04:03;3.57;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:06:30;3.30;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:08:57;4.30;;;2.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:11:24;3.20;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:13:51;4.03;;;2.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:16:17;4.30;;;3.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:18:45;5.30;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:21:12;3.43;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:23:40;4.07;;;3.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:26:07;3.20;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:28:34;6.37;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:31:01;3.60;;;3.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:33:28;3.50;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:35:56;3.30;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:38:22;4.27;;;3.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:40:49;4.27;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:43:17;3.03;;;2.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:45:44;3.90;;;3.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:48:10;3.47;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:50:37;3.87;;;3.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:53:05;4.33;;;3.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:55:32;4.90;;;3.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T05:57:59;4.23;;;3.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:00:26;6.30;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:02:55;4.03;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:05:22;5.50;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:07:50;4.53;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:10:19;3.83;;;3.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:12:46;6.60;;;3.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:15:12;4.17;;;3.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:17:39;2.97;;;2.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:20:06;4.30;;;2.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:22:35;5.60;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:25:03;5.53;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:27:32;3.57;;;2.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:30:00;6.07;;;3.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:32:28;7.37;;;3.63;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:34:57;5.27;;;3.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:37:24;4.73;;;3.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:39:50;4.53;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:42:17;6.67;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:44:45;7.90;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:47:12;4.07;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:49:39;5.60;;;3.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:52:06;6.80;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:54:33;4.87;;;2.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:56:59;6.00;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T06:59:26;4.13;;;2.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:01:55;6.37;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:04:22;7.30;;;3.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:06:49;5.47;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:09:16;6.83;;;3.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:11:43;5.40;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:14:12;4.70;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:16:39;4.53;;;2.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:19:08;3.67;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:21:35;5.67;;;2.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:24:02;3.77;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:26:29;2.80;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:28:56;6.57;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:31:23;4.67;;;2.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:33:50;8.53;;;3.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:36:18;6.83;;;3.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:38:45;5.57;;;3.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:41:13;3.63;;;2.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:43:40;6.33;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:46:07;5.40;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:48:34;6.47;;;2.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:51:01;8.80;;;2.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:53:29;2.97;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:55:55;3.93;;;2.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T07:58:22;3.60;;;2.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:00:51;7.30;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:03:19;4.17;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:05:45;3.73;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:08:12;7.03;;;2.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:10:40;3.63;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:13:07;8.07;;;2.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:15:35;4.33;;;2.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:18:02;3.93;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:20:30;5.00;;;2.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:22:57;5.40;;;2.53;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:25:25;2.40;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:27:54;8.00;;;3.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:30:21;4.87;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:32:49;2.67;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:35:17;4.60;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:37:45;3.50;;;1.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:40:16;8.97;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:42:44;3.43;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:45:14;5.90;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:47:43;4.07;;;2.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:50:12;7.17;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:52:40;9.33;;;3.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:55:08;5.40;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T08:57:36;4.87;;;2.37;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:00:03;3.70;;;2.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:02:40;5.17;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:05:07;5.20;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:07:35;5.63;;;2.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:10:02;4.63;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:12:29;9.40;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:14:56;3.63;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:17:23;7.33;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:19:51;5.77;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:22:19;7.70;;;3.53;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:24:48;8.83;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:27:16;8.53;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:29:44;6.77;;;2.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:32:13;5.43;;;1.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:34:41;7.30;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:37:09;4.93;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:39:38;4.83;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:42:18;8.23;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:45:04;6.50;;;2.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:47:37;3.27;;;1.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:50:11;3.80;;;2.17;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:52:46;2.43;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:55:22;3.47;;;2.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T09:57:51;3.10;;;1.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:00:23;5.13;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:02:56;2.53;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:05:31;3.30;;;2.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:08:01;4.27;;;1.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:10:39;5.73;;;1.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:13:20;1.27;;;1.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:15:56;1.47;;;1.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:18:24;5.07;;;2.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:20:56;4.90;;;1.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:23:35;5.13;;;1.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:26:13;2.43;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:28:48;3.80;;;2.53;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:31:19;2.53;;;1.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:33:50;3.33;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:36:21;1.73;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:38:53;2.17;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:41:24;3.20;;;1.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:43:51;5.20;;;1.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:46:26;2.87;;;1.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:48:58;2.60;;;1.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:51:28;1.60;;;1.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:54:01;4.70;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:56:34;3.60;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T10:59:11;5.83;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:01:41;5.17;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:04:11;2.37;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:06:42;3.47;;;1.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:09:13;2.93;;;1.63;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:11:43;3.37;;;1.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:14:15;5.40;;;1.63;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:16:45;3.30;;;1.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:19:24;2.60;;;1.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:21:55;3.33;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:24:26;2.33;;;1.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:26:53;4.83;;;1.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:29:23;2.30;;;1.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:31:52;5.27;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:34:32;1.40;;;1.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:37:02;2.40;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:39:34;3.80;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:42:12;5.43;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:44:45;2.47;;;1.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:47:15;1.87;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:49:50;2.17;;;1.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:52:24;3.27;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:55:03;4.70;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T11:57:36;1.97;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:00:10;4.40;;;1.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:02:42;1.50;;;1.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:05:23;2.83;;;1.57;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:08:00;3.77;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:10:38;2.77;;;1.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:13:15;4.73;;;2.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:16:04;2.67;;;1.53;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:18:40;3.70;;;2.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:21:18;7.23;;;2.73;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:23:54;2.20;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:26:30;1.73;;;1.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:29:04;1.77;;;1.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:31:47;3.20;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:34:26;2.53;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:37:02;2.10;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:39:42;3.13;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:42:21;3.83;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:44:58;3.17;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:47:36;2.00;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:50:07;3.37;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:52:42;1.90;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:55:17;2.10;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T12:57:50;2.60;;;2.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:00:23;3.40;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:02:56;3.20;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:05:27;2.37;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:08:01;3.33;;;2.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:10:32;2.60;;;1.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:13:03;4.20;;;1.97;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:15:32;3.10;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:18:16;6.07;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:20:57;4.53;;;2.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:23:29;3.23;;;2.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:26:02;3.97;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:28:47;3.27;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:31:20;4.00;;;2.13;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:33:50;5.60;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:36:23;6.33;;;2.90;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:38:53;3.73;;;2.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:41:21;9.93;;;3.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:43:50;2.83;;;2.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:46:24;7.27;;;2.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:49:13;8.93;;;4.23;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:51:57;6.40;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:54:37;4.03;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T13:57:20;4.93;;;2.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:00:08;4.30;;;2.67;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:02:51;5.13;;;2.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:05:34;5.57;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:08:09;4.23;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:10:41;8.23;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:13:16;4.10;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:15:55;5.47;;;2.60;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:18:23;4.13;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:20:55;3.30;;;2.87;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:23:23;6.07;;;2.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:25:56;3.33;;;2.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:28:31;4.17;;;2.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:31:00;6.17;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:33:27;10.53;;;3.30;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:35:54;3.73;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:38:24;3.53;;;3.07;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:40:59;4.60;;;3.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:43:27;8.90;;;4.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:45:55;7.73;;;4.20;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:48:26;6.47;;;3.50;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:50:56;5.70;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:53:24;4.77;;;2.93;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:55:58;6.17;;;3.00;;
7316;SDS011;3699;51.462;6.696;2023-03-23T14:58:27;5.30;;;2.47;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:00:55;5.90;;;2.43;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:03:26;6.40;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:05:56;7.50;;;3.03;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:08:28;6.80;;;2.70;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:10:59;4.47;;;2.40;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:13:33;7.10;;;2.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:16:01;5.43;;;2.27;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:18:33;2.93;;;1.80;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:21:08;7.93;;;2.33;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:23:40;2.30;;;1.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:26:15;3.17;;;1.83;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:28:48;6.13;;;1.77;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:31:15;3.00;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:33:43;4.43;;;2.10;;
7316;SDS011;3699;51.462;6.696;2023-03-23T15:36:14;3.70;;;2.10;;