sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2022-12-20T00:00:00;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:02:26;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:04:51;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:07:17;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:09:42;9.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:12:08;9.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:14:34;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:16:59;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:19:25;9.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:21:51;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:24:16;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:26:42;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:29:08;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:31:34;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:33:59;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:36:28;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:38:55;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:41:23;9.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:43:50;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:46:18;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:48:44;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:51:15;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:53:42;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:56:08;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T00:58:36;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:01:04;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:03:29;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:06:00;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:08:29;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:13:32;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:16:13;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:18:39;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:21:07;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:23:34;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:26:02;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:28:29;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:30:56;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:33:22;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:36:00;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:38:26;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:40:53;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:43:20;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:45:46;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:48:15;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:50:45;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:53:10;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:55:36;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T01:58:08;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:00:34;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:03:04;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:05:40;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:08:07;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:16:00;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:18:34;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:32:11;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:34:40;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:37:08;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:39:35;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:42:31;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:45:05;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:47:54;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:50:31;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:52:59;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:55:38;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T02:58:11;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:00:39;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:03:07;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:05:51;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:08:18;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:10:45;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:13:10;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:15:36;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:18:02;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:20:28;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:22:54;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:25:20;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:27:45;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:30:12;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:32:38;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:35:04;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:37:30;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:39:56;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:42:21;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:44:47;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:47:12;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:49:38;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:52:04;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:54:30;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:56:56;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T03:59:21;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:01:47;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:04:14;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:06:40;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:09:06;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:11:32;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:13:58;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:16:26;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:18:52;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:21:27;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:23:53;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:26:19;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:28:45;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:31:11;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:33:37;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:36:03;9.80;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:38:29;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:40:55;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:43:22;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:45:49;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:48:15;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:50:41;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:53:10;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:55:54;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T04:58:20;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:00:46;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:03:11;9.90;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:05:37;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:08:03;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:10:28;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:12:54;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:15:20;10.00;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:17:45;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:20:11;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:22:37;10.10;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:25:21;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:28:06;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:30:31;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:32:57;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:35:23;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:37:48;10.20;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:40:14;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:42:40;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:45:06;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:47:32;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:50:02;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:52:28;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:54:54;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:57:21;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T05:59:46;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:02:12;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:04:38;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:07:04;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:09:31;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:11:57;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:14:23;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:16:49;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:19:15;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:21:41;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:24:07;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:26:33;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:29:05;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:31:33;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:33:59;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:36:25;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:38:51;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:41:17;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:43:42;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:46:08;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:48:34;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:50:59;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:53:25;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:55:51;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T06:58:17;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:00:43;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:03:08;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:05:34;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:08:00;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:10:38;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:13:03;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:15:29;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:17:55;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:20:21;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:22:47;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:25:14;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:27:39;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:30:06;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:32:32;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:34:57;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:37:23;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:39:49;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:42:15;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:44:41;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:47:07;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:49:32;10.30;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:52:00;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:54:36;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:57:10;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T07:59:40;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:02:12;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:04:40;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:07:06;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:09:36;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:12:04;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:14:30;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:16:56;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:19:22;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:21:47;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:24:13;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:26:39;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:29:06;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:31:36;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:34:02;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:36:28;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:38:54;10.40;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:41:19;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:43:45;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:46:11;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:48:37;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:51:06;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:53:33;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:56:07;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T08:58:35;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:01:03;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:03:30;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:05:57;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:08:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:10:49;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:13:15;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:15:40;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:18:07;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:20:33;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:22:59;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:25:26;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:27:52;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:30:21;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:32:47;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:35:13;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:37:38;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:40:05;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:42:31;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:45:06;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:47:34;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T09:50:01;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:00:21;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:02:47;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:05:18;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:08:11;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:15:48;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:20:57;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:25:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:28:34;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:31:20;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:33:46;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:38:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:44:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:46:55;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:49:38;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:54:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T10:57:20;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:00:06;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:02:38;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:07:39;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:10:28;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:12:57;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:15:31;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:18:18;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:26:49;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:37:25;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:48:28;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:51:06;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:53:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:56:17;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T11:58:54;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:04:29;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:07:06;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:12:11;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:17:49;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:20:35;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:23:31;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:26:11;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:28:37;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:31:07;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:33:48;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:39:25;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:47:22;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:49:50;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T12:52:39;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:08:50;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:11:39;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:27:34;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:36:11;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:43:45;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:46:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:48:49;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:51:22;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:53:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T13:58:56;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:01:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:03:51;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:06:20;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:08:48;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:11:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:14:01;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:16:31;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:19:02;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:21:29;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:23:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:26:29;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:28:58;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:34:22;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:36:49;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:39:29;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:41:58;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:44:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:46:57;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:49:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T14:52:19;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:02:40;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:05:54;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:07:54;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:10:19;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:12:45;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:15:14;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:17:40;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:20:11;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:22:37;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:25:14;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:27:41;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:30:11;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:32:39;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:35:11;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:37:37;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:40:03;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:42:28;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:44:54;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:47:20;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:49:46;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:52:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:54:45;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:57:12;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T15:59:39;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:02:31;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:04:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:07:24;10.70;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:09:49;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:12:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:14:45;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:17:15;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:19:41;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:22:20;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:24:47;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:27:13;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:29:39;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:32:14;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:34:40;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:37:06;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:39:31;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:41:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:44:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:46:48;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:49:14;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:51:43;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:54:15;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:56:41;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T16:59:08;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:01:36;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:04:03;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:06:29;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:08:55;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:11:26;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:13:55;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:16:21;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:18:53;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:21:35;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:24:02;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:26:30;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:28:56;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:31:33;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:34:17;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:36:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:39:11;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:41:37;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:44:03;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:46:30;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:48:56;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:51:24;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:53:55;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:56:33;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T17:59:00;10.50;99.90
59075;DHT22;44860;53.020;6.738;2022-12-20T18:01:31;10.50;99.90