sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2023-07-13T00:01:54;101187.69;;;16.34;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:03:56;101187.25;;;16.32;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:05:59;101182.44;;;16.29;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:08:00;101187.63;;;16.30;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:10:02;101189.59;;;16.30;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:12:03;101195.84;;;16.27;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:14:04;101195.03;;;16.26;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:16:07;101186.72;;;16.26;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:18:08;101202.47;;;16.22;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:20:10;101201.03;;;16.28;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:22:11;101199.78;;;16.26;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:24:15;101198.09;;;16.21;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:26:19;101198.09;;;16.21;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:28:20;101206.31;;;16.18;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:30:21;101218.22;;;16.18;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:32:22;101210.63;;;16.15;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:34:23;101214.63;;;16.18;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:36:24;101215.44;;;16.18;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:38:25;101217.34;;;16.14;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:40:26;101210.63;;;16.15;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:42:27;101211.34;;;16.12;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:44:29;101209.38;;;16.13;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:46:32;101216.06;;;16.12;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:48:34;101221.63;;;16.12;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:50:38;101221.63;;;16.12;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:52:41;101220.44;;;16.13;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:54:45;101220.72;;;16.08;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:56:48;101222.63;;;16.04;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T00:58:50;101220.28;;;16.06;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:00:51;101218.06;;;16.11;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:02:53;101216.34;;;16.07;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:04:54;101215.47;;;16.03;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:06:55;101222.44;;;15.97;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:08:57;101210.91;;;15.95;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:10:59;101217.59;;;15.94;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:13:00;101214.84;;;15.94;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:15:01;101214.75;;;15.90;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:17:03;101217.16;;;15.92;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:19:57;101213.13;;;15.89;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:21:36;101215.19;;;15.92;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:23:41;101212.78;;;15.91;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:25:45;101211.47;;;15.85;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:27:46;101205.13;;;15.84;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:29:47;101201.53;;;15.84;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:31:48;101203.41;;;15.80;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:33:49;101197.97;;;15.83;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:35:50;101202.00;;;15.86;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:37:51;101207.16;;;15.87;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:39:53;101207.88;;;15.84;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:41:54;101202.44;;;15.88;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:43:55;101207.34;;;15.79;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:45:56;101201.81;;;15.79;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:47:57;101213.75;;;15.83;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:49:58;101208.94;;;15.80;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:51:59;101205.38;;;15.79;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:54:00;101206.19;;;15.80;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:56:01;101199.75;;;15.76;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T01:58:03;101209.56;;;15.73;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:00:05;101209.66;;;15.77;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:02:07;101209.13;;;15.71;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:04:08;101201.38;;;15.61;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:06:09;101206.91;;;15.61;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:08:10;101206.97;;;15.65;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:10:11;101206.91;;;15.61;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:12:12;101211.63;;;15.61;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:14:14;101210.44;;;15.62;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:16:16;101208.13;;;15.64;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:18:17;101212.94;;;15.67;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:20:18;101214.94;;;15.66;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:22:19;101216.69;;;15.74;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:24:20;101212.34;;;15.73;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:26:21;101208.34;;;15.71;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:28:22;101211.88;;;15.71;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:30:23;101206.72;;;15.70;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:32:25;101209.50;;;15.70;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:34:26;101207.88;;;15.69;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:36:27;101200.28;;;15.66;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:38:28;101202.25;;;15.65;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:40:29;101198.22;;;15.63;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:42:30;101199.84;;;15.64;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:44:31;101203.75;;;15.63;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:46:33;101199.50;;;15.65;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:48:36;101198.22;;;15.63;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:50:37;101197.00;;;15.60;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:52:38;101201.16;;;15.54;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:54:39;101189.31;;;15.54;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:56:41;101187.72;;;15.53;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T02:58:42;101186.44;;;15.50;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:00:44;101186.78;;;15.49;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:02:46;101189.56;;;15.49;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:04:47;101194.75;;;15.50;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:06:48;101196.19;;;15.44;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:08:49;101201.72;;;15.44;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:11:23;101193.03;;;15.46;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:13:24;101195.63;;;15.39;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:15:26;101196.53;;;15.43;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:17:27;101195.34;;;15.44;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:19:28;101205.72;;;15.47;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:21:29;101206.97;;;15.49;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:23:31;101206.25;;;15.52;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:25:32;101206.63;;;15.51;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:27:33;101211.69;;;15.49;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:29:34;101210.63;;;15.53;100.00
5126;BME280;63008;53.112;8.896;2023-07-13T03:31:36;101216.38;;;15.60;99.84
5126;BME280;63008;53.112;8.896;2023-07-13T03:33:37;101218.69;;;15.58;99.62
5126;BME280;63008;53.112;8.896;2023-07-13T03:35:40;101221.72;;;15.69;98.95
5126;BME280;63008;53.112;8.896;2023-07-13T03:37:41;101225.28;;;15.69;99.02
5126;BME280;63008;53.112;8.896;2023-07-13T03:39:43;101220.63;;;15.73;98.66
5126;BME280;63008;53.112;8.896;2023-07-13T03:41:44;101225.38;;;15.73;98.45
5126;BME280;63008;53.112;8.896;2023-07-13T03:43:45;101223.50;;;15.77;98.50
5126;BME280;63008;53.112;8.896;2023-07-13T03:45:46;101223.22;;;15.82;97.52
5126;BME280;63008;53.112;8.896;2023-07-13T03:47:47;101231.63;;;15.85;97.73
5126;BME280;63008;53.112;8.896;2023-07-13T03:49:48;101225.31;;;15.85;97.02
5126;BME280;63008;53.112;8.896;2023-07-13T03:51:49;101231.97;;;15.84;97.27
5126;BME280;63008;53.112;8.896;2023-07-13T03:53:50;101230.63;;;15.93;97.23
5126;BME280;63008;53.112;8.896;2023-07-13T03:55:51;101231.16;;;15.99;97.28
5126;BME280;63008;53.112;8.896;2023-07-13T03:57:58;101220.19;;;16.02;96.49
5126;BME280;63008;53.112;8.896;2023-07-13T03:59:59;101230.00;;;16.00;96.79
5126;BME280;63008;53.112;8.896;2023-07-13T04:02:01;101229.75;;;16.05;96.44
5126;BME280;63008;53.112;8.896;2023-07-13T04:04:02;101237.69;;;16.06;96.41
5126;BME280;63008;53.112;8.896;2023-07-13T04:06:06;101240.91;;;16.08;96.38
5126;BME280;63008;53.112;8.896;2023-07-13T04:08:07;101233.94;;;16.14;96.80
5126;BME280;63008;53.112;8.896;2023-07-13T04:10:08;101230.00;;;16.15;96.27
5126;BME280;63008;53.112;8.896;2023-07-13T04:12:09;101232.34;;;16.13;96.57
5126;BME280;63008;53.112;8.896;2023-07-13T04:14:10;101236.78;;;16.18;96.44
5126;BME280;63008;53.112;8.896;2023-07-13T04:16:12;101232.59;;;16.24;95.91
5126;BME280;63008;53.112;8.896;2023-07-13T04:18:13;101233.81;;;16.26;95.84
5126;BME280;63008;53.112;8.896;2023-07-13T04:20:14;101234.25;;;16.28;95.53
5126;BME280;63008;53.112;8.896;2023-07-13T04:22:15;101235.09;;;16.29;95.29
5126;BME280;63008;53.112;8.896;2023-07-13T04:24:16;101236.78;;;16.33;94.44
5126;BME280;63008;53.112;8.896;2023-07-13T04:26:17;101228.22;;;16.38;93.95
5126;BME280;63008;53.112;8.896;2023-07-13T04:28:23;101227.13;;;16.43;93.99
5126;BME280;63008;53.112;8.896;2023-07-13T04:30:24;101234.63;;;16.42;94.04
5126;BME280;63008;53.112;8.896;2023-07-13T04:32:25;101232.38;;;16.48;93.57
5126;BME280;63008;53.112;8.896;2023-07-13T04:34:26;101234.38;;;16.47;93.55
5126;BME280;63008;53.112;8.896;2023-07-13T04:36:27;101241.88;;;16.47;93.37
5126;BME280;63008;53.112;8.896;2023-07-13T04:38:30;101241.22;;;16.53;92.82
5126;BME280;63008;53.112;8.896;2023-07-13T04:40:32;101232.81;;;16.50;93.19
5126;BME280;63008;53.112;8.896;2023-07-13T04:42:33;101230.69;;;16.58;92.68
5126;BME280;63008;53.112;8.896;2023-07-13T04:44:37;101234.75;;;16.64;91.97
5126;BME280;63008;53.112;8.896;2023-07-13T04:46:38;101242.63;;;16.62;92.20
5126;BME280;63008;53.112;8.896;2023-07-13T04:48:39;101245.50;;;16.66;92.28
5126;BME280;63008;53.112;8.896;2023-07-13T04:50:40;101245.13;;;16.67;91.81
5126;BME280;63008;53.112;8.896;2023-07-13T04:52:44;101241.63;;;16.70;91.68
5126;BME280;63008;53.112;8.896;2023-07-13T04:54:45;101243.69;;;16.73;91.39
5126;BME280;63008;53.112;8.896;2023-07-13T04:56:46;101244.19;;;16.79;91.38
5126;BME280;63008;53.112;8.896;2023-07-13T04:58:47;101243.81;;;16.80;91.55
5126;BME280;63008;53.112;8.896;2023-07-13T05:00:48;101246.31;;;16.85;91.01
5126;BME280;63008;53.112;8.896;2023-07-13T05:02:50;101240.84;;;16.89;90.37
5126;BME280;63008;53.112;8.896;2023-07-13T05:04:50;101243.97;;;16.87;91.07
5126;BME280;63008;53.112;8.896;2023-07-13T05:06:51;101237.34;;;16.92;90.20
5126;BME280;63008;53.112;8.896;2023-07-13T05:08:52;101240.53;;;16.94;90.84
5126;BME280;63008;53.112;8.896;2023-07-13T05:10:54;101254.19;;;17.02;90.90
5126;BME280;63008;53.112;8.896;2023-07-13T05:12:55;101258.44;;;16.96;90.06
5126;BME280;63008;53.112;8.896;2023-07-13T05:14:56;101255.22;;;16.94;90.44
5126;BME280;63008;53.112;8.896;2023-07-13T05:16:57;101247.34;;;16.96;90.64
5126;BME280;63008;53.112;8.896;2023-07-13T05:18:58;101263.91;;;16.93;90.68
5126;BME280;63008;53.112;8.896;2023-07-13T05:21:02;101265.22;;;16.99;91.01
5126;BME280;63008;53.112;8.896;2023-07-13T05:23:03;101266.38;;;16.98;91.25
5126;BME280;63008;53.112;8.896;2023-07-13T05:25:06;101262.09;;;17.00;90.42
5126;BME280;63008;53.112;8.896;2023-07-13T05:27:07;101263.25;;;16.99;90.64
5126;BME280;63008;53.112;8.896;2023-07-13T05:29:08;101270.25;;;16.93;91.37
5126;BME280;63008;53.112;8.896;2023-07-13T05:31:09;101263.91;;;16.93;90.96
5126;BME280;63008;53.112;8.896;2023-07-13T05:33:10;101267.13;;;16.95;90.74
5126;BME280;63008;53.112;8.896;2023-07-13T05:35:11;101281.06;;;16.98;91.32
5126;BME280;63008;53.112;8.896;2023-07-13T05:37:13;101276.69;;;16.97;91.18
5126;BME280;63008;53.112;8.896;2023-07-13T05:39:14;101275.50;;;16.98;91.11
5126;BME280;63008;53.112;8.896;2023-07-13T05:41:15;101281.00;;;17.14;89.58
5126;BME280;63008;53.112;8.896;2023-07-13T05:43:16;101276.56;;;17.09;90.64
5126;BME280;63008;53.112;8.896;2023-07-13T05:45:16;101277.56;;;17.01;90.63
5126;BME280;63008;53.112;8.896;2023-07-13T05:47:17;101272.75;;;16.98;91.20
5126;BME280;63008;53.112;8.896;2023-07-13T05:49:18;101279.06;;;16.99;91.65
5126;BME280;63008;53.112;8.896;2023-07-13T05:51:19;101285.22;;;16.89;90.89
5126;BME280;63008;53.112;8.896;2023-07-13T05:53:20;101296.44;;;16.96;91.23
5126;BME280;63008;53.112;8.896;2023-07-13T05:55:22;101290.16;;;16.99;91.65
5126;BME280;63008;53.112;8.896;2023-07-13T05:57:23;101290.16;;;16.99;91.72
5126;BME280;63008;53.112;8.896;2023-07-13T05:59:24;101291.50;;;17.05;91.75
5126;BME280;63008;53.112;8.896;2023-07-13T06:01:25;101282.03;;;17.06;91.13
5126;BME280;63008;53.112;8.896;2023-07-13T06:03:26;101282.53;;;17.11;91.13
5126;BME280;63008;53.112;8.896;2023-07-13T06:05:27;101292.47;;;17.12;91.01
5126;BME280;63008;53.112;8.896;2023-07-13T06:07:29;101288.22;;;17.18;90.49
5126;BME280;63008;53.112;8.896;2023-07-13T06:09:30;101286.63;;;17.17;91.41
5126;BME280;63008;53.112;8.896;2023-07-13T06:11:31;101292.16;;;17.17;90.47
5126;BME280;63008;53.112;8.896;2023-07-13T06:13:32;101300.94;;;17.19;90.36
5126;BME280;63008;53.112;8.896;2023-07-13T06:15:34;101303.41;;;17.24;90.09
5126;BME280;63008;53.112;8.896;2023-07-13T06:17:35;101295.03;;;17.21;90.00
5126;BME280;63008;53.112;8.896;2023-07-13T06:19:36;101297.94;;;17.28;90.64
5126;BME280;63008;53.112;8.896;2023-07-13T06:21:36;101301.34;;;17.37;90.05
5126;BME280;63008;53.112;8.896;2023-07-13T06:23:38;101311.84;;;17.47;89.91
5126;BME280;63008;53.112;8.896;2023-07-13T06:25:40;101307.31;;;17.58;89.34
5126;BME280;63008;53.112;8.896;2023-07-13T06:27:40;101304.97;;;17.60;88.04
5126;BME280;63008;53.112;8.896;2023-07-13T06:29:42;101311.91;;;17.69;88.32
5126;BME280;63008;53.112;8.896;2023-07-13T06:31:45;101305.66;;;17.76;87.45
5126;BME280;63008;53.112;8.896;2023-07-13T06:33:46;101311.00;;;17.84;88.19
5126;BME280;63008;53.112;8.896;2023-07-13T06:35:47;101321.34;;;17.87;87.00
5126;BME280;63008;53.112;8.896;2023-07-13T06:37:48;101318.22;;;17.89;86.46
5126;BME280;63008;53.112;8.896;2023-07-13T06:39:49;101321.47;;;17.94;86.38
5126;BME280;63008;53.112;8.896;2023-07-13T06:41:50;101323.81;;;17.92;86.12
5126;BME280;63008;53.112;8.896;2023-07-13T06:43:52;101325.00;;;17.91;86.37
5126;BME280;63008;53.112;8.896;2023-07-13T06:45:55;101320.69;;;17.94;86.09
5126;BME280;63008;53.112;8.896;2023-07-13T06:47:56;101312.78;;;17.96;86.51
5126;BME280;63008;53.112;8.896;2023-07-13T06:49:57;101316.00;;;17.98;86.41
5126;BME280;63008;53.112;8.896;2023-07-13T06:51:58;101321.75;;;18.08;86.33
5126;BME280;63008;53.112;8.896;2023-07-13T06:53:59;101317.53;;;18.18;86.42
5126;BME280;63008;53.112;8.896;2023-07-13T06:56:00;101323.03;;;18.33;85.15
5126;BME280;63008;53.112;8.896;2023-07-13T06:58:01;101319.41;;;18.33;84.60
5126;BME280;63008;53.112;8.896;2023-07-13T07:00:02;101314.72;;;18.37;84.93
5126;BME280;63008;53.112;8.896;2023-07-13T07:02:03;101317.94;;;18.39;84.56
5126;BME280;63008;53.112;8.896;2023-07-13T07:04:05;101322.19;;;18.33;84.28
5126;BME280;63008;53.112;8.896;2023-07-13T07:06:12;101336.97;;;18.37;84.55
5126;BME280;63008;53.112;8.896;2023-07-13T07:08:14;101335.00;;;18.37;84.44
5126;BME280;63008;53.112;8.896;2023-07-13T07:10:15;101333.81;;;18.38;83.36
5126;BME280;63008;53.112;8.896;2023-07-13T07:12:16;101331.41;;;18.37;84.34
5126;BME280;63008;53.112;8.896;2023-07-13T07:14:17;101339.06;;;18.43;84.53
5126;BME280;63008;53.112;8.896;2023-07-13T07:16:19;101339.88;;;18.44;84.36
5126;BME280;63008;53.112;8.896;2023-07-13T07:18:20;101336.03;;;18.51;84.54
5126;BME280;63008;53.112;8.896;2023-07-13T07:20:21;101330.19;;;18.60;84.05
5126;BME280;63008;53.112;8.896;2023-07-13T07:22:22;101337.50;;;18.68;83.37
5126;BME280;63008;53.112;8.896;2023-07-13T07:24:23;101335.94;;;18.70;83.47
5126;BME280;63008;53.112;8.896;2023-07-13T07:26:24;101338.44;;;18.79;82.82
5126;BME280;63008;53.112;8.896;2023-07-13T07:28:25;101332.50;;;18.80;82.66
5126;BME280;63008;53.112;8.896;2023-07-13T07:30:26;101336.97;;;18.85;82.04
5126;BME280;63008;53.112;8.896;2023-07-13T07:32:29;101327.91;;;18.91;81.63
5126;BME280;63008;53.112;8.896;2023-07-13T07:34:30;101326.22;;;19.13;81.20
5126;BME280;63008;53.112;8.896;2023-07-13T07:36:31;101323.28;;;19.28;79.97
5126;BME280;63008;53.112;8.896;2023-07-13T07:38:32;101331.78;;;19.39;79.25
5126;BME280;63008;53.112;8.896;2023-07-13T07:40:37;101326.09;;;19.32;79.30
5126;BME280;63008;53.112;8.896;2023-07-13T07:42:38;101330.50;;;19.33;78.76
5126;BME280;63008;53.112;8.896;2023-07-13T07:44:40;101328.94;;;19.35;79.49
5126;BME280;63008;53.112;8.896;2023-07-13T07:46:41;101338.59;;;19.45;78.82
5126;BME280;63008;53.112;8.896;2023-07-13T07:48:42;101343.84;;;19.50;78.41
5126;BME280;63008;53.112;8.896;2023-07-13T07:50:43;101332.81;;;19.60;77.01
5126;BME280;63008;53.112;8.896;2023-07-13T07:52:44;101331.75;;;19.72;77.25
5126;BME280;63008;53.112;8.896;2023-07-13T07:54:45;101324.22;;;19.72;76.44
5126;BME280;63008;53.112;8.896;2023-07-13T07:56:46;101336.97;;;19.73;76.02
5126;BME280;63008;53.112;8.896;2023-07-13T07:58:47;101336.72;;;19.89;75.75
5126;BME280;63008;53.112;8.896;2023-07-13T08:00:48;101342.81;;;19.98;74.79
5126;BME280;63008;53.112;8.896;2023-07-13T08:02:49;101342.16;;;20.11;75.02
5126;BME280;63008;53.112;8.896;2023-07-13T08:04:50;101330.00;;;19.93;74.60
5126;BME280;63008;53.112;8.896;2023-07-13T08:06:51;101342.84;;;20.01;75.04
5126;BME280;63008;53.112;8.896;2023-07-13T08:08:52;101341.19;;;19.97;73.86
5126;BME280;63008;53.112;8.896;2023-07-13T08:10:53;101341.09;;;19.90;73.47
5126;BME280;63008;53.112;8.896;2023-07-13T08:12:54;101343.59;;;19.98;73.86
5126;BME280;63008;53.112;8.896;2023-07-13T08:14:55;101337.22;;;19.98;73.25
5126;BME280;63008;53.112;8.896;2023-07-13T08:16:58;101339.78;;;20.13;74.02
5126;BME280;63008;53.112;8.896;2023-07-13T08:18:59;101337.88;;;20.17;74.55
5126;BME280;63008;53.112;8.896;2023-07-13T08:21:05;101346.09;;;20.07;73.65
5126;BME280;63008;53.112;8.896;2023-07-13T08:23:09;101345.63;;;20.01;73.27
5126;BME280;63008;53.112;8.896;2023-07-13T08:25:11;101347.16;;;19.95;72.96
5126;BME280;63008;53.112;8.896;2023-07-13T08:27:12;101343.22;;;20.00;73.07
5126;BME280;63008;53.112;8.896;2023-07-13T08:29:13;101337.72;;;20.03;71.31
5126;BME280;63008;53.112;8.896;2023-07-13T08:31:14;101346.78;;;19.97;71.97
5126;BME280;63008;53.112;8.896;2023-07-13T08:33:19;101343.03;;;20.19;72.31
5126;BME280;63008;53.112;8.896;2023-07-13T08:35:20;101343.19;;;20.33;70.78
5126;BME280;63008;53.112;8.896;2023-07-13T08:37:21;101336.81;;;20.36;71.09
5126;BME280;63008;53.112;8.896;2023-07-13T08:39:22;101342.47;;;20.42;69.85
5126;BME280;63008;53.112;8.896;2023-07-13T08:41:23;101332.84;;;20.37;70.06
5126;BME280;63008;53.112;8.896;2023-07-13T08:43:35;101342.91;;;20.48;70.43
5126;BME280;63008;53.112;8.896;2023-07-13T08:45:43;101351.28;;;20.48;69.85
5126;BME280;63008;53.112;8.896;2023-07-13T08:47:51;101339.69;;;20.42;70.29
5126;BME280;63008;53.112;8.896;2023-07-13T08:49:54;101341.78;;;20.56;69.32
5126;BME280;63008;53.112;8.896;2023-07-13T08:52:02;101336.28;;;20.66;69.53
5126;BME280;63008;53.112;8.896;2023-07-13T08:54:18;101340.78;;;20.81;69.38
5126;BME280;63008;53.112;8.896;2023-07-13T08:56:27;101335.25;;;20.85;68.91
5126;BME280;63008;53.112;8.896;2023-07-13T08:58:28;101336.50;;;20.91;69.62
5126;BME280;63008;53.112;8.896;2023-07-13T09:00:54;101335.00;;;21.07;70.15
5126;BME280;63008;53.112;8.896;2023-07-13T09:02:59;101338.69;;;21.22;68.46
5126;BME280;63008;53.112;8.896;2023-07-13T09:05:26;101331.94;;;21.33;65.86
5126;BME280;63008;53.112;8.896;2023-07-13T09:07:40;101338.00;;;21.49;65.44
5126;BME280;63008;53.112;8.896;2023-07-13T09:09:51;101329.66;;;21.60;66.04
5126;BME280;63008;53.112;8.896;2023-07-13T09:12:25;101330.13;;;21.72;64.44
5126;BME280;63008;53.112;8.896;2023-07-13T09:14:50;101338.44;;;21.58;64.45
5126;BME280;63008;53.112;8.896;2023-07-13T09:16:53;101340.09;;;21.63;62.75
5126;BME280;63008;53.112;8.896;2023-07-13T09:19:01;101339.66;;;21.64;62.34
5126;BME280;63008;53.112;8.896;2023-07-13T09:21:17;101354.41;;;21.58;62.57
5126;BME280;63008;53.112;8.896;2023-07-13T09:23:21;101342.75;;;21.45;62.96
5126;BME280;63008;53.112;8.896;2023-07-13T09:25:33;101343.88;;;21.30;63.85
5126;BME280;63008;53.112;8.896;2023-07-13T09:27:38;101341.25;;;21.62;63.99
5126;BME280;63008;53.112;8.896;2023-07-13T09:29:58;101342.56;;;21.99;62.74
5126;BME280;63008;53.112;8.896;2023-07-13T09:32:06;101336.50;;;21.73;62.67
5126;BME280;63008;53.112;8.896;2023-07-13T09:34:11;101346.63;;;22.26;62.74
5126;BME280;63008;53.112;8.896;2023-07-13T09:36:25;101337.88;;;22.59;60.44
5126;BME280;63008;53.112;8.896;2023-07-13T09:38:28;101341.41;;;23.05;59.27
5126;BME280;63008;53.112;8.896;2023-07-13T09:40:38;101343.47;;;22.73;57.53
5126;BME280;63008;53.112;8.896;2023-07-13T09:42:41;101352.25;;;22.47;58.04
5126;BME280;63008;53.112;8.896;2023-07-13T09:44:58;101350.19;;;22.09;59.75
5126;BME280;63008;53.112;8.896;2023-07-13T09:46:59;101349.00;;;22.03;59.64
5126;BME280;63008;53.112;8.896;2023-07-13T09:49:00;101344.25;;;22.32;58.62
5126;BME280;63008;53.112;8.896;2023-07-13T09:51:13;101341.06;;;22.50;56.71
5126;BME280;63008;53.112;8.896;2023-07-13T09:53:19;101347.41;;;22.30;57.79
5126;BME280;63008;53.112;8.896;2023-07-13T09:55:34;101341.41;;;22.14;58.76
5126;BME280;63008;53.112;8.896;2023-07-13T09:57:35;101349.03;;;22.34;58.23
5126;BME280;63008;53.112;8.896;2023-07-13T09:59:40;101351.41;;;23.20;58.63
5126;BME280;63008;53.112;8.896;2023-07-13T10:01:42;101345.16;;;23.81;56.63
5126;BME280;63008;53.112;8.896;2023-07-13T10:03:53;101343.91;;;23.96;52.50
5126;BME280;63008;53.112;8.896;2023-07-13T10:05:54;101342.31;;;23.91;52.83
5126;BME280;63008;53.112;8.896;2023-07-13T10:07:56;101344.16;;;24.15;51.55
5126;BME280;63008;53.112;8.896;2023-07-13T10:09:59;101341.16;;;23.75;52.58
5126;BME280;63008;53.112;8.896;2023-07-13T10:12:12;101357.72;;;23.48;53.39
5126;BME280;63008;53.112;8.896;2023-07-13T10:14:16;101350.22;;;23.07;53.50
5126;BME280;63008;53.112;8.896;2023-07-13T10:16:17;101346.47;;;23.55;52.01
5126;BME280;63008;53.112;8.896;2023-07-13T10:18:20;101341.72;;;24.21;53.60
5126;BME280;63008;53.112;8.896;2023-07-13T10:20:21;101343.56;;;24.92;49.92
5126;BME280;63008;53.112;8.896;2023-07-13T10:22:45;101346.28;;;24.58;48.76
5126;BME280;63008;53.112;8.896;2023-07-13T10:24:50;101349.97;;;24.41;50.20
5126;BME280;63008;53.112;8.896;2023-07-13T10:27:03;101346.78;;;24.43;50.32
5126;BME280;63008;53.112;8.896;2023-07-13T10:29:09;101342.13;;;24.23;50.53
5126;BME280;63008;53.112;8.896;2023-07-13T10:31:14;101352.66;;;24.05;51.22
5126;BME280;63008;53.112;8.896;2023-07-13T10:33:16;101352.88;;;23.56;51.26
5126;BME280;63008;53.112;8.896;2023-07-13T10:35:18;101355.81;;;23.07;51.63
5126;BME280;63008;53.112;8.896;2023-07-13T10:37:23;101354.25;;;22.60;53.29
5126;BME280;63008;53.112;8.896;2023-07-13T10:39:27;101365.81;;;22.28;54.86
5126;BME280;63008;53.112;8.896;2023-07-13T10:41:31;101357.00;;;22.12;55.12
5126;BME280;63008;53.112;8.896;2023-07-13T10:43:42;101370.13;;;21.90;56.04
5126;BME280;63008;53.112;8.896;2023-07-13T10:45:46;101367.72;;;21.89;56.10
5126;BME280;63008;53.112;8.896;2023-07-13T10:47:52;101365.00;;;22.20;55.87
5126;BME280;63008;53.112;8.896;2023-07-13T10:49:58;101349.41;;;22.19;56.05