sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20695;SDS011;10507;52.754;13.040;2024-02-28T00:00:24;34.80;;;14.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:02:50;36.00;;;13.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:05:18;31.10;;;13.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:07:45;33.17;;;14.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:10:12;30.87;;;13.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:12:39;38.13;;;16.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:15:06;33.17;;;14.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:17:38;31.97;;;13.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:20:05;33.53;;;15.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:22:35;34.23;;;14.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:25:02;32.87;;;14.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:27:30;34.47;;;14.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:29:57;32.23;;;14.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:32:23;33.53;;;14.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:34:50;32.67;;;14.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:37:16;36.17;;;15.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:39:44;34.50;;;16.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:42:11;39.17;;;17.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:44:38;33.70;;;15.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:47:07;36.23;;;15.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:49:34;33.17;;;15.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:52:01;33.13;;;15.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:54:27;40.97;;;15.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:56:55;34.63;;;15.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T00:59:22;32.20;;;14.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:01:48;37.47;;;15.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:04:15;35.43;;;15.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:06:42;37.50;;;15.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:09:08;31.13;;;14.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:11:35;35.77;;;14.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:14:03;35.07;;;14.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:16:30;32.23;;;14.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:18:56;32.67;;;14.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:21:23;29.53;;;13.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:23:49;34.67;;;15.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:26:17;33.77;;;15.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:28:45;33.70;;;13.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:31:13;31.97;;;14.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:33:39;33.90;;;15.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:36:06;32.23;;;14.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:38:33;35.07;;;14.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:41:00;31.50;;;14.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:43:26;29.73;;;14.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:45:53;28.67;;;13.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:48:21;31.73;;;12.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:50:48;24.37;;;12.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:53:14;28.40;;;12.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:55:41;29.90;;;12.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T01:58:08;27.83;;;12.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:00:36;30.83;;;12.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:03:03;28.50;;;11.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:05:32;28.17;;;11.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:07:58;25.27;;;12.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:10:26;32.60;;;12.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:12:52;28.83;;;12.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:15:19;26.10;;;11.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:17:46;32.37;;;11.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:20:13;29.23;;;11.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:22:42;32.57;;;12.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:25:09;29.90;;;12.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:27:36;31.43;;;12.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:30:03;32.30;;;12.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:32:29;27.73;;;12.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:34:56;30.50;;;12.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:37:22;31.97;;;12.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:39:50;31.03;;;12.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:42:18;28.20;;;12.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:44:45;29.03;;;12.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:47:11;27.33;;;12.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:49:38;26.83;;;12.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:52:05;26.37;;;11.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:54:32;23.23;;;10.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:57:06;23.63;;;11.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T02:59:33;21.53;;;10.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:01:59;19.00;;;10.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:04:26;22.07;;;9.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:06:52;22.77;;;10.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:09:19;20.40;;;10.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:11:46;21.80;;;10.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:14:14;23.20;;;11.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:16:41;24.63;;;11.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:19:08;21.83;;;10.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:21:34;26.13;;;11.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:24:01;21.43;;;10.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:26:28;21.17;;;11.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:28:54;24.30;;;11.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:31:22;22.97;;;11.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:33:49;20.27;;;10.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:36:16;20.93;;;10.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:38:42;21.33;;;10.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:41:09;14.23;;;7.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:43:36;15.20;;;8.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:46:03;14.43;;;7.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:48:30;12.07;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:50:57;14.43;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:53:24;12.97;;;6.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:55:50;14.07;;;7.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T03:58:17;15.73;;;8.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:00:43;16.23;;;8.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:03:11;16.83;;;8.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:05:40;19.83;;;9.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:08:07;19.63;;;10.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:10:33;20.80;;;10.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:13:00;22.97;;;10.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:15:26;22.43;;;12.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:17:53;22.20;;;10.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:20:20;20.00;;;10.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:22:48;18.80;;;9.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:25:14;15.93;;;8.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:27:41;16.57;;;8.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:30:09;14.93;;;8.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:32:35;18.20;;;9.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:35:03;21.60;;;10.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:37:31;21.43;;;10.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:40:01;18.73;;;8.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:42:27;19.97;;;10.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:44:54;22.43;;;10.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:47:21;20.13;;;10.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:49:48;20.33;;;9.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:52:14;20.30;;;8.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:54:41;13.63;;;7.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:57:09;14.63;;;7.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T04:59:36;13.23;;;7.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:02:03;12.87;;;6.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:04:30;12.70;;;6.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:06:57;11.83;;;6.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:09:23;12.87;;;7.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:11:50;10.87;;;6.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:14:18;10.50;;;6.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:16:46;10.43;;;5.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:19:13;11.73;;;6.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:21:39;11.53;;;6.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:24:07;11.60;;;6.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:26:34;10.90;;;6.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:29:00;9.67;;;5.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:31:30;9.50;;;5.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:33:57;10.17;;;5.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:36:25;10.77;;;6.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:38:54;10.97;;;5.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:41:22;12.07;;;6.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:43:49;9.67;;;5.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:46:16;10.63;;;5.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:48:45;12.10;;;6.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:51:12;11.33;;;6.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:53:39;11.73;;;6.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:56:06;12.50;;;7.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T05:58:38;11.93;;;6.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:01:05;12.47;;;6.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:03:32;11.20;;;6.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:06:00;14.37;;;7.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:08:29;13.57;;;7.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:10:56;13.47;;;7.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:13:23;10.37;;;6.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:15:50;12.13;;;6.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:18:16;13.33;;;6.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:20:43;14.13;;;7.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:23:11;14.33;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:25:38;11.40;;;6.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:28:04;12.37;;;6.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:30:31;12.93;;;7.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:32:59;14.33;;;7.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:35:26;16.57;;;8.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:37:52;19.30;;;9.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:40:21;15.57;;;8.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:42:47;14.07;;;7.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:45:14;17.17;;;8.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:47:41;16.87;;;8.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:50:10;16.90;;;9.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:55:30;15.37;;;8.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T06:57:56;16.87;;;8.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:00:23;17.47;;;8.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:02:50;15.40;;;8.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:05:18;16.57;;;8.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:07:45;16.27;;;8.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:10:11;14.20;;;7.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:12:40;12.00;;;6.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:15:06;15.80;;;7.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:17:33;14.73;;;7.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:20:00;12.30;;;6.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:22:27;13.90;;;6.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:24:53;13.93;;;7.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:27:21;12.53;;;6.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:29:49;11.73;;;6.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:32:16;12.63;;;6.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:34:43;16.70;;;6.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:37:09;11.37;;;6.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:39:37;11.97;;;6.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:42:04;13.40;;;7.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:44:31;13.37;;;7.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:46:59;10.57;;;6.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:49:25;17.17;;;8.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:51:52;15.07;;;7.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:54:18;14.10;;;7.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:56:45;14.50;;;8.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T07:59:12;14.37;;;7.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:01:38;15.07;;;8.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:04:06;14.87;;;8.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:06:33;16.30;;;7.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:08:59;12.87;;;7.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:11:26;13.33;;;7.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:13:53;13.73;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:16:19;16.93;;;7.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:18:46;14.00;;;6.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:21:14;16.70;;;7.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:23:40;15.60;;;8.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:26:07;15.13;;;7.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:28:34;12.33;;;6.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:31:00;17.77;;;9.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:33:27;14.83;;;7.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:35:53;16.70;;;8.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:38:21;16.33;;;8.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:40:48;17.33;;;8.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:43:15;17.50;;;8.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:45:41;17.07;;;8.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:48:08;18.73;;;9.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:50:35;18.13;;;8.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:53:01;18.53;;;9.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:55:30;19.90;;;9.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T08:57:57;20.03;;;9.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:00:23;26.17;;;11.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:02:50;18.20;;;9.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:05:17;19.47;;;10.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:07:43;18.87;;;10.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:10:11;19.27;;;9.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:12:39;18.07;;;9.90;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:15:06;17.57;;;9.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:17:33;21.83;;;12.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:20:00;21.27;;;11.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:22:31;22.93;;;11.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:25:05;16.80;;;9.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:27:33;15.87;;;9.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:30:02;17.37;;;9.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:32:28;18.53;;;9.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:34:55;16.70;;;8.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:37:22;15.43;;;8.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:39:50;17.17;;;8.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:42:17;18.07;;;9.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:44:44;16.63;;;9.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:47:13;17.60;;;9.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:49:41;19.60;;;10.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:52:08;16.50;;;9.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:54:35;17.23;;;8.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:57:01;16.97;;;8.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T09:59:30;16.00;;;8.53;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:01:57;17.00;;;9.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:04:26;14.33;;;8.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:06:53;15.43;;;8.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:09:20;15.77;;;9.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:11:47;17.43;;;8.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:14:16;16.63;;;9.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:16:43;15.17;;;8.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:19:10;13.93;;;8.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:21:38;15.57;;;8.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:24:05;13.23;;;7.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:26:32;16.23;;;8.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:29:03;16.33;;;8.43;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:31:31;17.47;;;9.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:33:58;15.47;;;8.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:36:26;15.60;;;7.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:38:59;17.10;;;8.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:41:26;14.13;;;7.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:43:54;16.00;;;8.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:46:21;13.97;;;7.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:48:49;13.50;;;8.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:51:18;15.03;;;7.83;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:53:46;14.53;;;8.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:56:17;14.43;;;8.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T10:58:47;14.43;;;8.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:01:17;13.87;;;7.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:03:44;15.73;;;8.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:06:16;13.97;;;7.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:08:45;14.77;;;7.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:11:13;13.57;;;6.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:13:50;15.73;;;8.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:16:25;16.20;;;7.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:18:52;15.87;;;8.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:21:19;16.90;;;8.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:23:49;14.40;;;7.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:26:16;13.97;;;7.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:28:44;12.60;;;7.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:31:11;16.80;;;8.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:33:37;13.83;;;7.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:36:04;13.13;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:38:34;13.70;;;7.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:41:03;13.17;;;7.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:43:30;11.70;;;6.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:45:58;13.60;;;7.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:48:25;12.50;;;7.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:50:52;13.40;;;7.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:53:19;11.80;;;6.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:55:46;11.20;;;5.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T11:58:12;11.63;;;6.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:00:46;13.23;;;7.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:03:15;11.50;;;6.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:05:46;11.63;;;6.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:08:13;13.67;;;6.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:10:40;14.10;;;6.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:13:07;13.53;;;7.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:15:34;10.90;;;6.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:18:06;11.80;;;6.40;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:20:35;11.93;;;6.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:23:03;11.97;;;6.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:25:33;11.87;;;6.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:28:00;11.53;;;6.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:30:26;11.53;;;6.07;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:32:53;11.10;;;5.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:35:20;13.40;;;7.00;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:37:48;11.03;;;6.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:40:16;14.40;;;8.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:42:42;8.23;;;5.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:45:09;10.13;;;5.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:47:36;10.93;;;6.97;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:50:03;13.33;;;6.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:52:32;11.50;;;6.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:55:00;11.27;;;5.70;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:57:27;9.37;;;5.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T12:59:54;9.87;;;5.60;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:02:21;8.73;;;5.37;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:04:48;9.10;;;5.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:07:41;12.07;;;6.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:10:09;8.17;;;5.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:12:36;9.47;;;5.27;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:15:04;10.53;;;6.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:17:33;9.60;;;6.17;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:19:59;9.67;;;5.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:22:28;8.30;;;5.30;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:24:55;9.40;;;5.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:27:22;9.70;;;5.87;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:29:49;8.57;;;5.93;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:32:16;9.23;;;5.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:34:42;8.93;;;5.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:37:09;9.33;;;5.80;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:39:36;9.77;;;5.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:42:02;9.93;;;6.20;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:44:32;11.00;;;6.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:47:01;12.43;;;6.77;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:49:28;11.03;;;6.73;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:51:55;9.73;;;6.50;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:54:22;10.13;;;6.23;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:56:48;10.40;;;6.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T13:59:15;10.63;;;6.10;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:01:43;9.30;;;6.03;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:04:10;9.60;;;6.33;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:06:37;9.40;;;5.57;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:09:03;8.67;;;5.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:11:30;11.20;;;6.47;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:13:57;8.70;;;6.13;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:16:23;9.70;;;6.63;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:18:52;10.80;;;6.67;;
20695;SDS011;10507;52.754;13.040;2024-02-28T14:21:19;9.63;;;6.20;;