sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2023-02-28T00:32:57;28.27;;;16.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T00:53:19;29.33;;;16.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:00:06;30.70;;;17.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:09:58;27.80;;;15.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:12:45;29.13;;;16.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:16:07;29.77;;;16.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:19:20;31.07;;;16.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:22:29;31.53;;;16.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:25:20;31.73;;;17.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:28:08;31.97;;;17.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T01:37:57;29.93;;;17.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:01:25;31.10;;;17.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:03:54;33.17;;;18.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:06:24;33.30;;;17.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:08:54;30.63;;;17.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:11:21;30.40;;;18.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:13:55;29.13;;;16.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:16:41;30.60;;;17.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:19:21;33.40;;;18.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:22:12;33.67;;;18.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:25:02;29.40;;;17.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:27:46;27.67;;;16.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:30:33;30.10;;;17.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:33:31;30.77;;;17.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:36:19;30.53;;;17.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:38:51;30.87;;;17.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:41:23;33.57;;;18.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:43:56;35.50;;;17.97;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:46:29;30.60;;;16.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:49:00;31.23;;;17.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:51:30;31.27;;;17.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:54:00;27.43;;;16.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:56:31;29.90;;;17.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T02:59:01;31.57;;;16.97;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:01:31;28.17;;;16.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:04:00;30.53;;;17.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:06:31;27.33;;;15.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:08:59;28.00;;;16.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:11:26;30.47;;;16.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:13:56;31.13;;;16.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:16:35;29.70;;;16.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:19:17;26.10;;;16.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:21:59;30.10;;;16.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:24:39;27.77;;;16.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:27:14;28.70;;;16.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:29:55;29.80;;;14.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:33:21;26.53;;;15.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:36:47;27.87;;;16.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:46:16;27.43;;;15.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:55:41;26.47;;;14.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T03:58:49;24.97;;;14.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:01:48;23.07;;;14.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:08:54;23.10;;;14.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:15:09;22.03;;;13.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:18:13;20.20;;;13.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:21:27;18.73;;;12.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:24:22;23.50;;;13.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:27:09;23.50;;;13.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:29:44;22.43;;;13.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:32:31;18.93;;;12.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:34:58;21.80;;;13.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:37:26;22.47;;;13.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:40:12;22.37;;;13.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:46:05;19.27;;;12.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:52:00;22.60;;;13.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:57:00;20.40;;;13.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T04:58:06;21.70;;;13.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:03:50;21.03;;;12.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:15:26;20.00;;;12.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:18:03;18.80;;;12.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:20:46;19.30;;;11.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:29:30;19.10;;;12.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:35:18;19.50;;;11.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:37:53;17.57;;;10.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:40:41;20.80;;;12.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:44:18;18.37;;;12.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:47:30;19.47;;;11.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:50:03;18.90;;;12.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:55:40;19.47;;;12.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T05:58:52;19.90;;;12.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:04:52;18.87;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:07:36;22.47;;;11.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:10:06;20.30;;;11.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:12:50;26.13;;;11.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:15:30;20.43;;;11.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:18:10;19.47;;;11.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:20:40;18.53;;;12.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:23:33;19.70;;;11.97;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:26:03;17.23;;;11.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:28:44;19.23;;;11.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:31:15;18.90;;;12.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:34:12;23.30;;;13.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:37:40;24.27;;;13.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:40:33;21.37;;;13.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:43:23;22.70;;;14.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:46:33;24.80;;;13.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:49:08;19.87;;;13.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:55:05;21.07;;;13.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T06:58:04;25.53;;;13.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:00:51;23.23;;;12.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:04:00;22.53;;;13.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:06:31;25.33;;;13.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:09:08;21.70;;;13.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:12:09;21.13;;;13.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:14:54;22.30;;;13.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:17:28;25.00;;;13.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:20:34;22.63;;;13.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:23:10;21.97;;;13.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:26:07;22.63;;;12.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:28:56;24.07;;;13.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:31:23;22.30;;;12.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:33:50;21.73;;;13.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:36:19;21.40;;;13.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T07:38:49;25.20;;;14.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:04:08;19.17;;;11.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:06:41;23.90;;;12.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:09:08;20.67;;;12.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:17:51;22.30;;;12.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:20:20;23.33;;;13.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:22:47;21.13;;;12.97;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:25:14;22.10;;;13.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:27:41;21.80;;;12.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:30:09;25.00;;;13.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:32:37;21.23;;;13.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:35:04;22.70;;;13.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:37:33;20.73;;;12.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:40:00;21.73;;;12.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:42:26;21.10;;;12.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:44:53;20.07;;;12.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:47:20;19.23;;;12.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:49:47;19.80;;;11.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:52:14;17.50;;;11.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:54:42;16.30;;;11.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:57:09;18.23;;;10.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T08:59:36;19.43;;;11.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:02:03;17.57;;;10.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:04:30;18.27;;;10.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:06:57;19.63;;;11.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:09:24;19.97;;;12.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:11:52;17.43;;;10.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:14:22;19.67;;;10.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:16:49;17.87;;;10.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:19:16;16.43;;;10.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:21:43;19.03;;;10.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:24:09;16.13;;;10.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:26:39;15.37;;;10.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:29:08;15.93;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:31:36;17.23;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:34:03;20.77;;;11.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:36:31;17.93;;;10.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:38:58;17.40;;;11.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:41:26;19.13;;;11.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:44:01;16.50;;;11.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:46:33;22.00;;;11.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:49:06;23.50;;;12.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:51:40;16.13;;;10.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:54:15;18.23;;;10.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:56:45;14.87;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T09:59:21;15.23;;;10.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:02:00;16.33;;;10.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:04:36;16.93;;;10.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:07:15;15.77;;;10.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:09:49;18.17;;;11.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:12:19;17.47;;;10.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:14:49;13.90;;;9.17;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:17:21;15.05;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:19:53;15.10;;;9.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:22:27;15.63;;;9.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:24:58;14.77;;;9.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:27:29;15.70;;;10.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:29:58;14.80;;;9.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:32:28;17.73;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:34:59;19.03;;;10.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:37:33;17.33;;;10.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:40:04;19.03;;;10.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:42:31;18.83;;;11.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:45:06;16.53;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:47:40;16.47;;;10.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:50:29;14.50;;;10.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:53:10;16.27;;;11.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:55:43;18.27;;;11.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T10:58:20;18.80;;;10.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:00:48;14.27;;;10.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:03:24;15.87;;;10.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:05:55;13.67;;;10.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:08:23;16.87;;;10.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:10:53;18.40;;;10.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:13:24;18.10;;;11.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:15:54;16.23;;;10.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:18:26;14.97;;;9.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:20:55;17.07;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:23:26;16.17;;;10.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:25:58;15.63;;;10.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:28:28;13.43;;;9.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:31:02;14.02;;;9.25;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:33:37;15.60;;;9.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:36:10;15.13;;;10.45;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:38:38;16.13;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:41:10;14.57;;;10.32;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:44:05;14.10;;;9.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:46:43;13.52;;;9.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:49:20;18.55;;;9.82;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:51:57;15.27;;;9.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:54:32;15.15;;;10.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:57:16;13.57;;;9.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T11:59:57;13.98;;;10.05;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:02:29;13.05;;;9.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:05:18;14.73;;;10.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:08:00;13.32;;;10.65;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:10:35;17.40;;;10.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:13:20;16.73;;;11.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:21:46;16.60;;;10.25;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:24:29;13.75;;;9.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:27:22;12.40;;;9.48;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:29:52;12.85;;;9.68;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:32:23;14.60;;;9.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:34:55;16.73;;;9.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:37:28;13.02;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:40:00;17.38;;;9.98;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:42:31;14.98;;;9.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:45:04;13.52;;;9.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:47:37;13.30;;;9.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:50:08;14.70;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:52:39;19.13;;;10.70;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:55:14;13.82;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-02-28T12:57:50;18.55;;;10.95;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:00:29;14.30;;;11.02;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:06:09;14.32;;;10.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:11:38;15.57;;;10.45;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:14:16;13.63;;;10.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:16:51;15.27;;;9.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:19:24;15.10;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:21:53;13.20;;;9.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:24:40;12.50;;;9.25;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:33:22;14.32;;;9.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:36:00;12.32;;;9.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:38:35;12.68;;;9.38;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:44:15;16.50;;;10.38;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:49:47;14.20;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:52:15;17.58;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:54:58;11.45;;;9.15;;
63499;SDS011;49654;51.142;14.924;2023-02-28T13:57:52;11.40;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:00:43;12.75;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:03:35;11.30;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:06:15;15.20;;;9.85;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:08:47;14.15;;;9.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:11:25;11.65;;;9.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:13:59;11.63;;;8.52;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:16:27;12.60;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:19:05;11.30;;;8.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:21:39;19.17;;;9.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:24:20;12.88;;;8.98;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:26:58;13.27;;;9.38;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:29:33;13.38;;;8.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:32:10;11.27;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:34:49;10.20;;;8.10;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:37:20;12.88;;;9.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:39:52;12.30;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:42:28;12.93;;;8.75;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:44:58;14.35;;;8.05;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:47:26;14.27;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:49:57;15.90;;;7.75;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:52:26;11.77;;;8.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:54:55;12.90;;;7.72;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:57:25;10.52;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T14:59:59;11.00;;;7.72;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:02:30;12.02;;;7.53;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:04:58;13.75;;;7.65;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:07:27;10.60;;;7.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:10:08;14.57;;;7.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:12:36;10.23;;;7.22;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:15:13;11.30;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:17:42;10.80;;;7.32;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:20:12;12.13;;;7.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:22:41;10.73;;;7.82;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:25:10;11.73;;;7.95;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:27:42;10.98;;;8.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:30:18;12.68;;;8.57;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:38:49;11.73;;;8.55;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:44:13;13.60;;;8.82;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:46:44;13.82;;;8.95;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:49:21;11.52;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:51:49;11.73;;;8.75;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:54:19;14.82;;;8.32;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:56:50;11.32;;;7.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T15:59:20;10.43;;;7.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:02:03;11.33;;;7.77;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:04:54;11.20;;;8.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:07:22;14.63;;;9.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:09:49;17.33;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:12:16;17.67;;;11.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:14:43;14.45;;;10.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:17:15;17.13;;;10.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:19:47;17.47;;;10.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:22:14;15.83;;;10.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:24:41;17.00;;;10.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:27:10;16.67;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:29:44;15.30;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:32:11;20.13;;;11.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:34:41;21.30;;;12.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:37:10;16.80;;;11.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:39:38;15.70;;;11.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:42:05;19.40;;;12.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:44:33;19.70;;;13.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:47:02;20.23;;;12.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:49:32;17.53;;;12.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:51:59;17.17;;;11.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:54:26;18.87;;;12.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:56:53;17.53;;;11.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T16:59:21;18.63;;;12.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:01:51;20.43;;;12.30;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:04:18;19.20;;;12.13;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:06:46;19.50;;;12.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:09:15;18.90;;;12.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:11:44;23.33;;;13.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:14:12;20.33;;;13.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:16:39;19.43;;;14.07;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:19:09;18.97;;;13.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:21:38;21.40;;;14.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:24:08;21.07;;;14.63;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:26:37;20.53;;;14.27;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:29:05;20.93;;;13.80;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:31:38;21.23;;;13.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:34:05;19.77;;;12.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T17:36:34;20.23;;;12.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:29:42;23.43;;;15.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:32:09;22.10;;;15.20;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:34:36;21.10;;;15.03;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:37:03;22.63;;;15.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:39:31;22.67;;;15.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:41:58;24.27;;;16.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:44:25;26.10;;;16.00;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:46:54;25.57;;;17.40;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:49:21;25.30;;;16.50;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:51:48;24.17;;;16.23;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:54:15;27.30;;;17.43;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:56:42;26.73;;;18.73;;
63499;SDS011;49654;51.142;14.924;2023-02-28T18:59:10;26.70;;;17.90;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:01:37;28.23;;;18.83;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:04:06;27.90;;;18.93;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:06:38;29.60;;;19.67;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:09:06;30.60;;;20.33;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:11:34;30.67;;;19.87;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:14:01;35.13;;;21.60;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:16:28;33.77;;;21.37;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:18:55;30.30;;;20.47;;
63499;SDS011;49654;51.142;14.924;2023-02-28T19:21:24;32.67;;;20.13;;