sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40205;BME280;26963;42.666;23.366;2023-05-09T00:01:13;95231.03;;;16.05;60.09
40205;BME280;26963;42.666;23.366;2023-05-09T00:03:39;95179.59;;;15.66;60.09
40205;BME280;26963;42.666;23.366;2023-05-09T00:06:05;95219.13;;;15.89;59.82
40205;BME280;26963;42.666;23.366;2023-05-09T00:08:32;95204.22;;;15.82;59.54
40205;BME280;26963;42.666;23.366;2023-05-09T00:11:01;95211.03;;;15.89;59.88
40205;BME280;26963;42.666;23.366;2023-05-09T00:13:26;95228.31;;;15.96;60.25
40205;BME280;26963;42.666;23.366;2023-05-09T00:15:55;95173.72;;;15.64;60.66
40205;BME280;26963;42.666;23.366;2023-05-09T00:18:24;95175.31;;;15.65;60.41
40205;BME280;26963;42.666;23.366;2023-05-09T00:20:50;95223.72;;;15.97;61.14
40205;BME280;26963;42.666;23.366;2023-05-09T00:23:15;95181.81;;;15.64;61.25
40205;BME280;26963;42.666;23.366;2023-05-09T00:25:41;95226.72;;;16.04;60.66
40205;BME280;26963;42.666;23.366;2023-05-09T00:28:07;95212.44;;;16.04;59.85
40205;BME280;26963;42.666;23.366;2023-05-09T00:30:33;95217.97;;;16.07;59.67
40205;BME280;26963;42.666;23.366;2023-05-09T00:32:58;95219.75;;;16.03;59.87
40205;BME280;26963;42.666;23.366;2023-05-09T00:35:25;95211.00;;;16.06;59.60
40205;BME280;26963;42.666;23.366;2023-05-09T00:37:50;95212.75;;;16.02;59.51
40205;BME280;26963;42.666;23.366;2023-05-09T00:40:16;95174.53;;;15.82;59.55
40205;BME280;26963;42.666;23.366;2023-05-09T00:42:41;95211.47;;;16.00;59.17
40205;BME280;26963;42.666;23.366;2023-05-09T00:45:07;95203.41;;;15.91;59.14
40205;BME280;26963;42.666;23.366;2023-05-09T00:47:33;95205.81;;;15.92;58.54
40205;BME280;26963;42.666;23.366;2023-05-09T00:50:00;95203.09;;;15.84;58.62
40205;BME280;26963;42.666;23.366;2023-05-09T00:52:26;95213.72;;;15.89;58.90
40205;BME280;26963;42.666;23.366;2023-05-09T00:54:53;95158.66;;;15.55;59.22
40205;BME280;26963;42.666;23.366;2023-05-09T00:57:19;95218.16;;;15.93;59.01
40205;BME280;26963;42.666;23.366;2023-05-09T00:59:44;95227.22;;;15.97;58.55
40205;BME280;26963;42.666;23.366;2023-05-09T01:02:10;95211.97;;;15.93;58.02
40205;BME280;26963;42.666;23.366;2023-05-09T01:04:36;95210.53;;;15.87;58.17
40205;BME280;26963;42.666;23.366;2023-05-09T01:15:40;95170.56;;;15.54;58.80
40205;BME280;26963;42.666;23.366;2023-05-09T01:18:22;95225.28;;;15.80;58.51
40205;BME280;26963;42.666;23.366;2023-05-09T01:21:09;95215.47;;;15.76;58.40
40205;BME280;26963;42.666;23.366;2023-05-09T01:31:48;95205.28;;;15.64;58.18
40205;BME280;26963;42.666;23.366;2023-05-09T01:34:16;95202.13;;;15.62;58.77
40205;BME280;26963;42.666;23.366;2023-05-09T01:36:43;95212.59;;;15.72;58.15
40205;BME280;26963;42.666;23.366;2023-05-09T01:39:12;95216.41;;;15.71;58.44
40205;BME280;26963;42.666;23.366;2023-05-09T01:41:38;95202.91;;;15.62;58.36
40205;BME280;26963;42.666;23.366;2023-05-09T01:44:07;95206.88;;;15.65;58.26
40205;BME280;26963;42.666;23.366;2023-05-09T01:46:35;95183.25;;;15.53;58.32
40205;BME280;26963;42.666;23.366;2023-05-09T01:49:02;95174.50;;;15.47;57.88
40205;BME280;26963;42.666;23.366;2023-05-09T01:51:30;95171.19;;;15.42;58.17
40205;BME280;26963;42.666;23.366;2023-05-09T01:53:59;95225.75;;;15.74;57.83
40205;BME280;26963;42.666;23.366;2023-05-09T01:56:26;95184.97;;;15.40;57.68
40205;BME280;26963;42.666;23.366;2023-05-09T01:58:52;95223.72;;;15.62;57.58
40205;BME280;26963;42.666;23.366;2023-05-09T02:01:20;95220.69;;;15.46;58.46
40205;BME280;26963;42.666;23.366;2023-05-09T02:03:47;95163.84;;;14.98;59.21
40205;BME280;26963;42.666;23.366;2023-05-09T02:06:16;95198.44;;;15.14;59.34
40205;BME280;26963;42.666;23.366;2023-05-09T02:08:43;95220.81;;;15.23;59.51
40205;BME280;26963;42.666;23.366;2023-05-09T02:11:08;95123.16;;;14.51;59.67
40205;BME280;26963;42.666;23.366;2023-05-09T02:13:34;95223.97;;;15.16;59.92
40205;BME280;26963;42.666;23.366;2023-05-09T02:15:59;95195.72;;;15.05;59.93
40205;BME280;26963;42.666;23.366;2023-05-09T02:18:25;95215.25;;;15.20;59.89
40205;BME280;26963;42.666;23.366;2023-05-09T02:20:51;95207.16;;;15.20;59.66
40205;BME280;26963;42.666;23.366;2023-05-09T02:23:18;95215.09;;;15.25;59.94
40205;BME280;26963;42.666;23.366;2023-05-09T02:25:44;95199.56;;;15.22;60.81
40205;BME280;26963;42.666;23.366;2023-05-09T02:28:11;95203.22;;;15.26;60.77
40205;BME280;26963;42.666;23.366;2023-05-09T02:30:41;95214.78;;;15.35;60.73
40205;BME280;26963;42.666;23.366;2023-05-09T02:33:08;95208.13;;;15.32;61.23
40205;BME280;26963;42.666;23.366;2023-05-09T02:35:36;95205.28;;;15.29;61.75
40205;BME280;26963;42.666;23.366;2023-05-09T02:38:02;95188.78;;;15.22;60.88
40205;BME280;26963;42.666;23.366;2023-05-09T02:40:29;95223.06;;;15.47;61.18
40205;BME280;26963;42.666;23.366;2023-05-09T02:42:55;95198.59;;;15.35;61.32
40205;BME280;26963;42.666;23.366;2023-05-09T02:45:21;95099.78;;;14.69;61.36
40205;BME280;26963;42.666;23.366;2023-05-09T02:47:46;95218.59;;;15.52;61.59
40205;BME280;26963;42.666;23.366;2023-05-09T02:50:12;95205.16;;;15.43;61.61
40205;BME280;26963;42.666;23.366;2023-05-09T02:52:38;95208.47;;;15.48;61.04
40205;BME280;26963;42.666;23.366;2023-05-09T02:55:03;95229.41;;;15.52;60.09
40205;BME280;26963;42.666;23.366;2023-05-09T02:57:29;95164.66;;;15.08;59.66
40205;BME280;26963;42.666;23.366;2023-05-09T02:59:55;95199.41;;;15.36;59.26
40205;BME280;26963;42.666;23.366;2023-05-09T03:02:20;95224.66;;;15.48;59.45
40205;BME280;26963;42.666;23.366;2023-05-09T03:04:48;95213.53;;;15.41;58.98
40205;BME280;26963;42.666;23.366;2023-05-09T03:07:13;95231.31;;;15.51;59.41
40205;BME280;26963;42.666;23.366;2023-05-09T03:09:39;95227.81;;;15.51;59.29
40205;BME280;26963;42.666;23.366;2023-05-09T03:12:04;95234.00;;;15.51;59.53
40205;BME280;26963;42.666;23.366;2023-05-09T03:14:30;95207.66;;;15.30;59.51
40205;BME280;26963;42.666;23.366;2023-05-09T03:16:56;95239.22;;;15.47;59.74
40205;BME280;26963;42.666;23.366;2023-05-09T03:19:21;95222.56;;;15.28;59.92
40205;BME280;26963;42.666;23.366;2023-05-09T03:21:47;95238.75;;;15.37;59.87
40205;BME280;26963;42.666;23.366;2023-05-09T03:24:12;95217.47;;;15.18;60.20
40205;BME280;26963;42.666;23.366;2023-05-09T03:26:38;95243.16;;;15.32;60.50
40205;BME280;26963;42.666;23.366;2023-05-09T03:29:03;95280.47;;;15.39;60.67
40205;BME280;26963;42.666;23.366;2023-05-09T03:31:29;95246.50;;;15.29;60.69
40205;BME280;26963;42.666;23.366;2023-05-09T03:33:56;95216.66;;;15.08;60.69
40205;BME280;26963;42.666;23.366;2023-05-09T03:36:22;95256.66;;;15.32;60.76
40205;BME280;26963;42.666;23.366;2023-05-09T03:38:47;95263.00;;;15.28;60.93
40205;BME280;26963;42.666;23.366;2023-05-09T03:41:16;95214.81;;;14.77;60.84
40205;BME280;26963;42.666;23.366;2023-05-09T03:43:43;95273.22;;;14.99;61.64
40205;BME280;26963;42.666;23.366;2023-05-09T03:46:09;95265.72;;;14.88;61.42
40205;BME280;26963;42.666;23.366;2023-05-09T03:48:34;95276.50;;;14.88;61.69
40205;BME280;26963;42.666;23.366;2023-05-09T03:51:00;95270.75;;;14.80;62.04
40205;BME280;26963;42.666;23.366;2023-05-09T03:53:29;95259.94;;;14.72;62.13
40205;BME280;26963;42.666;23.366;2023-05-09T03:55:55;95204.38;;;14.44;62.22
40205;BME280;26963;42.666;23.366;2023-05-09T03:58:20;95113.50;;;13.78;61.92
40205;BME280;26963;42.666;23.366;2023-05-09T04:00:46;95195.19;;;14.45;61.55
40205;BME280;26963;42.666;23.366;2023-05-09T04:03:12;95265.44;;;14.98;61.54
40205;BME280;26963;42.666;23.366;2023-05-09T04:05:37;95258.00;;;14.95;61.32
40205;BME280;26963;42.666;23.366;2023-05-09T04:08:03;95213.00;;;14.64;61.54
40205;BME280;26963;42.666;23.366;2023-05-09T04:10:29;95242.22;;;14.79;61.49
40205;BME280;26963;42.666;23.366;2023-05-09T04:12:56;95220.84;;;14.83;61.35
40205;BME280;26963;42.666;23.366;2023-05-09T04:15:21;95271.25;;;15.40;61.25
40205;BME280;26963;42.666;23.366;2023-05-09T04:17:47;95247.78;;;15.32;60.41
40205;BME280;26963;42.666;23.366;2023-05-09T04:20:12;95277.81;;;15.57;59.79
40205;BME280;26963;42.666;23.366;2023-05-09T04:22:56;95277.34;;;15.72;59.59
40205;BME280;26963;42.666;23.366;2023-05-09T04:25:25;95162.75;;;15.08;58.87
40205;BME280;26963;42.666;23.366;2023-05-09T04:27:50;95225.75;;;15.65;58.70
40205;BME280;26963;42.666;23.366;2023-05-09T04:30:17;95285.44;;;16.07;59.39
40205;BME280;26963;42.666;23.366;2023-05-09T04:32:43;95285.28;;;16.21;58.80
40205;BME280;26963;42.666;23.366;2023-05-09T04:35:12;95263.69;;;16.30;58.01
40205;BME280;26963;42.666;23.366;2023-05-09T04:37:38;95259.56;;;16.24;58.07
40205;BME280;26963;42.666;23.366;2023-05-09T04:40:04;95272.88;;;16.38;58.30
40205;BME280;26963;42.666;23.366;2023-05-09T04:42:30;95239.88;;;16.14;57.57
40205;BME280;26963;42.666;23.366;2023-05-09T04:44:58;95283.66;;;16.46;57.37
40205;BME280;26963;42.666;23.366;2023-05-09T04:47:24;95261.78;;;16.39;56.85
40205;BME280;26963;42.666;23.366;2023-05-09T04:49:49;95243.97;;;16.38;57.01
40205;BME280;26963;42.666;23.366;2023-05-09T04:52:15;95265.72;;;16.51;56.74
40205;BME280;26963;42.666;23.366;2023-05-09T04:54:41;95278.06;;;16.60;56.53
40205;BME280;26963;42.666;23.366;2023-05-09T04:57:06;95249.53;;;16.42;56.09
40205;BME280;26963;42.666;23.366;2023-05-09T04:59:32;95275.69;;;16.59;56.08
40205;BME280;26963;42.666;23.366;2023-05-09T05:02:01;95279.47;;;16.67;55.67
40205;BME280;26963;42.666;23.366;2023-05-09T05:04:30;95277.63;;;16.58;55.66
40205;BME280;26963;42.666;23.366;2023-05-09T05:06:56;95238.44;;;16.17;55.83
40205;BME280;26963;42.666;23.366;2023-05-09T05:09:21;95186.91;;;15.84;55.90
40205;BME280;26963;42.666;23.366;2023-05-09T05:11:47;95271.50;;;16.23;56.53
40205;BME280;26963;42.666;23.366;2023-05-09T05:14:12;95275.63;;;16.11;57.05
40205;BME280;26963;42.666;23.366;2023-05-09T05:16:38;95287.19;;;16.21;56.63
40205;BME280;26963;42.666;23.366;2023-05-09T05:19:03;95217.38;;;15.93;55.73
40205;BME280;26963;42.666;23.366;2023-05-09T05:21:29;95262.75;;;16.08;55.10
40205;BME280;26963;42.666;23.366;2023-05-09T05:23:54;95227.53;;;15.78;56.01
40205;BME280;26963;42.666;23.366;2023-05-09T05:26:20;95272.28;;;15.97;56.26
40205;BME280;26963;42.666;23.366;2023-05-09T05:28:46;95281.19;;;16.06;56.17
40205;BME280;26963;42.666;23.366;2023-05-09T05:31:11;95237.50;;;15.69;56.12
40205;BME280;26963;42.666;23.366;2023-05-09T05:33:38;95285.00;;;15.96;56.64
40205;BME280;26963;42.666;23.366;2023-05-09T05:36:04;95284.34;;;16.00;56.51
40205;BME280;26963;42.666;23.366;2023-05-09T05:38:29;95282.91;;;16.02;56.61
40205;BME280;26963;42.666;23.366;2023-05-09T05:40:55;95236.06;;;15.72;56.11
40205;BME280;26963;42.666;23.366;2023-05-09T05:43:20;95297.69;;;16.13;55.45
40205;BME280;26963;42.666;23.366;2023-05-09T05:45:46;95287.84;;;16.18;55.51
40205;BME280;26963;42.666;23.366;2023-05-09T05:48:12;95276.72;;;16.10;55.76
40205;BME280;26963;42.666;23.366;2023-05-09T05:50:37;95297.38;;;16.06;55.84
40205;BME280;26963;42.666;23.366;2023-05-09T05:53:03;95288.81;;;16.04;55.71
40205;BME280;26963;42.666;23.366;2023-05-09T05:55:28;95292.28;;;16.13;55.77
40205;BME280;26963;42.666;23.366;2023-05-09T05:57:54;95292.59;;;16.21;54.62
40205;BME280;26963;42.666;23.366;2023-05-09T06:00:19;95297.03;;;16.34;54.58
40205;BME280;26963;42.666;23.366;2023-05-09T06:02:45;95265.59;;;16.21;54.59
40205;BME280;26963;42.666;23.366;2023-05-09T06:05:12;95289.72;;;16.43;54.25
40205;BME280;26963;42.666;23.366;2023-05-09T06:07:38;95137.41;;;15.44;53.55
40205;BME280;26963;42.666;23.366;2023-05-09T06:10:06;95258.94;;;16.09;54.29
40205;BME280;26963;42.666;23.366;2023-05-09T06:12:32;95296.41;;;16.20;55.00
40205;BME280;26963;42.666;23.366;2023-05-09T06:14:58;95275.78;;;16.06;55.07
40205;BME280;26963;42.666;23.366;2023-05-09T06:17:23;95296.72;;;16.27;55.49
40205;BME280;26963;42.666;23.366;2023-05-09T06:19:49;95286.88;;;16.31;56.02
40205;BME280;26963;42.666;23.366;2023-05-09T06:22:15;95280.53;;;16.27;55.46
40205;BME280;26963;42.666;23.366;2023-05-09T06:24:40;95235.78;;;15.91;55.43
40205;BME280;26963;42.666;23.366;2023-05-09T06:27:06;95300.84;;;16.24;55.17
40205;BME280;26963;42.666;23.366;2023-05-09T06:29:31;95281.47;;;16.13;54.19
40205;BME280;26963;42.666;23.366;2023-05-09T06:32:00;95311.34;;;16.26;53.07
40205;BME280;26963;42.666;23.366;2023-05-09T06:34:26;95265.59;;;16.21;52.71
40205;BME280;26963;42.666;23.366;2023-05-09T06:36:51;95297.44;;;16.71;52.35
40205;BME280;26963;42.666;23.366;2023-05-09T06:39:17;95269.50;;;16.67;52.32
40205;BME280;26963;42.666;23.366;2023-05-09T06:41:43;95296.13;;;16.86;52.22
40205;BME280;26963;42.666;23.366;2023-05-09T06:44:08;95293.72;;;16.93;51.27
40205;BME280;26963;42.666;23.366;2023-05-09T06:46:34;95297.25;;;16.94;51.62
40205;BME280;26963;42.666;23.366;2023-05-09T06:49:02;95272.28;;;16.79;50.14
40205;BME280;26963;42.666;23.366;2023-05-09T06:51:34;95277.84;;;16.83;49.91
40205;BME280;26963;42.666;23.366;2023-05-09T06:53:59;95236.00;;;16.51;50.17
40205;BME280;26963;42.666;23.366;2023-05-09T06:56:25;95265.81;;;16.63;50.65
40205;BME280;26963;42.666;23.366;2023-05-09T06:58:51;95290.63;;;16.65;50.66
40205;BME280;26963;42.666;23.366;2023-05-09T07:01:16;95285.56;;;16.55;50.65
40205;BME280;26963;42.666;23.366;2023-05-09T07:03:42;95242.41;;;16.20;50.77
40205;BME280;26963;42.666;23.366;2023-05-09T07:06:08;95274.78;;;16.37;51.42
40205;BME280;26963;42.666;23.366;2023-05-09T07:08:34;95288.09;;;16.51;51.47
40205;BME280;26963;42.666;23.366;2023-05-09T07:10:59;95269.97;;;16.52;51.78
40205;BME280;26963;42.666;23.366;2023-05-09T07:13:25;95284.09;;;16.66;52.15
40205;BME280;26963;42.666;23.366;2023-05-09T07:15:51;95228.72;;;16.42;52.66
40205;BME280;26963;42.666;23.366;2023-05-09T07:18:16;95283.25;;;16.83;52.02
40205;BME280;26963;42.666;23.366;2023-05-09T07:20:42;95275.00;;;16.79;51.04
40205;BME280;26963;42.666;23.366;2023-05-09T07:23:07;95280.19;;;17.02;50.93
40205;BME280;26963;42.666;23.366;2023-05-09T07:25:33;95283.84;;;17.06;50.22
40205;BME280;26963;42.666;23.366;2023-05-09T07:27:58;95254.00;;;16.94;49.50
40205;BME280;26963;42.666;23.366;2023-05-09T07:30:24;95262.88;;;16.86;50.09
40205;BME280;26963;42.666;23.366;2023-05-09T07:32:50;95264.19;;;16.79;50.33
40205;BME280;26963;42.666;23.366;2023-05-09T07:35:16;95269.16;;;16.69;50.71
40205;BME280;26963;42.666;23.366;2023-05-09T07:37:42;95270.44;;;16.62;50.16
40205;BME280;26963;42.666;23.366;2023-05-09T07:40:08;95284.56;;;16.68;50.88
40205;BME280;26963;42.666;23.366;2023-05-09T07:42:33;95207.66;;;16.09;51.07
40205;BME280;26963;42.666;23.366;2023-05-09T07:44:59;95267.28;;;16.52;50.86
40205;BME280;26963;42.666;23.366;2023-05-09T07:47:25;95294.47;;;16.46;51.67
40205;BME280;26963;42.666;23.366;2023-05-09T07:49:50;95292.25;;;16.31;52.12
40205;BME280;26963;42.666;23.366;2023-05-09T07:52:16;95245.13;;;15.93;52.53
40205;BME280;26963;42.666;23.366;2023-05-09T07:54:42;95274.50;;;16.12;52.61
40205;BME280;26963;42.666;23.366;2023-05-09T07:57:08;95286.41;;;16.20;52.75
40205;BME280;26963;42.666;23.366;2023-05-09T07:59:34;95260.06;;;16.00;52.86
40205;BME280;26963;42.666;23.366;2023-05-09T08:01:59;95298.00;;;16.12;52.93
40205;BME280;26963;42.666;23.366;2023-05-09T08:04:25;95237.81;;;15.76;52.85
40205;BME280;26963;42.666;23.366;2023-05-09T08:06:51;95271.34;;;15.93;51.86
40205;BME280;26963;42.666;23.366;2023-05-09T08:09:16;95227.50;;;15.61;52.38
40205;BME280;26963;42.666;23.366;2023-05-09T08:11:43;95289.13;;;16.29;52.26
40205;BME280;26963;42.666;23.366;2023-05-09T08:14:08;95238.00;;;16.15;51.89
40205;BME280;26963;42.666;23.366;2023-05-09T08:16:34;95251.31;;;16.29;50.96
40205;BME280;26963;42.666;23.366;2023-05-09T08:18:59;95250.63;;;16.50;50.85
40205;BME280;26963;42.666;23.366;2023-05-09T08:21:25;95284.78;;;17.10;50.13
40205;BME280;26963;42.666;23.366;2023-05-09T08:23:51;95286.13;;;17.76;48.97
40205;BME280;26963;42.666;23.366;2023-05-09T08:26:17;95264.19;;;17.99;47.88
40205;BME280;26963;42.666;23.366;2023-05-09T08:28:43;95215.97;;;17.71;47.70
40205;BME280;26963;42.666;23.366;2023-05-09T08:31:09;95263.22;;;18.16;46.79
40205;BME280;26963;42.666;23.366;2023-05-09T08:33:35;95272.69;;;18.10;46.84
40205;BME280;26963;42.666;23.366;2023-05-09T08:36:00;95264.41;;;17.64;48.34
40205;BME280;26963;42.666;23.366;2023-05-09T08:38:26;95230.94;;;17.48;48.83
40205;BME280;26963;42.666;23.366;2023-05-09T08:40:59;95291.28;;;17.69;48.16
40205;BME280;26963;42.666;23.366;2023-05-09T08:43:27;95271.72;;;20.37;42.12
40205;BME280;26963;42.666;23.366;2023-05-09T08:46:15;95240.94;;;20.78;40.09
40205;BME280;26963;42.666;23.366;2023-05-09T08:48:41;95269.78;;;23.03;36.06
40205;BME280;26963;42.666;23.366;2023-05-09T08:51:08;95263.09;;;23.74;34.85
40205;BME280;26963;42.666;23.366;2023-05-09T08:53:35;95268.53;;;21.95;37.55
40205;BME280;26963;42.666;23.366;2023-05-09T08:56:02;95219.69;;;20.67;39.09
40205;BME280;26963;42.666;23.366;2023-05-09T08:58:30;95273.81;;;20.28;41.18
40205;BME280;26963;42.666;23.366;2023-05-09T09:00:55;95216.47;;;19.77;41.92
40205;BME280;26963;42.666;23.366;2023-05-09T09:03:23;95237.00;;;20.47;40.61
40205;BME280;26963;42.666;23.366;2023-05-09T09:05:50;95272.16;;;19.46;42.81
40205;BME280;26963;42.666;23.366;2023-05-09T09:08:18;95245.91;;;18.75;44.44
40205;BME280;26963;42.666;23.366;2023-05-09T09:10:44;95286.88;;;18.28;46.79
40205;BME280;26963;42.666;23.366;2023-05-09T09:13:14;95287.28;;;18.51;45.94
40205;BME280;26963;42.666;23.366;2023-05-09T09:15:44;95230.28;;;18.60;45.44
40205;BME280;26963;42.666;23.366;2023-05-09T09:18:21;95265.81;;;18.92;45.30
40205;BME280;26963;42.666;23.366;2023-05-09T09:20:51;95275.53;;;18.93;44.66
40205;BME280;26963;42.666;23.366;2023-05-09T09:23:18;95234.41;;;17.99;45.94
40205;BME280;26963;42.666;23.366;2023-05-09T09:25:46;95241.72;;;17.77;46.99
40205;BME280;26963;42.666;23.366;2023-05-09T09:28:11;95184.56;;;17.16;47.54
40205;BME280;26963;42.666;23.366;2023-05-09T09:30:43;95270.41;;;17.49;47.62
40205;BME280;26963;42.666;23.366;2023-05-09T09:33:09;95282.06;;;17.40;48.88
40205;BME280;26963;42.666;23.366;2023-05-09T09:35:38;95264.88;;;17.15;49.52
40205;BME280;26963;42.666;23.366;2023-05-09T09:38:05;95296.31;;;17.20;50.13
40205;BME280;26963;42.666;23.366;2023-05-09T09:40:30;95287.00;;;17.08;50.22
40205;BME280;26963;42.666;23.366;2023-05-09T09:42:56;95272.66;;;17.17;49.90
40205;BME280;26963;42.666;23.366;2023-05-09T09:45:21;95228.72;;;16.90;49.20
40205;BME280;26963;42.666;23.366;2023-05-09T09:47:48;95281.88;;;17.16;49.33
40205;BME280;26963;42.666;23.366;2023-05-09T09:50:17;95272.91;;;17.24;49.57
40205;BME280;26963;42.666;23.366;2023-05-09T09:52:53;95190.59;;;16.83;49.27
40205;BME280;26963;42.666;23.366;2023-05-09T09:55:23;95277.69;;;17.57;48.63
40205;BME280;26963;42.666;23.366;2023-05-09T09:57:49;95263.31;;;17.35;49.21
40205;BME280;26963;42.666;23.366;2023-05-09T10:00:23;95186.28;;;16.82;48.80
40205;BME280;26963;42.666;23.366;2023-05-09T10:02:56;95277.50;;;17.62;48.60
40205;BME280;26963;42.666;23.366;2023-05-09T10:05:27;95276.97;;;17.69;48.51
40205;BME280;26963;42.666;23.366;2023-05-09T10:07:56;95281.75;;;17.63;48.86
40205;BME280;26963;42.666;23.366;2023-05-09T10:10:25;95285.03;;;17.48;48.79
40205;BME280;26963;42.666;23.366;2023-05-09T10:12:54;95281.56;;;17.47;49.12
40205;BME280;26963;42.666;23.366;2023-05-09T10:15:31;95261.28;;;17.32;49.59
40205;BME280;26963;42.666;23.366;2023-05-09T10:18:00;95264.66;;;17.29;49.90
40205;BME280;26963;42.666;23.366;2023-05-09T10:20:29;95223.19;;;17.16;49.00
40205;BME280;26963;42.666;23.366;2023-05-09T10:22:59;95228.72;;;17.20;49.37
40205;BME280;26963;42.666;23.366;2023-05-09T10:25:39;95266.09;;;17.48;49.81
40205;BME280;26963;42.666;23.366;2023-05-09T10:28:14;95270.34;;;17.57;49.58
40205;BME280;26963;42.666;23.366;2023-05-09T10:30:56;95256.22;;;17.52;49.27
40205;BME280;26963;42.666;23.366;2023-05-09T10:33:41;95274.16;;;17.56;50.07
40205;BME280;26963;42.666;23.366;2023-05-09T10:36:08;95265.38;;;17.38;49.27
40205;BME280;26963;42.666;23.366;2023-05-09T10:38:34;95266.59;;;17.20;50.15
40205;BME280;26963;42.666;23.366;2023-05-09T10:41:01;95250.50;;;16.85;50.93
40205;BME280;26963;42.666;23.366;2023-05-09T10:43:26;95284.09;;;17.14;51.13
40205;BME280;26963;42.666;23.366;2023-05-09T10:45:56;95276.53;;;16.98;51.22
40205;BME280;26963;42.666;23.366;2023-05-09T10:48:21;95275.53;;;17.11;51.02
40205;BME280;26963;42.666;23.366;2023-05-09T10:50:48;95275.25;;;17.04;50.10
40205;BME280;26963;42.666;23.366;2023-05-09T10:53:14;95269.06;;;17.04;50.64
40205;BME280;26963;42.666;23.366;2023-05-09T10:55:55;95268.78;;;16.97;51.34
40205;BME280;26963;42.666;23.366;2023-05-09T10:58:23;95270.22;;;16.94;51.18
40205;BME280;26963;42.666;23.366;2023-05-09T11:00:51;95278.78;;;16.96;51.41
40205;BME280;26963;42.666;23.366;2023-05-09T11:03:17;95266.75;;;16.76;51.62
40205;BME280;26963;42.666;23.366;2023-05-09T11:05:47;95253.31;;;16.58;52.38
40205;BME280;26963;42.666;23.366;2023-05-09T11:10:55;95288.41;;;16.67;50.81
40205;BME280;26963;42.666;23.366;2023-05-09T11:13:23;95263.78;;;16.60;50.87
40205;BME280;26963;42.666;23.366;2023-05-09T11:18:17;95280.31;;;16.58;51.59
40205;BME280;26963;42.666;23.366;2023-05-09T11:20:44;95279.22;;;16.51;52.54
40205;BME280;26963;42.666;23.366;2023-05-09T11:23:10;95224.63;;;16.19;51.89
40205;BME280;26963;42.666;23.366;2023-05-09T11:25:38;95260.63;;;16.40;51.41
40205;BME280;26963;42.666;23.366;2023-05-09T11:28:04;95275.38;;;16.52;51.45
40205;BME280;26963;42.666;23.366;2023-05-09T11:30:37;95287.31;;;16.51;52.02
40205;BME280;26963;42.666;23.366;2023-05-09T11:33:03;95241.63;;;16.19;51.97
40205;BME280;26963;42.666;23.366;2023-05-09T11:35:31;95280.03;;;16.42;51.90
40205;BME280;26963;42.666;23.366;2023-05-09T11:38:05;95284.31;;;16.43;52.25
40205;BME280;26963;42.666;23.366;2023-05-09T11:40:32;95253.84;;;16.34;52.06
40205;BME280;26963;42.666;23.366;2023-05-09T11:42:59;95283.81;;;16.50;52.34
40205;BME280;26963;42.666;23.366;2023-05-09T11:45:30;95270.03;;;16.43;52.25
40205;BME280;26963;42.666;23.366;2023-05-09T11:47:56;95230.69;;;15.98;52.41
40205;BME280;26963;42.666;23.366;2023-05-09T11:50:22;95284.94;;;16.40;52.21
40205;BME280;26963;42.666;23.366;2023-05-09T11:52:48;95288.31;;;16.28;52.56
40205;BME280;26963;42.666;23.366;2023-05-09T11:55:15;95237.69;;;15.99;52.04
40205;BME280;26963;42.666;23.366;2023-05-09T11:57:46;95283.88;;;15.97;52.31
40205;BME280;26963;42.666;23.366;2023-05-09T12:00:19;95229.09;;;15.62;52.73
40205;BME280;26963;42.666;23.366;2023-05-09T12:02:46;95201.78;;;15.37;52.80
40205;BME280;26963;42.666;23.366;2023-05-09T12:05:17;95272.78;;;15.90;53.03
40205;BME280;26963;42.666;23.366;2023-05-09T12:07:44;95261.81;;;15.87;53.06
40205;BME280;26963;42.666;23.366;2023-05-09T12:10:13;95298.00;;;16.03;52.92
40205;BME280;26963;42.666;23.366;2023-05-09T12:12:44;95248.16;;;15.83;53.04
40205;BME280;26963;42.666;23.366;2023-05-09T12:15:11;95268.81;;;16.05;53.40
40205;BME280;26963;42.666;23.366;2023-05-09T12:17:42;95259.44;;;15.94;53.16
40205;BME280;26963;42.666;23.366;2023-05-09T12:20:08;95216.41;;;15.62;53.23
40205;BME280;26963;42.666;23.366;2023-05-09T12:22:34;95263.91;;;15.90;53.08
40205;BME280;26963;42.666;23.366;2023-05-09T12:25:05;95217.78;;;15.25;53.90
40205;BME280;26963;42.666;23.366;2023-05-09T12:27:33;95272.84;;;15.41;54.45
40205;BME280;26963;42.666;23.366;2023-05-09T12:30:00;95300.28;;;15.43;54.73
40205;BME280;26963;42.666;23.366;2023-05-09T12:32:30;95236.91;;;14.97;55.29
40205;BME280;26963;42.666;23.366;2023-05-09T12:35:00;95223.75;;;14.64;55.85
40205;BME280;26963;42.666;23.366;2023-05-09T12:37:25;95267.31;;;14.89;56.43
40205;BME280;26963;42.666;23.366;2023-05-09T12:42:30;95222.34;;;14.35;57.39
40205;BME280;26963;42.666;23.366;2023-05-09T12:44:56;95232.53;;;14.38;57.39
40205;BME280;26963;42.666;23.366;2023-05-09T12:47:25;95254.41;;;14.45;57.50
40205;BME280;26963;42.666;23.366;2023-05-09T12:49:51;95269.69;;;14.59;57.70
40205;BME280;26963;42.666;23.366;2023-05-09T12:52:17;95270.91;;;14.52;58.55
40205;BME280;26963;42.666;23.366;2023-05-09T12:54:47;95260.66;;;14.32;58.42
40205;BME280;26963;42.666;23.366;2023-05-09T12:57:21;95273.56;;;14.44;58.66
40205;BME280;26963;42.666;23.366;2023-05-09T12:59:47;95267.03;;;14.36;59.09
40205;BME280;26963;42.666;23.366;2023-05-09T13:02:12;95262.53;;;14.23;59.41
40205;BME280;26963;42.666;23.366;2023-05-09T13:04:38;95269.25;;;14.11;59.85
40205;BME280;26963;42.666;23.366;2023-05-09T13:07:07;95230.97;;;13.92;59.53
40205;BME280;26963;42.666;23.366;2023-05-09T13:09:34;95255.53;;;14.22;59.56
40205;BME280;26963;42.666;23.366;2023-05-09T13:12:02;95275.22;;;14.31;59.90
40205;BME280;26963;42.666;23.366;2023-05-09T13:14:34;95244.53;;;14.09;59.94