sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2023-03-14T00:01:25;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:03:52;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:06:23;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:08:53;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:11:22;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:13:53;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:16:23;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:18:53;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:21:23;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:23:56;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:26:24;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:28:54;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:31:23;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:33:52;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:36:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:38:52;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:41:22;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:43:55;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:46:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:48:51;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:51:19;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:53:46;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:56:14;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T00:58:42;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:01:17;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:03:50;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:06:22;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:08:50;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:11:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:13:56;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:16:28;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:18:58;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:21:29;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:23:58;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:26:29;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:28:57;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:31:27;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:33:58;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:36:27;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:38:56;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:41:25;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:43:52;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:49:01;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:54:32;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T01:57:30;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:00:20;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:02:55;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:05:32;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:08:07;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:10:39;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:13:11;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:15:42;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:18:12;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:20:54;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:23:56;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:29:32;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:32:03;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:34:43;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:37:11;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:39:42;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:42:13;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:47:52;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:50:26;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:52:54;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:55:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T02:57:53;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:00:21;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:02:50;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:05:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:07:50;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:10:17;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:12:45;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:15:12;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:17:39;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:20:10;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:22:37;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:25:07;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:27:36;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:30:06;10.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:32:36;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:35:05;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:37:34;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:40:03;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:42:36;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:45:04;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:47:34;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:50:02;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:52:30;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:54:59;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:57:26;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T03:59:56;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:02:25;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:04:54;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:07:25;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:09:58;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:12:25;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:14:55;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:17:22;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:19:50;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:22:23;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:24:51;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:27:21;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:29:49;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:32:22;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:34:49;10.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:37:20;10.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:39:47;10.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:42:16;10.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:44:44;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:47:11;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:49:38;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:52:11;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:54:38;10.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:57:08;10.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T04:59:36;10.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:02:05;9.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:04:32;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:07:03;9.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:09:30;9.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:11:57;9.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:14:24;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:16:53;9.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:19:20;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:21:49;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:24:18;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:26:45;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:29:15;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:31:44;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:34:11;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:36:39;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:39:06;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:41:33;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:44:00;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:46:27;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:48:54;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:51:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:53:49;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:56:17;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T05:58:47;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:01:20;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:03:47;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:06:15;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:08:44;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:11:12;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:13:39;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:16:08;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:18:38;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:21:05;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:23:35;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:26:05;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:28:35;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:31:05;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:33:42;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:36:10;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:38:39;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:41:09;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:43:40;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:46:07;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:48:34;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:51:01;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:53:28;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:55:56;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T06:58:25;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:00:55;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:03:24;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:05:51;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:08:19;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:10:46;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:13:13;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:15:40;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:18:07;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:20:36;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:23:04;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:25:32;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:28:00;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:30:28;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:32:56;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:35:23;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:37:50;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:40:17;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:42:45;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:45:12;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:47:39;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:50:07;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:52:37;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:55:06;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T07:57:33;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:00:00;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:02:30;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:05:01;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:07:28;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:09:55;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:12:25;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:14:55;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:17:26;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:19:54;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:22:24;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:24:51;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:27:18;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:29:45;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:32:15;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:34:42;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:37:11;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:39:52;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:42:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:44:52;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:47:21;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:49:51;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:52:20;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:54:50;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:57:19;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T08:59:50;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:02:20;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:04:51;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:07:19;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:09:47;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:12:14;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:14:43;7.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:17:12;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:19:39;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:22:07;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:24:34;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:27:02;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:29:30;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:32:00;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:34:30;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:36:57;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:39:24;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:41:54;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:44:32;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:47:12;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:49:41;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:52:15;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:54:51;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T09:57:24;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:00:14;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:02:57;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:05:29;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:07:59;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:10:27;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:13:22;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:15:54;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:18:23;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:21:16;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:23:45;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:26:18;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:29:08;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:34:26;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:36:55;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:44:44;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:47:21;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:49:50;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:52:26;7.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:55:17;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T10:57:44;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:00:20;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:03:12;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:05:59;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:08:46;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:11:20;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:13:54;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:17:07;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:20:12;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:22:59;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:28:38;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:31:28;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:37:04;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:39:47;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:42:20;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:44:49;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:49:50;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:55:28;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T11:58:20;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:00:49;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:03:40;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:06:29;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:09:04;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:11:54;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:14:32;7.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:17:26;7.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:22:48;7.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:25:23;7.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:30:34;7.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:33:27;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:36:03;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:38:47;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:41:38;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:47:00;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:49:43;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:52:21;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T12:55:13;7.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:00:42;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:03:39;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:06:09;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:08:44;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:11:19;7.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:13:56;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:16:27;7.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:19:14;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:21:45;7.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:24:24;7.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:27:01;7.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:29:31;7.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:32:20;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:34:56;8.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:37:26;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:39:56;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:42:29;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:44:57;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:47:27;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:49:58;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:52:34;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:55:04;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T13:57:49;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:00:27;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:02:58;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:05:30;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:08:02;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:10:36;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:13:11;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:15:48;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:18:19;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:20:48;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:23:27;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:25:59;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:28:35;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:31:19;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:33:55;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:36:38;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:39:26;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:41:57;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:44:32;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:47:03;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:49:32;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:52:22;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:55:02;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T14:57:33;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:00:07;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:02:49;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:05:27;9.20;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:07:54;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:10:24;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:12:54;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:15:22;9.50;99.60
13798;DHT22;6970;51.340;3.240;2023-03-14T15:17:51;9.60;99.40
13798;DHT22;6970;51.340;3.240;2023-03-14T15:20:18;9.70;98.60
13798;DHT22;6970;51.340;3.240;2023-03-14T15:22:46;9.70;98.50
13798;DHT22;6970;51.340;3.240;2023-03-14T15:25:13;9.70;98.60
13798;DHT22;6970;51.340;3.240;2023-03-14T15:28:02;9.80;98.60
13798;DHT22;6970;51.340;3.240;2023-03-14T15:30:30;10.00;98.70
13798;DHT22;6970;51.340;3.240;2023-03-14T15:33:00;10.00;98.00
13798;DHT22;6970;51.340;3.240;2023-03-14T15:35:27;10.00;97.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:37:54;10.00;98.20
13798;DHT22;6970;51.340;3.240;2023-03-14T15:40:24;10.10;98.40
13798;DHT22;6970;51.340;3.240;2023-03-14T15:42:54;10.20;98.50
13798;DHT22;6970;51.340;3.240;2023-03-14T15:45:21;10.30;98.40
13798;DHT22;6970;51.340;3.240;2023-03-14T15:47:54;10.30;98.10
13798;DHT22;6970;51.340;3.240;2023-03-14T15:50:23;10.20;98.40
13798;DHT22;6970;51.340;3.240;2023-03-14T15:52:53;10.10;98.70
13798;DHT22;6970;51.340;3.240;2023-03-14T15:55:21;10.00;98.90
13798;DHT22;6970;51.340;3.240;2023-03-14T15:57:51;9.70;98.80
13798;DHT22;6970;51.340;3.240;2023-03-14T16:00:21;9.60;99.30
13798;DHT22;6970;51.340;3.240;2023-03-14T16:02:49;9.40;99.80
13798;DHT22;6970;51.340;3.240;2023-03-14T16:05:16;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:07:45;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:10:18;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:12:47;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:15:14;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:17:42;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:20:10;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:22:40;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:25:07;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:27:37;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:30:05;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:32:32;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:34:59;9.30;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:37:28;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:39:57;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:42:41;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:45:28;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:47:59;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:50:29;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:52:56;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:55:23;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T16:57:50;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T17:00:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T17:02:48;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T17:05:15;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T17:07:42;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-03-14T17:10:10;8.30;99.90