sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61741;SDS011;47650;49.848;9.620;2024-02-26T00:01:23;7.22;;;5.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:03:49;7.93;;;5.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:06:14;10.20;;;5.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:08:40;7.80;;;5.68;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:11:05;11.50;;;5.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:13:30;8.68;;;5.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:15:56;9.65;;;6.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:18:21;7.72;;;5.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:20:47;11.07;;;5.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:23:14;7.15;;;5.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:25:40;7.57;;;5.28;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:28:07;7.72;;;5.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:30:33;7.43;;;5.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:32:59;6.22;;;4.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:35:26;7.57;;;4.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:37:51;7.65;;;4.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:40:17;6.80;;;4.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:42:43;6.38;;;4.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:45:12;7.22;;;4.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:47:38;8.02;;;5.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:50:06;10.15;;;5.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:52:32;10.07;;;6.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:54:57;7.95;;;5.47;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:57:22;7.57;;;5.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T00:59:48;8.80;;;5.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:02:13;11.27;;;6.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:04:39;12.63;;;6.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:07:04;9.82;;;6.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:09:30;13.77;;;7.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:11:57;12.30;;;7.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:14:22;12.57;;;6.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:16:48;13.07;;;7.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:19:13;9.30;;;5.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:21:38;12.35;;;5.82;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:24:03;8.70;;;4.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:26:29;7.20;;;4.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:28:55;6.53;;;4.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:31:21;6.43;;;4.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:33:47;6.55;;;3.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:36:13;7.10;;;4.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:38:38;6.93;;;3.78;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:41:04;5.53;;;4.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:43:29;7.15;;;4.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:45:55;8.20;;;4.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:48:20;5.30;;;3.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:50:46;6.30;;;4.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:53:11;5.90;;;3.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:55:37;6.45;;;4.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T01:58:02;6.50;;;4.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:00:28;6.63;;;4.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:02:54;6.55;;;4.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:05:20;6.93;;;4.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:07:45;6.78;;;4.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:10:13;7.55;;;4.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:12:39;5.85;;;4.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:15:05;5.15;;;4.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:17:32;6.10;;;4.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:19:57;5.90;;;3.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:22:23;7.07;;;4.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:24:50;4.53;;;3.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:27:17;6.20;;;4.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:29:45;5.75;;;3.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:32:11;5.63;;;3.85;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:34:36;6.75;;;3.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:37:02;4.95;;;3.78;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:39:27;5.30;;;3.85;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:41:52;6.05;;;4.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:44:17;6.32;;;4.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:46:44;6.35;;;3.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:49:09;6.03;;;3.85;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:51:35;6.60;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:54:02;5.60;;;3.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:56:27;5.25;;;3.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T02:58:54;5.70;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:01:19;6.22;;;4.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:03:44;5.43;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:06:11;5.75;;;3.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:08:36;4.40;;;3.08;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:11:03;4.00;;;3.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:13:30;5.03;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:15:55;5.22;;;3.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:18:22;4.38;;;2.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:20:49;6.15;;;3.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:23:15;4.47;;;3.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:25:42;5.40;;;3.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:28:11;4.97;;;3.42;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:30:36;4.22;;;3.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:33:01;5.68;;;3.58;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:35:27;6.10;;;3.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:37:52;5.20;;;3.58;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:40:18;4.20;;;2.97;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:42:45;5.55;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:45:12;6.03;;;3.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:47:39;5.57;;;2.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:50:07;6.03;;;3.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:52:33;3.95;;;3.08;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:54:59;4.95;;;3.17;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:57:25;4.80;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T03:59:53;3.67;;;3.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:02:18;4.78;;;3.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:04:47;4.70;;;3.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:07:13;3.88;;;2.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:09:39;4.10;;;2.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:12:05;3.88;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:14:30;3.90;;;2.85;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:16:55;5.32;;;3.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:19:26;4.97;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:21:52;4.15;;;2.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:24:17;5.57;;;3.08;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:26:42;3.95;;;2.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:29:08;4.43;;;3.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:31:35;4.47;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:34:05;4.55;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:36:30;4.70;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:38:56;4.45;;;3.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:41:21;3.70;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:43:46;4.93;;;3.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:46:12;5.40;;;4.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:48:37;3.92;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:51:03;6.90;;;3.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:53:28;5.07;;;3.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:55:54;5.20;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T04:58:20;3.88;;;2.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:00:46;5.38;;;3.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:03:11;6.32;;;4.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:05:40;7.55;;;4.28;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:08:06;5.10;;;3.33;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:10:32;4.18;;;3.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:12:58;4.22;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:15:26;4.03;;;3.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:17:51;5.70;;;2.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:20:17;4.40;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:22:43;5.07;;;3.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:25:08;5.18;;;3.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:27:33;4.53;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:29:59;5.72;;;3.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:32:24;5.22;;;2.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:34:49;3.97;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:37:14;4.80;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:39:40;4.28;;;2.83;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:42:05;3.53;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:44:31;3.70;;;2.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:46:57;10.38;;;6.47;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:49:22;13.93;;;8.77;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:51:48;6.72;;;4.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:54:14;4.07;;;3.17;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:56:41;6.75;;;3.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T05:59:06;4.55;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:01:34;9.25;;;8.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:04:00;6.38;;;4.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:06:25;4.50;;;3.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:08:50;4.38;;;3.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:11:16;4.45;;;3.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:13:43;7.43;;;3.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:16:08;9.07;;;6.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:18:34;4.28;;;3.58;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:20:59;6.80;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:23:25;5.45;;;3.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:25:51;4.10;;;3.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:28:19;4.28;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:30:45;4.97;;;2.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:33:11;3.78;;;2.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:35:36;4.18;;;2.78;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:38:01;6.32;;;3.03;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:40:27;6.68;;;2.85;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:42:52;3.83;;;2.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:45:18;6.55;;;5.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:47:44;6.90;;;4.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:50:11;5.63;;;4.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:52:37;5.95;;;3.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:55:02;6.47;;;3.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T06:57:31;5.30;;;3.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:00:03;6.82;;;3.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:02:30;7.20;;;3.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:04:57;5.35;;;3.97;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:07:23;4.35;;;3.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:09:49;7.20;;;5.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:12:14;7.35;;;6.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:14:41;5.68;;;4.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:17:07;5.72;;;4.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:19:33;6.90;;;4.68;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:21:59;5.75;;;4.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:24:26;7.07;;;4.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:26:53;5.88;;;4.57;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:29:20;7.03;;;4.32;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:31:46;5.70;;;4.03;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:34:12;6.03;;;4.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:36:43;6.72;;;4.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:39:14;7.90;;;5.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:41:39;11.10;;;5.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:44:06;10.35;;;7.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:46:31;10.15;;;5.82;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:48:58;10.02;;;6.93;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:51:24;11.30;;;7.68;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:53:49;13.98;;;9.48;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:56:15;23.85;;;15.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T07:58:40;16.90;;;13.07;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:01:06;21.77;;;14.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:03:32;19.92;;;14.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:05:59;20.42;;;14.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:08:26;23.50;;;14.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:10:51;18.33;;;13.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:13:22;21.42;;;15.77;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:15:47;22.67;;;14.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:18:15;24.20;;;15.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:20:41;18.15;;;11.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:23:07;19.30;;;13.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:25:32;20.55;;;12.82;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:27:59;17.05;;;12.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:30:25;23.05;;;14.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:32:53;18.00;;;13.07;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:35:24;21.27;;;12.57;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:37:57;23.23;;;14.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:40:22;22.08;;;14.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:42:55;26.40;;;16.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:45:22;21.02;;;13.77;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:47:47;24.02;;;14.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:50:13;26.15;;;18.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:52:39;24.88;;;15.25;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:55:05;18.02;;;11.18;;
61741;SDS011;47650;49.848;9.620;2024-02-26T08:57:35;24.42;;;14.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:00:01;17.60;;;11.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:02:28;20.73;;;13.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:04:53;26.20;;;17.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:07:20;33.22;;;19.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:09:46;27.70;;;17.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:12:12;24.02;;;15.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:14:37;21.73;;;15.27;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:17:03;28.60;;;16.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:19:28;25.25;;;15.98;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:21:53;26.73;;;16.83;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:24:22;25.85;;;16.92;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:26:48;32.05;;;18.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:29:13;25.63;;;17.02;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:31:39;25.63;;;15.48;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:34:06;31.02;;;18.52;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:36:33;29.13;;;19.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:39:01;25.80;;;16.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:41:28;31.58;;;18.92;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:43:58;15.50;;;11.82;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:46:27;22.60;;;14.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:48:53;25.85;;;16.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:51:19;21.15;;;15.52;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:53:44;17.08;;;12.73;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:56:12;19.75;;;14.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T09:58:46;17.60;;;11.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:01:19;19.80;;;13.93;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:03:56;20.13;;;13.77;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:06:23;18.52;;;13.02;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:08:52;24.77;;;15.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:11:26;20.08;;;13.63;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:13:52;17.00;;;12.18;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:16:17;17.25;;;12.15;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:18:52;16.70;;;10.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:21:21;15.18;;;10.98;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:23:47;12.05;;;9.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:26:19;12.88;;;9.68;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:28:46;12.48;;;9.68;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:31:11;10.93;;;9.02;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:33:39;11.45;;;8.02;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:36:06;11.40;;;8.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:38:35;12.52;;;9.32;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:41:04;10.27;;;8.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:43:31;11.20;;;8.73;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:45:56;10.20;;;7.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:48:22;10.32;;;7.97;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:50:47;8.40;;;6.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:53:17;8.95;;;6.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:56:04;8.18;;;6.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T10:58:33;10.30;;;6.93;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:01:02;8.25;;;6.97;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:03:29;8.40;;;7.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:05:57;8.57;;;6.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:08:25;7.25;;;5.97;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:10:53;8.88;;;7.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:13:19;8.80;;;7.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:15:46;7.80;;;6.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:18:15;9.23;;;6.72;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:20:41;7.53;;;6.07;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:23:07;8.60;;;5.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:25:40;7.65;;;6.03;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:28:11;7.70;;;6.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:30:43;7.43;;;5.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:33:11;6.97;;;6.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:35:39;6.53;;;5.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:38:08;7.40;;;5.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:40:44;7.97;;;6.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:43:10;6.72;;;5.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:50:42;7.72;;;6.03;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:53:20;6.70;;;5.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:55:47;6.22;;;5.07;;
61741;SDS011;47650;49.848;9.620;2024-02-26T11:58:14;7.07;;;5.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:00:40;7.82;;;4.95;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:03:09;7.68;;;5.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:05:38;8.05;;;5.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:08:04;6.30;;;5.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:10:37;7.25;;;4.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:13:08;8.50;;;5.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:15:38;7.05;;;5.07;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:18:06;5.82;;;4.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:20:36;6.60;;;4.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:23:02;8.05;;;5.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:25:31;9.77;;;4.93;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:27:57;6.90;;;5.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:30:23;6.25;;;4.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:32:51;5.07;;;4.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:35:17;7.70;;;4.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:37:43;5.20;;;4.55;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:40:09;5.72;;;4.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:42:35;6.50;;;4.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:45:05;4.60;;;4.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:47:35;6.75;;;4.25;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:50:02;4.63;;;4.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:52:29;5.05;;;4.25;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:54:55;4.63;;;4.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:57:21;6.82;;;4.35;;
61741;SDS011;47650;49.848;9.620;2024-02-26T12:59:48;4.63;;;4.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:02:13;6.47;;;4.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:04:39;5.05;;;4.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:07:06;5.22;;;4.53;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:09:32;5.93;;;4.43;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:12:00;4.75;;;3.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:14:29;4.82;;;4.00;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:16:57;4.93;;;3.88;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:19:23;4.60;;;4.05;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:21:49;4.82;;;3.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:24:15;5.75;;;3.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:26:43;4.70;;;3.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:29:09;5.22;;;3.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:31:42;4.78;;;3.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:34:07;5.60;;;3.75;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:36:33;4.10;;;3.33;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:38:58;4.40;;;3.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:41:24;5.40;;;3.65;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:43:50;4.45;;;3.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:46:17;3.80;;;3.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:48:43;5.78;;;3.67;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:51:08;3.90;;;3.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:53:34;4.53;;;3.13;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:56:00;5.18;;;3.38;;
61741;SDS011;47650;49.848;9.620;2024-02-26T13:58:27;4.05;;;3.58;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:00:53;4.25;;;3.45;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:03:22;5.15;;;3.22;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:05:48;4.60;;;3.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:08:14;4.68;;;4.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:10:39;4.40;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:13:05;3.25;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:17:58;5.25;;;3.60;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:20:23;3.85;;;2.90;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:22:50;6.05;;;2.92;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:25:19;4.88;;;3.20;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:27:47;6.38;;;3.58;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:30:18;3.65;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:32:44;5.75;;;3.10;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:35:09;4.80;;;4.30;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:37:36;5.60;;;2.70;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:40:02;4.40;;;2.80;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:42:29;3.92;;;2.50;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:44:55;3.75;;;2.40;;
61741;SDS011;47650;49.848;9.620;2024-02-26T14:47:28;3.83;;;3.10;;