sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-02-03T00:01:06;14.55;;;5.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:03:54;10.73;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:06:43;9.27;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:09:31;10.93;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:12:19;17.08;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:15:07;15.68;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:17:55;13.20;;;5.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:20:43;10.40;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:23:34;10.57;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:26:22;12.75;;;4.53;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:29:12;14.73;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:32:01;10.50;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:34:49;10.02;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:37:37;10.88;;;4.82;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:40:25;8.88;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:43:14;10.15;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:46:02;8.52;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:48:50;10.18;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:51:38;7.70;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:54:26;8.35;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T00:57:14;9.23;;;4.57;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:00:02;6.68;;;4.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:02:51;5.00;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:05:39;12.55;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:08:27;4.88;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:11:16;7.03;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:14:06;8.38;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:16:54;5.63;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:19:42;9.15;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:22:30;5.63;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:25:18;9.15;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:28:09;7.53;;;4.65;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:31:07;6.38;;;4.07;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:34:02;7.28;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:36:50;6.80;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:39:38;6.22;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:42:27;9.45;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:45:22;5.15;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:48:11;6.72;;;4.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:51:01;9.60;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:53:51;6.57;;;3.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:56:41;6.13;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T01:59:33;4.43;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:02:22;6.38;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:05:22;6.72;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:08:16;3.97;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:11:09;5.30;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:13:57;6.93;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:17:01;4.82;;;2.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:23:21;4.53;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:26:37;3.83;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:35:44;3.72;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:41:46;5.88;;;3.58;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:44:46;5.75;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:47:42;4.85;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:50:37;6.13;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:53:31;4.73;;;3.37;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:56:22;7.00;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T02:59:16;4.28;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:02:07;5.88;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:05:00;3.78;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:07:55;4.05;;;3.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:10:51;4.47;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:13:43;7.15;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:16:35;6.63;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:19:35;7.80;;;2.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:22:36;7.70;;;3.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:25:43;5.88;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:31:38;5.88;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:34:30;5.57;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:37:23;5.70;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:40:33;9.20;;;3.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:43:38;5.15;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:46:40;3.47;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:49:37;3.72;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:52:30;4.03;;;3.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:55:21;5.63;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T03:58:13;4.70;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:01:05;4.85;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:03:57;2.47;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:06:48;4.00;;;2.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:09:39;4.47;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:12:29;3.47;;;2.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:15:17;6.43;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:18:05;2.70;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:20:55;4.57;;;2.75;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:23:42;3.20;;;2.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:29:20;3.72;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:32:10;3.58;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:34:59;4.53;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:42:38;8.27;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:49:32;4.95;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:52:34;4.72;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:55:22;6.90;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T04:58:11;5.97;;;4.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:01:06;8.55;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:03:58;6.43;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:06:46;16.60;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:09:34;7.65;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:12:22;7.80;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:15:10;6.72;;;5.03;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:17:58;10.00;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:20:46;6.63;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:23:35;6.90;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:26:23;5.38;;;3.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:29:11;5.57;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:32:01;6.85;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:34:52;8.70;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:37:42;6.45;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:40:31;6.63;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:43:38;5.60;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:46:26;5.30;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:49:14;5.25;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:52:02;3.38;;;3.08;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:54:51;4.90;;;3.03;;
51010;SDS011;37038;50.182;8.624;2023-02-03T05:57:41;4.70;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:00:29;9.45;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:03:17;5.32;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:06:06;4.95;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:08:53;6.95;;;3.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:11:43;4.18;;;3.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:14:31;6.20;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:17:31;3.17;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:20:19;6.45;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:23:07;5.78;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:25:55;6.82;;;3.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:28:44;8.30;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:31:35;6.80;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:34:25;4.75;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:37:13;4.75;;;2.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:40:02;6.38;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:42:52;5.05;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:45:45;5.70;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:48:37;6.55;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:51:26;8.82;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:54:14;5.18;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T06:57:06;4.05;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:00:02;5.53;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:02:56;3.33;;;2.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:05:48;4.75;;;3.03;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:08:37;7.50;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:11:36;5.18;;;2.75;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:17:29;3.78;;;2.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:20:28;4.05;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:23:25;4.72;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:26:19;4.63;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:29:11;7.63;;;3.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:32:02;3.45;;;3.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:34:58;3.90;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:37:50;4.57;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:40:57;5.15;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:44:04;10.13;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:47:06;4.03;;;3.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:49:58;7.75;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:52:48;4.15;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:55:46;4.32;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T07:58:34;3.13;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:01:25;7.28;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:04:14;3.20;;;2.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:07:10;3.17;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:10:11;4.40;;;3.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:13:06;13.70;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:15:57;6.22;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:18:49;5.47;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:21:41;6.10;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:24:32;7.65;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:27:23;3.28;;;2.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:30:12;5.90;;;3.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:33:12;2.33;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:36:16;2.28;;;2.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:39:05;3.00;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:41:56;2.83;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:45:03;4.70;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:47:52;4.38;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:50:41;10.25;;;2.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:53:31;2.17;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:56:29;4.13;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T08:59:23;7.65;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:02:15;2.80;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:05:07;3.23;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:07:57;3.92;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:10:59;3.47;;;1.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:13:48;2.28;;;1.58;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:16:38;4.68;;;2.08;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:19:26;4.40;;;1.98;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:22:14;5.20;;;2.25;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:25:07;3.70;;;2.08;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:28:00;3.78;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:30:51;3.90;;;1.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:33:39;5.65;;;2.13;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:36:30;2.72;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:39:18;3.80;;;2.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:45:32;4.65;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:48:22;4.50;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:54:19;5.00;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T09:57:30;1.88;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:00:55;5.03;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:03:53;6.85;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:06:50;4.70;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:12:52;6.57;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:18:52;6.10;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:21:45;2.33;;;1.77;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:24:39;7.53;;;1.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:27:47;6.00;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:30:40;6.50;;;1.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:33:35;2.72;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:36:27;4.60;;;1.75;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:39:49;5.50;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:42:38;3.03;;;2.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:45:45;5.22;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:48:33;2.65;;;1.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:51:21;6.15;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:54:33;5.47;;;1.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T10:57:21;4.35;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:06:15;5.25;;;2.08;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:09:05;6.00;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:12:15;2.45;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:15:06;5.30;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:17:54;4.75;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:20:45;3.50;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:23:33;4.10;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:26:27;2.63;;;1.27;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:29:22;2.47;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:35:26;4.47;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:38:27;3.10;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:41:20;7.35;;;1.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:47:12;1.58;;;1.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:50:06;4.07;;;1.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T11:56:30;3.45;;;1.42;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:06:21;3.88;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:12:26;2.78;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:18:32;2.40;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:21:42;3.78;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:24:54;5.32;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:28:11;3.80;;;1.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:38:01;3.67;;;1.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:41:53;2.70;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:44:43;4.10;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:47:44;3.90;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:50:39;3.90;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:53:42;4.45;;;2.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:56:42;7.47;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T12:59:34;4.97;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:02:26;3.53;;;2.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:05:20;5.72;;;2.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:09:12;4.22;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:11:41;5.90;;;2.83;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:17:33;3.72;;;2.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:20:35;4.22;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:23:24;12.65;;;2.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:29:36;10.00;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:32:50;8.03;;;2.77;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:35:54;6.50;;;2.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:41:55;3.58;;;3.03;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:48:36;5.15;;;2.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:51:24;5.97;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:54:22;7.32;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-02-03T13:57:19;4.15;;;2.25;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:21:19;4.78;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:24:09;11.05;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:26:58;3.55;;;2.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:32:59;7.05;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:35:48;6.80;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:38:36;4.10;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:41:26;10.77;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:44:45;5.18;;;3.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T14:53:50;9.18;;;2.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:00:07;9.35;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:03:14;6.18;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:06:27;5.05;;;3.13;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:09:33;4.88;;;3.13;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:12:24;5.00;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:18:27;4.38;;;3.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:21:22;6.97;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:24:12;6.15;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:27:01;8.48;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:29:49;7.65;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:32:38;4.93;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:35:32;5.60;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:38:29;7.57;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:41:25;8.70;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:44:18;5.53;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:47:22;5.00;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:50:33;7.43;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:56:44;9.90;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T15:59:44;8.07;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:02:40;9.15;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:05:32;15.65;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:08:26;11.63;;;6.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:11:31;14.88;;;6.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:14:35;6.07;;;5.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:17:24;8.60;;;6.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:20:19;6.00;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:23:19;8.75;;;4.95;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:32:15;9.02;;;4.57;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:35:23;4.53;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:38:29;7.50;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:41:35;5.78;;;5.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:44:42;6.30;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:47:50;6.53;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:51:00;4.75;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:53:57;6.53;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:56:45;9.77;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T16:59:33;6.03;;;5.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:02:21;8.77;;;5.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:05:09;7.90;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:07:56;8.20;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:10:44;10.15;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:13:36;13.57;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:16:25;7.68;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:19:14;9.43;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:22:01;6.80;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:24:49;7.75;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:27:37;7.47;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:30:25;11.35;;;7.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:33:12;11.32;;;8.40;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:36:07;10.05;;;7.45;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:39:01;13.88;;;7.88;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:42:06;13.38;;;7.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:45:11;14.05;;;8.18;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:48:16;6.05;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:51:23;8.80;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:54:29;13.90;;;4.10;;
51010;SDS011;37038;50.182;8.624;2023-02-03T17:57:17;10.15;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:00:09;13.55;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:03:00;10.35;;;3.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:05:51;14.50;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:08:39;10.57;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:11:27;14.93;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:14:16;17.08;;;3.53;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:17:04;17.27;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:19:51;17.35;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:22:42;17.90;;;4.82;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:25:33;13.70;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:28:21;20.65;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:31:11;13.52;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:34:02;17.48;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:36:54;18.63;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:39:42;16.85;;;4.65;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:42:32;17.58;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:45:26;18.70;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:48:14;25.40;;;5.25;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:51:02;17.92;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:53:57;13.73;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:56:45;17.67;;;5.22;;
51010;SDS011;37038;50.182;8.624;2023-02-03T18:59:39;12.23;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:02:26;17.10;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:05:30;10.45;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:08:37;17.40;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:11:25;25.77;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:14:13;19.50;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:17:03;14.32;;;4.68;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:19:52;15.63;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:22:48;15.82;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:25:36;17.73;;;5.60;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:28:24;16.38;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:31:19;16.45;;;5.32;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:34:10;17.00;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:37:04;21.48;;;4.78;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:40:08;17.83;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-02-03T19:42:57;22.85;;;5.88;;