sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18162;SDS011;9206;50.994;4.538;2023-04-28T00:02:10;15.77;;;10.53;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:05:04;18.93;;;11.87;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:15:14;17.40;;;11.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:18:08;16.83;;;11.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:27:40;18.47;;;12.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:30:46;19.77;;;12.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:33:37;17.83;;;11.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:36:28;17.70;;;12.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:46:54;17.47;;;12.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T00:53:30;15.57;;;11.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:00:21;14.20;;;12.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:06:57;17.80;;;11.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:13:45;15.07;;;11.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:17:14;14.77;;;12.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:24:43;16.00;;;11.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:27:35;14.57;;;11.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:30:29;14.20;;;11.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:33:25;14.30;;;11.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:43:27;18.27;;;12.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:46:25;17.37;;;12.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:49:37;16.67;;;11.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T01:59:24;17.97;;;12.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:05:20;18.40;;;12.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:11:58;19.50;;;13.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:15:10;16.27;;;13.53;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:35:34;23.37;;;15.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:38:28;22.77;;;16.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:51:54;23.30;;;16.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:54:49;21.83;;;16.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T02:57:42;22.73;;;16.87;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:00:55;21.43;;;16.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:04:09;21.87;;;17.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:10:25;27.97;;;17.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:13:26;21.53;;;17.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:16:21;26.63;;;17.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:19:44;27.77;;;17.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:22:52;24.30;;;17.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:29:29;28.10;;;16.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:32:24;24.17;;;17.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:35:15;26.60;;;18.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:38:19;26.60;;;18.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:41:34;25.43;;;17.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:44:23;24.07;;;18.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:47:14;26.00;;;18.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:50:04;27.27;;;17.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T03:53:24;28.00;;;17.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:02:57;29.00;;;18.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:08:54;28.67;;;18.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:11:42;28.23;;;18.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:14:37;27.73;;;19.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:24:26;30.27;;;20.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:27:13;30.30;;;20.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:30:02;30.10;;;20.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:32:53;29.37;;;20.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:35:42;31.53;;;20.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:38:40;30.60;;;20.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:41:53;26.40;;;20.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:45:53;32.23;;;20.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:56:31;33.53;;;21.87;;
18162;SDS011;9206;50.994;4.538;2023-04-28T04:59:19;35.40;;;21.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:05:23;30.40;;;21.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:08:32;28.83;;;21.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:11:25;33.53;;;21.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:14:16;28.63;;;21.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:17:10;27.80;;;20.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:20:02;31.30;;;22.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:22:50;33.57;;;21.97;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:25:42;30.90;;;22.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:28:33;31.93;;;22.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:31:22;35.73;;;22.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:34:13;39.47;;;23.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:37:05;37.00;;;24.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:46:35;35.70;;;22.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:49:28;34.13;;;22.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T05:56:07;30.63;;;22.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:00:06;34.07;;;24.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:03:03;30.90;;;23.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:06:06;34.30;;;23.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:09:16;36.07;;;24.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:12:47;36.77;;;25.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:20:14;40.07;;;25.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:23:11;41.80;;;26.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:26:02;39.60;;;26.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:28:53;36.80;;;23.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:32:30;35.77;;;24.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:41:41;39.47;;;25.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:45:00;37.93;;;24.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:48:08;40.30;;;24.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:51:14;36.00;;;24.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T06:58:17;40.40;;;27.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:02:05;39.00;;;27.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:04:57;30.17;;;23.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:10:41;26.00;;;21.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:13:55;28.43;;;22.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:16:44;27.37;;;21.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:23:17;21.27;;;18.97;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:26:12;25.10;;;19.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:29:26;23.67;;;17.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:32:38;19.10;;;15.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:45:23;9.40;;;8.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:48:11;7.77;;;7.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T07:54:14;5.47;;;5.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:02:58;3.85;;;3.58;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:05:51;2.78;;;2.58;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:09:21;2.65;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:12:20;2.60;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:15:14;2.97;;;2.75;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:22:00;2.30;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:24:58;2.13;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:27:53;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:30:53;2.60;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:51:54;1.80;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:54:51;2.40;;;1.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T08:57:58;1.13;;;1.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:00:51;1.20;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:03:39;1.42;;;1.38;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:12:19;1.10;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:15:09;4.22;;;1.48;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:17:57;0.90;;;0.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:20:45;0.82;;;0.82;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:29:53;1.58;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:32:41;1.00;;;0.88;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:35:37;0.90;;;0.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:38:39;0.90;;;0.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:41:36;0.65;;;0.65;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:44:27;1.02;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:50:07;0.50;;;0.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:53:05;0.38;;;0.38;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:56:18;0.50;;;0.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T09:59:35;1.30;;;0.65;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:02:42;2.30;;;0.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:05:45;0.52;;;0.52;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:08:48;1.38;;;0.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:12:17;1.17;;;0.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:15:21;2.10;;;0.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:24:11;0.60;;;0.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:27:17;0.50;;;0.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:30:31;1.63;;;0.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:33:22;0.70;;;0.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:36:46;0.70;;;0.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:43:07;2.40;;;0.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:46:02;1.10;;;0.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:48:59;0.50;;;0.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T10:58:46;0.80;;;0.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:11:36;1.30;;;0.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:14:54;1.50;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:18:37;1.27;;;0.82;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:24:54;1.50;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:27:42;1.10;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:30:36;2.03;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:33:24;1.65;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:36:27;1.05;;;1.05;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:39:24;1.80;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:42:17;1.55;;;1.45;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:45:11;1.27;;;1.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:48:05;1.95;;;1.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:54:42;1.20;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T11:57:31;1.58;;;1.48;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:00:26;4.45;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:03:20;1.30;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:06:18;1.40;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:09:17;1.33;;;1.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:12:14;2.13;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:15:13;1.27;;;1.25;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:18:08;2.22;;;1.38;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:21:03;1.55;;;1.45;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:24:12;4.15;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:27:17;1.77;;;1.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:30:25;1.63;;;1.52;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:33:22;6.07;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:36:15;5.37;;;1.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:39:11;2.17;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:42:04;1.23;;;1.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:44:55;3.28;;;1.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:47:48;2.38;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:50:42;1.25;;;1.25;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:53:32;2.42;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:56:21;3.80;;;1.38;;
18162;SDS011;9206;50.994;4.538;2023-04-28T12:59:15;2.53;;;1.48;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:05:00;7.65;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:07:50;1.42;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:13:30;1.48;;;1.48;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:16:23;2.72;;;2.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:19:20;1.88;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:22:09;1.20;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:24:56;1.43;;;1.33;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:27:51;2.15;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:30:39;2.97;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:33:27;1.77;;;1.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:36:17;3.73;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:39:10;1.70;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:42:12;3.67;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:45:02;1.58;;;1.58;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:50:43;2.72;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:53:38;2.85;;;1.88;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:56:31;1.60;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T13:59:21;4.60;;;1.92;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:02:10;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:05:00;1.70;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:08:00;1.70;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:10:55;1.93;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:16:36;2.55;;;1.65;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:19:24;1.77;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:22:27;1.70;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:25:15;1.92;;;1.85;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:28:07;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:31:01;2.22;;;2.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:33:56;2.17;;;2.08;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:39:36;2.00;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:42:28;2.60;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:45:24;2.75;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:48:12;2.50;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:51:03;2.50;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:53:53;2.30;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:56:42;4.15;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T14:59:38;3.90;;;1.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:02:29;2.92;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:05:18;2.25;;;2.15;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:08:12;2.78;;;1.95;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:10:59;2.28;;;1.95;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:13:54;2.30;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:16:41;2.13;;;2.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:19:36;2.15;;;1.95;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:22:25;2.88;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:25:19;1.50;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:28:12;1.83;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:31:03;1.52;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:33:56;1.80;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:36:51;1.88;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:39:39;1.83;;;1.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:42:29;1.90;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:45:23;1.80;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:48:11;1.95;;;1.85;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:51:00;2.03;;;1.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:53:49;1.80;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:56:40;3.40;;;1.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T15:59:27;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:02:19;1.67;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:05:10;1.80;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:08:01;1.83;;;1.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:10:55;1.50;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:13:49;1.15;;;1.15;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:16:47;1.65;;;1.55;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:22:32;1.50;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:28:26;1.10;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:31:17;1.23;;;1.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:34:11;1.88;;;1.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:37:02;1.65;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:39:57;1.20;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:42:49;1.77;;;1.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:45:44;1.13;;;1.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:48:33;2.37;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:51:41;1.60;;;1.42;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:55:04;1.20;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T16:57:54;1.20;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:00:47;1.20;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:03:53;1.17;;;1.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:06:46;1.13;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:09:37;1.40;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:12:28;2.17;;;1.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:15:21;1.40;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:18:13;1.43;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:21:05;1.27;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:23:56;1.60;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:26:47;2.23;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:29:48;2.13;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:32:36;1.67;;;1.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:35:36;2.47;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:38:26;1.83;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:41:15;1.73;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:44:05;1.83;;;1.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:46:59;1.70;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:49:47;3.43;;;1.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:52:43;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T17:55:32;1.97;;;1.87;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:04:10;3.53;;;2.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:07:05;2.50;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:09:55;2.93;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:12:50;5.97;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:15:40;5.70;;;2.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:18:31;3.33;;;2.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:21:28;3.33;;;3.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:24:15;2.90;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:27:10;4.30;;;4.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:30:06;3.60;;;3.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:32:55;4.00;;;3.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:35:56;4.73;;;4.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:38:47;5.73;;;5.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:41:41;6.30;;;5.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:44:35;6.03;;;5.53;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:50:21;5.97;;;5.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:53:09;6.00;;;5.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:56:03;7.30;;;5.97;;
18162;SDS011;9206;50.994;4.538;2023-04-28T18:58:50;6.77;;;6.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:01:39;6.20;;;5.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:04:31;7.07;;;5.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:07:19;7.03;;;6.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:10:06;7.00;;;6.40;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:12:54;9.37;;;6.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:15:50;7.03;;;6.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:18:40;7.37;;;6.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:21:29;7.80;;;7.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:24:20;7.63;;;7.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:27:08;8.53;;;7.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:29:59;10.40;;;7.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:32:56;8.30;;;7.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:38:39;13.17;;;11.70;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:41:29;13.97;;;12.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:44:27;14.73;;;13.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:47:21;14.87;;;13.20;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:50:32;16.47;;;13.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:53:22;17.00;;;14.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:56:16;16.47;;;13.97;;
18162;SDS011;9206;50.994;4.538;2023-04-28T19:59:13;18.13;;;13.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:02:02;20.80;;;15.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:08:39;20.03;;;15.77;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:11:28;18.90;;;14.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:14:17;19.90;;;14.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:17:21;19.33;;;14.80;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:20:14;22.37;;;14.83;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:23:01;19.23;;;15.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:26:12;18.57;;;15.63;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:29:06;20.57;;;15.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:31:56;26.37;;;15.87;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:34:47;20.83;;;15.50;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:37:34;20.33;;;15.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:40:28;26.03;;;16.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:43:22;21.63;;;15.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:46:11;19.77;;;15.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:49:02;23.60;;;15.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:51:50;19.27;;;15.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T20:57:28;21.77;;;16.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:00:17;25.73;;;15.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:03:05;22.20;;;15.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:06:00;30.53;;;16.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:08:54;24.37;;;16.90;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:11:59;21.37;;;15.60;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:14:53;22.23;;;16.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:17:43;21.07;;;16.23;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:20:32;21.40;;;16.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:23:23;23.93;;;16.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:26:10;22.63;;;16.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:28:59;24.80;;;16.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:31:49;21.03;;;16.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:34:47;20.57;;;16.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:37:36;26.20;;;17.93;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:40:27;25.20;;;17.67;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:43:17;27.30;;;18.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:46:05;28.10;;;18.30;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:48:55;23.33;;;17.57;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:51:46;24.13;;;18.13;;
18162;SDS011;9206;50.994;4.538;2023-04-28T21:57:23;25.20;;;18.47;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:00:11;25.47;;;18.00;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:02:59;23.37;;;18.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:05:48;31.97;;;19.03;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:08:37;28.80;;;19.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:11:26;31.07;;;19.73;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:14:19;28.30;;;19.17;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:17:09;23.37;;;19.27;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:19:56;25.43;;;18.43;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:22:46;24.37;;;19.07;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:25:38;25.80;;;18.37;;
18162;SDS011;9206;50.994;4.538;2023-04-28T22:28:28;33.73;;;21.57;;