sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27314;DHT22;14800;48.174;9.798;2022-08-25T00:01:21;19.40;72.10
27314;DHT22;14800;48.174;9.798;2022-08-25T00:03:47;19.40;72.60
27314;DHT22;14800;48.174;9.798;2022-08-25T00:06:14;19.30;72.40
27314;DHT22;14800;48.174;9.798;2022-08-25T00:08:40;19.30;73.30
27314;DHT22;14800;48.174;9.798;2022-08-25T00:11:18;19.30;72.50
27314;DHT22;14800;48.174;9.798;2022-08-25T00:13:48;19.30;73.70
27314;DHT22;14800;48.174;9.798;2022-08-25T00:16:16;19.30;73.30
27314;DHT22;14800;48.174;9.798;2022-08-25T00:18:44;19.30;73.20
27314;DHT22;14800;48.174;9.798;2022-08-25T00:21:11;19.30;73.20
27314;DHT22;14800;48.174;9.798;2022-08-25T00:23:37;19.30;73.10
27314;DHT22;14800;48.174;9.798;2022-08-25T00:26:04;19.30;73.00
27314;DHT22;14800;48.174;9.798;2022-08-25T00:28:30;19.20;73.00
27314;DHT22;14800;48.174;9.798;2022-08-25T00:30:57;19.20;72.90
27314;DHT22;14800;48.174;9.798;2022-08-25T00:33:23;19.20;73.00
27314;DHT22;14800;48.174;9.798;2022-08-25T00:35:51;19.20;73.10
27314;DHT22;14800;48.174;9.798;2022-08-25T00:38:17;19.10;73.20
27314;DHT22;14800;48.174;9.798;2022-08-25T00:40:43;19.10;73.30
27314;DHT22;14800;48.174;9.798;2022-08-25T00:43:09;19.10;73.40
27314;DHT22;14800;48.174;9.798;2022-08-25T00:45:36;19.00;73.40
27314;DHT22;14800;48.174;9.798;2022-08-25T00:48:02;19.00;73.50
27314;DHT22;14800;48.174;9.798;2022-08-25T00:50:29;19.00;73.70
27314;DHT22;14800;48.174;9.798;2022-08-25T00:52:59;18.90;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T00:55:30;18.90;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:00:39;18.80;74.10
27314;DHT22;14800;48.174;9.798;2022-08-25T01:03:06;18.80;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:05:32;18.70;73.90
27314;DHT22;14800;48.174;9.798;2022-08-25T01:07:59;18.70;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:10:29;18.70;74.20
27314;DHT22;14800;48.174;9.798;2022-08-25T01:13:00;18.60;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:15:27;18.70;74.20
27314;DHT22;14800;48.174;9.798;2022-08-25T01:17:54;18.60;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:20:23;18.60;74.00
27314;DHT22;14800;48.174;9.798;2022-08-25T01:22:50;18.60;74.20
27314;DHT22;14800;48.174;9.798;2022-08-25T01:27:48;18.60;74.40
27314;DHT22;14800;48.174;9.798;2022-08-25T01:30:13;18.60;74.20
27314;DHT22;14800;48.174;9.798;2022-08-25T01:32:39;18.50;74.30
27314;DHT22;14800;48.174;9.798;2022-08-25T01:35:05;18.50;74.40
27314;DHT22;14800;48.174;9.798;2022-08-25T01:37:33;18.50;74.50
27314;DHT22;14800;48.174;9.798;2022-08-25T01:39:59;18.50;74.70
27314;DHT22;14800;48.174;9.798;2022-08-25T01:44:53;18.40;74.90
27314;DHT22;14800;48.174;9.798;2022-08-25T01:47:19;18.30;74.70
27314;DHT22;14800;48.174;9.798;2022-08-25T01:49:45;18.30;74.80
27314;DHT22;14800;48.174;9.798;2022-08-25T01:54:36;18.20;75.30
27314;DHT22;14800;48.174;9.798;2022-08-25T01:57:02;18.20;75.30
27314;DHT22;14800;48.174;9.798;2022-08-25T01:59:28;18.20;75.30
27314;DHT22;14800;48.174;9.798;2022-08-25T02:01:53;18.20;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:04:19;18.20;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:06:46;18.20;75.30
27314;DHT22;14800;48.174;9.798;2022-08-25T02:09:14;18.20;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:11:41;18.10;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:14:09;18.20;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:16:37;18.10;75.60
27314;DHT22;14800;48.174;9.798;2022-08-25T02:19:06;18.10;75.60
27314;DHT22;14800;48.174;9.798;2022-08-25T02:21:32;18.10;75.70
27314;DHT22;14800;48.174;9.798;2022-08-25T02:23:58;18.10;75.50
27314;DHT22;14800;48.174;9.798;2022-08-25T02:26:24;18.20;75.50
27314;DHT22;14800;48.174;9.798;2022-08-25T02:28:51;18.10;75.50
27314;DHT22;14800;48.174;9.798;2022-08-25T02:31:19;18.20;75.50
27314;DHT22;14800;48.174;9.798;2022-08-25T02:33:45;18.10;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:36:11;18.10;75.40
27314;DHT22;14800;48.174;9.798;2022-08-25T02:38:38;18.00;75.60
27314;DHT22;14800;48.174;9.798;2022-08-25T02:41:16;18.00;75.70
27314;DHT22;14800;48.174;9.798;2022-08-25T02:43:45;18.00;76.50
27314;DHT22;14800;48.174;9.798;2022-08-25T02:46:13;18.00;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T02:48:39;17.90;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T02:51:07;17.90;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T02:53:34;17.90;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T02:56:00;17.80;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T02:58:25;17.80;76.10
27314;DHT22;14800;48.174;9.798;2022-08-25T03:00:51;17.80;76.30
27314;DHT22;14800;48.174;9.798;2022-08-25T03:03:17;17.80;76.40
27314;DHT22;14800;48.174;9.798;2022-08-25T03:05:44;17.80;76.50
27314;DHT22;14800;48.174;9.798;2022-08-25T03:08:10;17.70;76.50
27314;DHT22;14800;48.174;9.798;2022-08-25T03:10:36;17.70;77.40
27314;DHT22;14800;48.174;9.798;2022-08-25T03:13:02;17.70;76.70
27314;DHT22;14800;48.174;9.798;2022-08-25T03:15:29;17.70;76.80
27314;DHT22;14800;48.174;9.798;2022-08-25T03:17:55;17.70;76.80
27314;DHT22;14800;48.174;9.798;2022-08-25T03:20:23;17.60;76.80
27314;DHT22;14800;48.174;9.798;2022-08-25T03:22:49;17.60;77.10
27314;DHT22;14800;48.174;9.798;2022-08-25T03:25:16;17.60;77.00
27314;DHT22;14800;48.174;9.798;2022-08-25T03:28:00;17.50;77.00
27314;DHT22;14800;48.174;9.798;2022-08-25T03:30:26;17.50;77.10
27314;DHT22;14800;48.174;9.798;2022-08-25T03:32:52;17.50;77.20
27314;DHT22;14800;48.174;9.798;2022-08-25T03:35:18;17.50;77.20
27314;DHT22;14800;48.174;9.798;2022-08-25T03:37:43;17.50;77.20
27314;DHT22;14800;48.174;9.798;2022-08-25T03:40:11;17.50;77.20
27314;DHT22;14800;48.174;9.798;2022-08-25T03:42:41;17.50;77.30
27314;DHT22;14800;48.174;9.798;2022-08-25T03:45:08;17.40;77.60
27314;DHT22;14800;48.174;9.798;2022-08-25T03:47:36;17.40;77.50
27314;DHT22;14800;48.174;9.798;2022-08-25T03:50:04;17.40;77.70
27314;DHT22;14800;48.174;9.798;2022-08-25T03:52:30;17.30;77.70
27314;DHT22;14800;48.174;9.798;2022-08-25T03:54:55;17.30;77.70
27314;DHT22;14800;48.174;9.798;2022-08-25T03:57:21;17.30;77.70
27314;DHT22;14800;48.174;9.798;2022-08-25T03:59:47;17.30;77.70
27314;DHT22;14800;48.174;9.798;2022-08-25T04:02:12;17.30;77.90
27314;DHT22;14800;48.174;9.798;2022-08-25T04:04:38;17.30;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T04:07:05;17.30;78.10
27314;DHT22;14800;48.174;9.798;2022-08-25T04:09:30;17.30;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T04:11:56;17.30;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T04:14:22;17.30;77.90
27314;DHT22;14800;48.174;9.798;2022-08-25T04:16:49;17.30;77.80
27314;DHT22;14800;48.174;9.798;2022-08-25T04:19:15;17.30;77.90
27314;DHT22;14800;48.174;9.798;2022-08-25T04:21:41;17.20;77.90
27314;DHT22;14800;48.174;9.798;2022-08-25T04:24:09;17.20;77.90
27314;DHT22;14800;48.174;9.798;2022-08-25T04:26:38;17.20;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T04:29:06;17.20;78.20
27314;DHT22;14800;48.174;9.798;2022-08-25T04:31:33;17.10;78.10
27314;DHT22;14800;48.174;9.798;2022-08-25T04:34:02;17.10;78.30
27314;DHT22;14800;48.174;9.798;2022-08-25T04:36:27;17.20;78.60
27314;DHT22;14800;48.174;9.798;2022-08-25T04:38:53;17.20;78.60
27314;DHT22;14800;48.174;9.798;2022-08-25T04:41:20;17.20;78.60
27314;DHT22;14800;48.174;9.798;2022-08-25T04:43:46;17.10;78.50
27314;DHT22;14800;48.174;9.798;2022-08-25T04:46:21;17.20;78.60
27314;DHT22;14800;48.174;9.798;2022-08-25T04:48:49;17.20;79.10
27314;DHT22;14800;48.174;9.798;2022-08-25T04:51:19;17.20;78.70
27314;DHT22;14800;48.174;9.798;2022-08-25T04:53:46;17.20;78.70
27314;DHT22;14800;48.174;9.798;2022-08-25T04:56:13;17.20;78.80
27314;DHT22;14800;48.174;9.798;2022-08-25T04:58:39;17.20;80.00
27314;DHT22;14800;48.174;9.798;2022-08-25T05:01:12;17.20;79.10
27314;DHT22;14800;48.174;9.798;2022-08-25T05:03:40;17.20;79.40
27314;DHT22;14800;48.174;9.798;2022-08-25T05:06:06;17.20;79.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:08:32;17.20;79.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:10:58;17.20;79.10
27314;DHT22;14800;48.174;9.798;2022-08-25T05:13:24;17.20;79.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:15:55;17.20;79.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:18:23;17.30;79.60
27314;DHT22;14800;48.174;9.798;2022-08-25T05:20:50;17.20;79.40
27314;DHT22;14800;48.174;9.798;2022-08-25T05:23:16;17.20;79.60
27314;DHT22;14800;48.174;9.798;2022-08-25T05:25:42;17.20;79.60
27314;DHT22;14800;48.174;9.798;2022-08-25T05:28:08;17.30;79.80
27314;DHT22;14800;48.174;9.798;2022-08-25T05:30:37;17.30;80.00
27314;DHT22;14800;48.174;9.798;2022-08-25T05:33:03;17.30;80.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:35:29;17.30;80.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:37:54;17.40;80.50
27314;DHT22;14800;48.174;9.798;2022-08-25T05:40:22;17.40;80.60
27314;DHT22;14800;48.174;9.798;2022-08-25T05:42:49;17.60;81.40
27314;DHT22;14800;48.174;9.798;2022-08-25T05:45:15;17.60;82.20
27314;DHT22;14800;48.174;9.798;2022-08-25T05:47:42;17.70;82.60
27314;DHT22;14800;48.174;9.798;2022-08-25T05:50:08;17.80;82.90
27314;DHT22;14800;48.174;9.798;2022-08-25T05:52:34;17.80;82.90
27314;DHT22;14800;48.174;9.798;2022-08-25T05:55:00;17.90;83.90
27314;DHT22;14800;48.174;9.798;2022-08-25T05:57:25;18.00;83.10
27314;DHT22;14800;48.174;9.798;2022-08-25T05:59:51;18.10;83.30
27314;DHT22;14800;48.174;9.798;2022-08-25T06:02:17;18.20;83.60
27314;DHT22;14800;48.174;9.798;2022-08-25T06:05:01;18.20;83.50
27314;DHT22;14800;48.174;9.798;2022-08-25T06:07:27;18.30;83.30
27314;DHT22;14800;48.174;9.798;2022-08-25T06:09:52;18.40;83.60
27314;DHT22;14800;48.174;9.798;2022-08-25T06:12:18;18.50;83.70
27314;DHT22;14800;48.174;9.798;2022-08-25T06:14:46;18.50;83.70
27314;DHT22;14800;48.174;9.798;2022-08-25T06:17:12;18.60;83.50
27314;DHT22;14800;48.174;9.798;2022-08-25T06:19:38;18.70;83.40
27314;DHT22;14800;48.174;9.798;2022-08-25T06:22:04;18.70;83.60
27314;DHT22;14800;48.174;9.798;2022-08-25T06:24:29;18.80;83.60
27314;DHT22;14800;48.174;9.798;2022-08-25T06:26:56;18.90;83.40
27314;DHT22;14800;48.174;9.798;2022-08-25T06:29:21;18.90;83.40
27314;DHT22;14800;48.174;9.798;2022-08-25T06:31:47;19.00;83.20
27314;DHT22;14800;48.174;9.798;2022-08-25T06:34:14;19.10;82.90
27314;DHT22;14800;48.174;9.798;2022-08-25T06:36:40;19.10;82.90
27314;DHT22;14800;48.174;9.798;2022-08-25T06:39:06;19.20;82.70
27314;DHT22;14800;48.174;9.798;2022-08-25T06:41:32;19.30;82.60
27314;DHT22;14800;48.174;9.798;2022-08-25T06:43:58;19.30;82.50
27314;DHT22;14800;48.174;9.798;2022-08-25T06:46:25;19.40;82.40
27314;DHT22;14800;48.174;9.798;2022-08-25T06:48:52;19.40;82.10
27314;DHT22;14800;48.174;9.798;2022-08-25T06:51:19;19.50;82.10
27314;DHT22;14800;48.174;9.798;2022-08-25T06:53:46;19.50;81.90
27314;DHT22;14800;48.174;9.798;2022-08-25T06:56:14;19.60;81.90
27314;DHT22;14800;48.174;9.798;2022-08-25T06:58:40;19.60;81.90
27314;DHT22;14800;48.174;9.798;2022-08-25T07:01:32;19.60;81.90
27314;DHT22;14800;48.174;9.798;2022-08-25T07:03:59;19.70;83.10
27314;DHT22;14800;48.174;9.798;2022-08-25T07:06:27;19.80;81.90
27314;DHT22;14800;48.174;9.798;2022-08-25T07:08:53;19.90;81.80
27314;DHT22;14800;48.174;9.798;2022-08-25T07:11:19;19.90;81.50
27314;DHT22;14800;48.174;9.798;2022-08-25T07:13:46;20.00;81.50
27314;DHT22;14800;48.174;9.798;2022-08-25T07:16:12;20.00;81.30
27314;DHT22;14800;48.174;9.798;2022-08-25T07:18:41;20.10;81.60
27314;DHT22;14800;48.174;9.798;2022-08-25T07:21:07;20.10;81.50
27314;DHT22;14800;48.174;9.798;2022-08-25T07:23:33;20.20;81.50
27314;DHT22;14800;48.174;9.798;2022-08-25T07:26:15;20.30;81.30
27314;DHT22;14800;48.174;9.798;2022-08-25T07:28:41;20.30;81.60
27314;DHT22;14800;48.174;9.798;2022-08-25T07:31:07;20.40;81.00
27314;DHT22;14800;48.174;9.798;2022-08-25T07:33:33;20.50;81.10
27314;DHT22;14800;48.174;9.798;2022-08-25T07:35:58;20.60;80.80
27314;DHT22;14800;48.174;9.798;2022-08-25T07:38:24;20.60;81.00
27314;DHT22;14800;48.174;9.798;2022-08-25T07:40:49;20.70;80.90
27314;DHT22;14800;48.174;9.798;2022-08-25T07:43:20;20.80;81.60
27314;DHT22;14800;48.174;9.798;2022-08-25T07:45:46;20.90;80.60
27314;DHT22;14800;48.174;9.798;2022-08-25T07:48:12;20.90;80.40
27314;DHT22;14800;48.174;9.798;2022-08-25T07:50:41;21.00;80.50
27314;DHT22;14800;48.174;9.798;2022-08-25T07:53:08;21.10;80.30
27314;DHT22;14800;48.174;9.798;2022-08-25T07:55:34;21.10;80.10
27314;DHT22;14800;48.174;9.798;2022-08-25T07:58:04;21.20;80.10
27314;DHT22;14800;48.174;9.798;2022-08-25T08:00:31;21.30;80.00
27314;DHT22;14800;48.174;9.798;2022-08-25T08:02:59;21.40;79.70
27314;DHT22;14800;48.174;9.798;2022-08-25T08:05:27;21.50;79.10
27314;DHT22;14800;48.174;9.798;2022-08-25T08:07:53;21.50;78.90
27314;DHT22;14800;48.174;9.798;2022-08-25T08:10:20;21.60;78.60
27314;DHT22;14800;48.174;9.798;2022-08-25T08:12:45;21.70;78.50
27314;DHT22;14800;48.174;9.798;2022-08-25T08:15:11;21.80;78.40
27314;DHT22;14800;48.174;9.798;2022-08-25T08:17:38;21.80;78.20
27314;DHT22;14800;48.174;9.798;2022-08-25T08:20:05;21.90;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T08:22:37;22.00;78.00
27314;DHT22;14800;48.174;9.798;2022-08-25T08:25:04;22.00;77.50
27314;DHT22;14800;48.174;9.798;2022-08-25T08:27:30;22.10;77.00
27314;DHT22;14800;48.174;9.798;2022-08-25T08:29:55;22.20;76.70
27314;DHT22;14800;48.174;9.798;2022-08-25T08:32:21;22.30;76.50
27314;DHT22;14800;48.174;9.798;2022-08-25T08:34:47;22.40;76.50
27314;DHT22;14800;48.174;9.798;2022-08-25T08:37:13;22.50;76.30
27314;DHT22;14800;48.174;9.798;2022-08-25T08:39:39;22.50;76.00
27314;DHT22;14800;48.174;9.798;2022-08-25T08:45:10;22.70;74.90
27314;DHT22;14800;48.174;9.798;2022-08-25T08:48:33;22.80;74.80
27314;DHT22;14800;48.174;9.798;2022-08-25T08:56:19;23.10;74.60
27314;DHT22;14800;48.174;9.798;2022-08-25T08:58:53;23.10;73.80
27314;DHT22;14800;48.174;9.798;2022-08-25T09:01:32;23.20;73.50
27314;DHT22;14800;48.174;9.798;2022-08-25T09:07:12;23.40;72.90
27314;DHT22;14800;48.174;9.798;2022-08-25T09:09:40;23.50;72.50
27314;DHT22;14800;48.174;9.798;2022-08-25T09:12:11;23.50;72.50
27314;DHT22;14800;48.174;9.798;2022-08-25T09:20:13;23.80;71.80
27314;DHT22;14800;48.174;9.798;2022-08-25T09:33:19;24.20;69.70
27314;DHT22;14800;48.174;9.798;2022-08-25T09:35:46;24.30;69.20
27314;DHT22;14800;48.174;9.798;2022-08-25T09:38:12;24.30;69.30
27314;DHT22;14800;48.174;9.798;2022-08-25T09:40:44;24.40;69.20
27314;DHT22;14800;48.174;9.798;2022-08-25T09:43:30;24.50;68.60
27314;DHT22;14800;48.174;9.798;2022-08-25T09:46:15;24.50;68.20
27314;DHT22;14800;48.174;9.798;2022-08-25T09:48:46;24.60;68.60
27314;DHT22;14800;48.174;9.798;2022-08-25T09:51:34;24.70;68.20
27314;DHT22;14800;48.174;9.798;2022-08-25T09:56:51;24.80;67.10
27314;DHT22;14800;48.174;9.798;2022-08-25T09:59:23;24.90;66.70
27314;DHT22;14800;48.174;9.798;2022-08-25T10:01:54;24.90;66.40
27314;DHT22;14800;48.174;9.798;2022-08-25T10:04:32;25.00;65.90
27314;DHT22;14800;48.174;9.798;2022-08-25T10:06:59;25.10;66.20
27314;DHT22;14800;48.174;9.798;2022-08-25T10:09:39;25.20;66.40
27314;DHT22;14800;48.174;9.798;2022-08-25T10:12:20;25.20;66.30
27314;DHT22;14800;48.174;9.798;2022-08-25T10:14:48;25.40;65.10
27314;DHT22;14800;48.174;9.798;2022-08-25T10:17:29;25.40;65.30
27314;DHT22;14800;48.174;9.798;2022-08-25T10:20:19;25.50;64.00
27314;DHT22;14800;48.174;9.798;2022-08-25T10:22:46;25.50;63.10
27314;DHT22;14800;48.174;9.798;2022-08-25T10:25:15;25.60;64.20
27314;DHT22;14800;48.174;9.798;2022-08-25T10:36:03;25.90;62.50
27314;DHT22;14800;48.174;9.798;2022-08-25T10:38:39;25.90;63.00
27314;DHT22;14800;48.174;9.798;2022-08-25T10:46:42;26.10;63.50
27314;DHT22;14800;48.174;9.798;2022-08-25T10:49:18;26.10;61.90
27314;DHT22;14800;48.174;9.798;2022-08-25T10:52:30;26.20;62.00
27314;DHT22;14800;48.174;9.798;2022-08-25T10:57:27;26.30;61.40
27314;DHT22;14800;48.174;9.798;2022-08-25T11:07:52;26.30;60.90
27314;DHT22;14800;48.174;9.798;2022-08-25T11:10:26;26.30;60.90
27314;DHT22;14800;48.174;9.798;2022-08-25T11:12:57;26.30;60.70
27314;DHT22;14800;48.174;9.798;2022-08-25T11:15:39;26.30;60.50
27314;DHT22;14800;48.174;9.798;2022-08-25T11:18:10;26.30;60.50
27314;DHT22;14800;48.174;9.798;2022-08-25T11:20:43;26.30;60.60
27314;DHT22;14800;48.174;9.798;2022-08-25T11:23:19;26.40;60.90
27314;DHT22;14800;48.174;9.798;2022-08-25T11:25:50;26.40;61.10
27314;DHT22;14800;48.174;9.798;2022-08-25T11:30:58;26.50;59.00
27314;DHT22;14800;48.174;9.798;2022-08-25T11:33:25;26.50;60.20
27314;DHT22;14800;48.174;9.798;2022-08-25T11:51:59;26.90;59.50
27314;DHT22;14800;48.174;9.798;2022-08-25T11:54:37;26.90;59.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:04:53;27.10;58.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:07:23;27.20;58.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:15:21;27.30;58.10
27314;DHT22;14800;48.174;9.798;2022-08-25T12:18:19;27.40;57.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:23:45;27.50;58.60
27314;DHT22;14800;48.174;9.798;2022-08-25T12:29:42;27.60;56.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:43:25;27.80;56.50
27314;DHT22;14800;48.174;9.798;2022-08-25T12:45:53;27.80;56.90
27314;DHT22;14800;48.174;9.798;2022-08-25T12:51:22;27.90;56.80
27314;DHT22;14800;48.174;9.798;2022-08-25T12:53:52;27.90;56.70
27314;DHT22;14800;48.174;9.798;2022-08-25T12:56:34;27.90;56.40
27314;DHT22;14800;48.174;9.798;2022-08-25T13:15:26;28.20;55.60
27314;DHT22;14800;48.174;9.798;2022-08-25T13:17:52;28.20;54.60
27314;DHT22;14800;48.174;9.798;2022-08-25T13:20:26;28.20;55.60
27314;DHT22;14800;48.174;9.798;2022-08-25T13:22:58;28.20;55.10
27314;DHT22;14800;48.174;9.798;2022-08-25T13:25:26;28.20;54.80
27314;DHT22;14800;48.174;9.798;2022-08-25T13:27:56;28.20;54.60
27314;DHT22;14800;48.174;9.798;2022-08-25T13:30:33;28.20;54.40
27314;DHT22;14800;48.174;9.798;2022-08-25T13:33:18;28.30;54.20
27314;DHT22;14800;48.174;9.798;2022-08-25T13:35:52;28.40;54.00
27314;DHT22;14800;48.174;9.798;2022-08-25T13:38:39;28.30;53.70
27314;DHT22;14800;48.174;9.798;2022-08-25T13:41:06;28.40;54.20
27314;DHT22;14800;48.174;9.798;2022-08-25T13:43:34;28.40;54.20
27314;DHT22;14800;48.174;9.798;2022-08-25T13:46:00;28.40;54.00
27314;DHT22;14800;48.174;9.798;2022-08-25T13:48:38;28.40;53.60
27314;DHT22;14800;48.174;9.798;2022-08-25T13:51:30;28.40;53.30
27314;DHT22;14800;48.174;9.798;2022-08-25T13:53:58;28.40;53.20
27314;DHT22;14800;48.174;9.798;2022-08-25T13:56:35;28.40;53.70
27314;DHT22;14800;48.174;9.798;2022-08-25T13:59:04;28.40;53.80
27314;DHT22;14800;48.174;9.798;2022-08-25T14:01:43;28.50;53.90
27314;DHT22;14800;48.174;9.798;2022-08-25T14:06:46;28.50;53.50
27314;DHT22;14800;48.174;9.798;2022-08-25T14:09:17;28.60;53.50
27314;DHT22;14800;48.174;9.798;2022-08-25T14:11:55;28.60;53.40
27314;DHT22;14800;48.174;9.798;2022-08-25T14:19:23;28.60;52.80
27314;DHT22;14800;48.174;9.798;2022-08-25T14:21:50;28.60;53.00
27314;DHT22;14800;48.174;9.798;2022-08-25T14:24:19;28.60;52.90
27314;DHT22;14800;48.174;9.798;2022-08-25T14:26:46;28.60;53.20
27314;DHT22;14800;48.174;9.798;2022-08-25T14:29:12;28.60;53.40
27314;DHT22;14800;48.174;9.798;2022-08-25T14:31:40;28.60;53.00
27314;DHT22;14800;48.174;9.798;2022-08-25T14:34:31;28.70;52.70
27314;DHT22;14800;48.174;9.798;2022-08-25T14:36:57;28.70;52.00
27314;DHT22;14800;48.174;9.798;2022-08-25T14:39:24;28.70;52.50
27314;DHT22;14800;48.174;9.798;2022-08-25T14:41:50;28.70;52.60
27314;DHT22;14800;48.174;9.798;2022-08-25T14:44:16;28.70;52.00
27314;DHT22;14800;48.174;9.798;2022-08-25T14:46:52;28.70;51.50
27314;DHT22;14800;48.174;9.798;2022-08-25T14:49:27;28.70;50.70
27314;DHT22;14800;48.174;9.798;2022-08-25T14:52:13;28.70;50.60
27314;DHT22;14800;48.174;9.798;2022-08-25T14:54:40;28.60;51.20
27314;DHT22;14800;48.174;9.798;2022-08-25T14:57:05;28.60;51.40
27314;DHT22;14800;48.174;9.798;2022-08-25T14:59:31;28.70;51.00
27314;DHT22;14800;48.174;9.798;2022-08-25T15:01:57;28.60;50.10
27314;DHT22;14800;48.174;9.798;2022-08-25T15:04:26;28.60;50.60
27314;DHT22;14800;48.174;9.798;2022-08-25T15:06:57;28.60;50.30
27314;DHT22;14800;48.174;9.798;2022-08-25T15:09:24;28.60;50.80
27314;DHT22;14800;48.174;9.798;2022-08-25T15:11:53;28.60;50.70
27314;DHT22;14800;48.174;9.798;2022-08-25T15:14:21;28.60;50.10
27314;DHT22;14800;48.174;9.798;2022-08-25T15:16:49;28.60;50.80
27314;DHT22;14800;48.174;9.798;2022-08-25T15:19:19;28.60;50.80
27314;DHT22;14800;48.174;9.798;2022-08-25T15:21:45;28.60;50.90
27314;DHT22;14800;48.174;9.798;2022-08-25T15:24:13;28.60;51.10
27314;DHT22;14800;48.174;9.798;2022-08-25T15:26:43;28.70;51.00
27314;DHT22;14800;48.174;9.798;2022-08-25T15:29:10;28.70;50.90
27314;DHT22;14800;48.174;9.798;2022-08-25T15:31:37;28.80;51.00
27314;DHT22;14800;48.174;9.798;2022-08-25T15:34:07;28.80;51.10
27314;DHT22;14800;48.174;9.798;2022-08-25T15:36:34;28.80;50.70
27314;DHT22;14800;48.174;9.798;2022-08-25T15:39:00;28.80;50.30
27314;DHT22;14800;48.174;9.798;2022-08-25T15:41:26;28.80;50.30
27314;DHT22;14800;48.174;9.798;2022-08-25T15:43:55;28.80;49.60
27314;DHT22;14800;48.174;9.798;2022-08-25T15:46:21;28.80;50.00
27314;DHT22;14800;48.174;9.798;2022-08-25T15:48:48;28.80;50.00
27314;DHT22;14800;48.174;9.798;2022-08-25T15:51:15;28.90;49.80
27314;DHT22;14800;48.174;9.798;2022-08-25T15:53:42;28.90;49.60
27314;DHT22;14800;48.174;9.798;2022-08-25T15:56:08;28.90;49.50
27314;DHT22;14800;48.174;9.798;2022-08-25T15:58:39;28.90;49.30
27314;DHT22;14800;48.174;9.798;2022-08-25T16:01:05;28.90;49.20
27314;DHT22;14800;48.174;9.798;2022-08-25T16:03:30;29.00;49.20
27314;DHT22;14800;48.174;9.798;2022-08-25T16:05:56;28.90;48.80
27314;DHT22;14800;48.174;9.798;2022-08-25T16:08:22;28.90;48.60
27314;DHT22;14800;48.174;9.798;2022-08-25T16:10:47;29.00;49.00
27314;DHT22;14800;48.174;9.798;2022-08-25T16:13:13;29.00;48.80
27314;DHT22;14800;48.174;9.798;2022-08-25T16:15:39;29.00;49.20
27314;DHT22;14800;48.174;9.798;2022-08-25T16:18:05;29.00;49.50
27314;DHT22;14800;48.174;9.798;2022-08-25T16:20:33;29.00;48.80
27314;DHT22;14800;48.174;9.798;2022-08-25T16:22:59;29.00;49.10
27314;DHT22;14800;48.174;9.798;2022-08-25T16:25:28;29.10;48.50
27314;DHT22;14800;48.174;9.798;2022-08-25T16:27:54;29.10;48.50
27314;DHT22;14800;48.174;9.798;2022-08-25T16:30:20;29.10;48.70
27314;DHT22;14800;48.174;9.798;2022-08-25T16:32:45;29.20;48.50
27314;DHT22;14800;48.174;9.798;2022-08-25T16:35:12;29.20;48.40
27314;DHT22;14800;48.174;9.798;2022-08-25T16:37:38;29.30;48.00
27314;DHT22;14800;48.174;9.798;2022-08-25T16:40:05;29.30;48.00
27314;DHT22;14800;48.174;9.798;2022-08-25T16:42:30;29.30;48.60
27314;DHT22;14800;48.174;9.798;2022-08-25T16:44:56;29.40;49.10
27314;DHT22;14800;48.174;9.798;2022-08-25T16:47:22;29.60;49.10
27314;DHT22;14800;48.174;9.798;2022-08-25T16:49:47;29.80;49.00
27314;DHT22;14800;48.174;9.798;2022-08-25T16:52:14;30.00;48.30
27314;DHT22;14800;48.174;9.798;2022-08-25T16:54:58;30.30;47.80
27314;DHT22;14800;48.174;9.798;2022-08-25T16:57:42;30.50;47.60
27314;DHT22;14800;48.174;9.798;2022-08-25T17:00:11;30.80;47.80
27314;DHT22;14800;48.174;9.798;2022-08-25T17:02:39;31.00;47.40
27314;DHT22;14800;48.174;9.798;2022-08-25T17:05:05;31.20;46.70
27314;DHT22;14800;48.174;9.798;2022-08-25T17:07:32;31.40;45.80
27314;DHT22;14800;48.174;9.798;2022-08-25T17:09:58;31.60;45.20
27314;DHT22;14800;48.174;9.798;2022-08-25T17:12:24;31.80;45.90
27314;DHT22;14800;48.174;9.798;2022-08-25T17:14:50;31.90;45.40
27314;DHT22;14800;48.174;9.798;2022-08-25T17:17:16;32.00;44.50
27314;DHT22;14800;48.174;9.798;2022-08-25T17:19:42;32.10;44.40
27314;DHT22;14800;48.174;9.798;2022-08-25T17:22:08;32.30;44.90
27314;DHT22;14800;48.174;9.798;2022-08-25T17:24:38;32.30;43.70
27314;DHT22;14800;48.174;9.798;2022-08-25T17:27:04;32.30;43.40
27314;DHT22;14800;48.174;9.798;2022-08-25T17:29:29;32.30;44.80
27314;DHT22;14800;48.174;9.798;2022-08-25T17:31:55;32.40;45.00
27314;DHT22;14800;48.174;9.798;2022-08-25T17:34:22;32.40;45.70
27314;DHT22;14800;48.174;9.798;2022-08-25T17:36:48;32.40;45.10
27314;DHT22;14800;48.174;9.798;2022-08-25T17:39:14;32.40;45.70
27314;DHT22;14800;48.174;9.798;2022-08-25T17:41:42;32.40;45.50
27314;DHT22;14800;48.174;9.798;2022-08-25T17:44:10;32.30;45.50
27314;DHT22;14800;48.174;9.798;2022-08-25T17:46:36;32.20;45.90
27314;DHT22;14800;48.174;9.798;2022-08-25T17:49:02;32.10;46.50
27314;DHT22;14800;48.174;9.798;2022-08-25T17:51:28;31.90;46.80
27314;DHT22;14800;48.174;9.798;2022-08-25T17:53:54;31.60;46.50
27314;DHT22;14800;48.174;9.798;2022-08-25T17:56:21;31.30;46.30
27314;DHT22;14800;48.174;9.798;2022-08-25T17:58:48;31.00;46.10
27314;DHT22;14800;48.174;9.798;2022-08-25T18:01:16;30.70;46.50