sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42887;BME280;29032;56.028;92.904;2023-04-04T00:08:18;100597.16;;;4.01;37.61
42887;BME280;29032;56.028;92.904;2023-04-04T00:13:21;100619.81;;;3.92;39.18
42887;BME280;29032;56.028;92.904;2023-04-04T00:18:43;100618.41;;;3.88;39.15
42887;BME280;29032;56.028;92.904;2023-04-04T00:23:45;100606.16;;;3.80;39.98
42887;BME280;29032;56.028;92.904;2023-04-04T00:28:48;100621.31;;;3.72;40.97
42887;BME280;29032;56.028;92.904;2023-04-04T00:39:30;100618.97;;;3.48;42.83
42887;BME280;29032;56.028;92.904;2023-04-04T00:44:34;100630.44;;;3.34;44.04
42887;BME280;29032;56.028;92.904;2023-04-04T00:49:56;100643.16;;;3.28;44.36
42887;BME280;29032;56.028;92.904;2023-04-04T01:00:40;100656.53;;;3.51;43.87
42887;BME280;29032;56.028;92.904;2023-04-04T01:05:43;100649.59;;;3.59;44.23
42887;BME280;29032;56.028;92.904;2023-04-04T01:11:03;100654.03;;;3.79;42.71
42887;BME280;29032;56.028;92.904;2023-04-04T01:22:07;100659.41;;;3.82;43.65
42887;BME280;29032;56.028;92.904;2023-04-04T01:27:11;100656.22;;;3.84;43.60
42887;BME280;29032;56.028;92.904;2023-04-04T01:32:39;100657.75;;;3.85;42.93
42887;BME280;29032;56.028;92.904;2023-04-04T01:38:11;100655.59;;;3.80;43.48
42887;BME280;29032;56.028;92.904;2023-04-04T01:43:17;100650.72;;;3.84;43.79
42887;BME280;29032;56.028;92.904;2023-04-04T02:00:26;100653.72;;;3.99;43.96
42887;BME280;29032;56.028;92.904;2023-04-04T02:05:47;100648.94;;;3.90;44.92
42887;BME280;29032;56.028;92.904;2023-04-04T02:11:08;100633.69;;;3.89;45.63
42887;BME280;29032;56.028;92.904;2023-04-04T02:22:08;100648.03;;;3.93;44.89
42887;BME280;29032;56.028;92.904;2023-04-04T02:27:11;100631.56;;;3.93;45.74
42887;BME280;29032;56.028;92.904;2023-04-04T02:32:32;100627.09;;;3.86;45.91
42887;BME280;29032;56.028;92.904;2023-04-04T02:37:55;100636.41;;;3.67;46.15
42887;BME280;29032;56.028;92.904;2023-04-04T02:43:20;100627.78;;;3.78;45.41
42887;BME280;29032;56.028;92.904;2023-04-04T02:48:24;100628.47;;;3.69;46.26
42887;BME280;29032;56.028;92.904;2023-04-04T02:53:47;100611.44;;;3.74;46.87
42887;BME280;29032;56.028;92.904;2023-04-04T02:58:56;100615.06;;;3.71;47.23
42887;BME280;29032;56.028;92.904;2023-04-04T03:03:58;100607.03;;;3.77;46.86
42887;BME280;29032;56.028;92.904;2023-04-04T03:09:03;100605.00;;;3.90;46.72
42887;BME280;29032;56.028;92.904;2023-04-04T03:14:05;100615.34;;;3.86;46.75
42887;BME280;29032;56.028;92.904;2023-04-04T03:19:13;100597.72;;;3.96;46.65
42887;BME280;29032;56.028;92.904;2023-04-04T03:24:18;100593.56;;;4.13;46.11
42887;BME280;29032;56.028;92.904;2023-04-04T03:29:21;100596.69;;;4.24;46.10
42887;BME280;29032;56.028;92.904;2023-04-04T03:34:23;100594.75;;;4.34;45.71
42887;BME280;29032;56.028;92.904;2023-04-04T03:44:48;100593.22;;;4.33;45.75
42887;BME280;29032;56.028;92.904;2023-04-04T03:50:10;100590.72;;;4.48;45.20
42887;BME280;29032;56.028;92.904;2023-04-04T03:55:17;100605.72;;;4.56;44.59
42887;BME280;29032;56.028;92.904;2023-04-04T04:00:38;100596.53;;;4.50;45.11
42887;BME280;29032;56.028;92.904;2023-04-04T04:06:00;100605.44;;;4.63;45.00
42887;BME280;29032;56.028;92.904;2023-04-04T04:11:08;100592.72;;;4.88;43.99
42887;BME280;29032;56.028;92.904;2023-04-04T04:16:28;100592.59;;;4.91;44.34
42887;BME280;29032;56.028;92.904;2023-04-04T04:21:50;100584.69;;;4.93;44.28
42887;BME280;29032;56.028;92.904;2023-04-04T04:26:53;100583.94;;;5.11;44.16
42887;BME280;29032;56.028;92.904;2023-04-04T04:31:56;100579.22;;;5.12;43.85
42887;BME280;29032;56.028;92.904;2023-04-04T04:37:17;100579.84;;;5.16;43.64
42887;BME280;29032;56.028;92.904;2023-04-04T04:42:25;100576.94;;;5.19;43.15
42887;BME280;29032;56.028;92.904;2023-04-04T04:47:31;100564.44;;;5.27;43.23
42887;BME280;29032;56.028;92.904;2023-04-04T04:52:52;100558.00;;;5.30;43.28
42887;BME280;29032;56.028;92.904;2023-04-04T04:58:16;100560.44;;;5.38;43.08
42887;BME280;29032;56.028;92.904;2023-04-04T05:03:22;100561.84;;;5.51;42.52
42887;BME280;29032;56.028;92.904;2023-04-04T05:08:25;100553.88;;;5.72;42.20
42887;BME280;29032;56.028;92.904;2023-04-04T05:13:41;100543.91;;;5.83;41.83
42887;BME280;29032;56.028;92.904;2023-04-04T05:19:02;100545.78;;;5.77;41.92
42887;BME280;29032;56.028;92.904;2023-04-04T05:24:11;100539.34;;;5.80;41.62
42887;BME280;29032;56.028;92.904;2023-04-04T05:29:16;100536.13;;;5.82;41.29
42887;BME280;29032;56.028;92.904;2023-04-04T05:34:37;100536.25;;;5.97;41.15
42887;BME280;29032;56.028;92.904;2023-04-04T05:39:44;100535.44;;;6.14;40.46
42887;BME280;29032;56.028;92.904;2023-04-04T05:45:08;100525.91;;;6.25;40.30
42887;BME280;29032;56.028;92.904;2023-04-04T05:50:11;100515.78;;;6.31;40.08
42887;BME280;29032;56.028;92.904;2023-04-04T05:55:32;100497.81;;;6.44;39.64
42887;BME280;29032;56.028;92.904;2023-04-04T06:00:36;100501.59;;;6.56;39.66
42887;BME280;29032;56.028;92.904;2023-04-04T06:05:42;100492.66;;;6.70;39.24
42887;BME280;29032;56.028;92.904;2023-04-04T06:10:45;100478.63;;;6.83;38.89
42887;BME280;29032;56.028;92.904;2023-04-04T06:15:49;100468.41;;;6.98;38.58
42887;BME280;29032;56.028;92.904;2023-04-04T06:20:54;100454.75;;;7.19;38.56
42887;BME280;29032;56.028;92.904;2023-04-04T06:25:57;100451.56;;;7.35;37.58
42887;BME280;29032;56.028;92.904;2023-04-04T06:31:19;100433.22;;;7.47;37.34
42887;BME280;29032;56.028;92.904;2023-04-04T06:36:23;100426.25;;;7.51;38.17
42887;BME280;29032;56.028;92.904;2023-04-04T06:41:44;100420.34;;;7.88;37.02
42887;BME280;29032;56.028;92.904;2023-04-04T06:46:50;100403.38;;;7.95;35.59
42887;BME280;29032;56.028;92.904;2023-04-04T06:57:13;100381.47;;;8.27;35.02
42887;BME280;29032;56.028;92.904;2023-04-04T07:07:57;100363.91;;;7.95;34.63
42887;BME280;29032;56.028;92.904;2023-04-04T07:12:59;100363.38;;;7.76;34.55
42887;BME280;29032;56.028;92.904;2023-04-04T07:18:22;100365.28;;;7.70;35.63
42887;BME280;29032;56.028;92.904;2023-04-04T07:23:24;100350.81;;;7.75;34.34
42887;BME280;29032;56.028;92.904;2023-04-04T07:28:26;100338.59;;;7.82;34.26
42887;BME280;29032;56.028;92.904;2023-04-04T07:33:30;100335.44;;;7.89;34.80
42887;BME280;29032;56.028;92.904;2023-04-04T07:38:51;100333.03;;;7.96;33.86
42887;BME280;29032;56.028;92.904;2023-04-04T07:43:54;100326.97;;;8.13;34.35
42887;BME280;29032;56.028;92.904;2023-04-04T07:49:17;100324.31;;;8.39;34.36
42887;BME280;29032;56.028;92.904;2023-04-04T07:54:22;100311.66;;;8.52;33.20
42887;BME280;29032;56.028;92.904;2023-04-04T07:59:43;100314.69;;;8.54;33.83
42887;BME280;29032;56.028;92.904;2023-04-04T08:05:08;100294.22;;;8.67;33.09
42887;BME280;29032;56.028;92.904;2023-04-04T08:10:10;100299.75;;;8.67;32.56
42887;BME280;29032;56.028;92.904;2023-04-04T08:20:53;100286.13;;;8.43;32.59
42887;BME280;29032;56.028;92.904;2023-04-04T08:26:14;100274.94;;;8.31;33.22
42887;BME280;29032;56.028;92.904;2023-04-04T08:31:16;100277.22;;;8.33;33.28
42887;BME280;29032;56.028;92.904;2023-04-04T08:36:20;100267.00;;;8.39;32.61
42887;BME280;29032;56.028;92.904;2023-04-04T08:41:22;100258.06;;;8.29;32.98
42887;BME280;29032;56.028;92.904;2023-04-04T08:46:25;100248.16;;;8.23;32.59
42887;BME280;29032;56.028;92.904;2023-04-04T09:02:33;100243.19;;;8.47;32.69
42887;BME280;29032;56.028;92.904;2023-04-04T09:08:14;100244.84;;;8.59;32.90
42887;BME280;29032;56.028;92.904;2023-04-04T09:13:35;100237.34;;;8.66;32.61
42887;BME280;29032;56.028;92.904;2023-04-04T09:18:37;100241.38;;;8.44;33.21
42887;BME280;29032;56.028;92.904;2023-04-04T09:23:42;100239.84;;;8.43;33.47
42887;BME280;29032;56.028;92.904;2023-04-04T09:29:03;100234.44;;;8.08;34.23
42887;BME280;29032;56.028;92.904;2023-04-04T09:39:50;100243.91;;;7.81;34.06
42887;BME280;29032;56.028;92.904;2023-04-04T09:44:53;100233.31;;;7.79;35.44
42887;BME280;29032;56.028;92.904;2023-04-04T09:55:37;100256.03;;;7.69;35.88
42887;BME280;29032;56.028;92.904;2023-04-04T10:00:40;100252.75;;;7.50;36.86
42887;BME280;29032;56.028;92.904;2023-04-04T10:06:21;100237.38;;;7.64;36.03
42887;BME280;29032;56.028;92.904;2023-04-04T10:11:30;100236.69;;;7.69;35.67
42887;BME280;29032;56.028;92.904;2023-04-04T10:16:33;100229.09;;;7.64;36.20
42887;BME280;29032;56.028;92.904;2023-04-04T10:21:55;100231.00;;;7.58;36.92
42887;BME280;29032;56.028;92.904;2023-04-04T10:26:59;100246.63;;;7.31;37.93
42887;BME280;29032;56.028;92.904;2023-04-04T10:32:04;100256.66;;;7.14;39.13
42887;BME280;29032;56.028;92.904;2023-04-04T10:37:07;100281.13;;;6.91;41.00
42887;BME280;29032;56.028;92.904;2023-04-04T10:42:38;100297.56;;;6.71;41.98
42887;BME280;29032;56.028;92.904;2023-04-04T10:47:59;100303.28;;;6.43;46.06
42887;BME280;29032;56.028;92.904;2023-04-04T10:53:04;100308.84;;;6.20;47.46
42887;BME280;29032;56.028;92.904;2023-04-04T10:58:09;100303.91;;;6.00;48.87
42887;BME280;29032;56.028;92.904;2023-04-04T11:03:12;100304.16;;;5.78;51.42
42887;BME280;29032;56.028;92.904;2023-04-04T11:08:22;100302.81;;;5.73;52.16
42887;BME280;29032;56.028;92.904;2023-04-04T11:13:29;100297.91;;;5.68;52.85
42887;BME280;29032;56.028;92.904;2023-04-04T11:18:46;100299.00;;;5.71;51.40
42887;BME280;29032;56.028;92.904;2023-04-04T11:24:15;100304.94;;;5.78;49.83
42887;BME280;29032;56.028;92.904;2023-04-04T11:29:48;100294.66;;;5.79;49.98
42887;BME280;29032;56.028;92.904;2023-04-04T11:34:50;100297.97;;;5.59;53.82
42887;BME280;29032;56.028;92.904;2023-04-04T11:39:53;100302.72;;;5.58;54.29
42887;BME280;29032;56.028;92.904;2023-04-04T11:45:03;100297.91;;;5.68;52.74
42887;BME280;29032;56.028;92.904;2023-04-04T11:50:25;100293.97;;;5.60;54.32
42887;BME280;29032;56.028;92.904;2023-04-04T11:55:53;100294.63;;;5.88;47.85
42887;BME280;29032;56.028;92.904;2023-04-04T12:00:57;100296.53;;;5.73;53.92
42887;BME280;29032;56.028;92.904;2023-04-04T12:05:59;100295.16;;;5.68;54.28
42887;BME280;29032;56.028;92.904;2023-04-04T12:11:03;100293.91;;;5.78;53.66
42887;BME280;29032;56.028;92.904;2023-04-04T12:16:08;100302.81;;;5.73;54.00
42887;BME280;29032;56.028;92.904;2023-04-04T12:21:11;100308.50;;;5.70;53.99
42887;BME280;29032;56.028;92.904;2023-04-04T12:26:13;100301.63;;;5.65;54.58
42887;BME280;29032;56.028;92.904;2023-04-04T12:31:55;100317.75;;;5.81;52.68
42887;BME280;29032;56.028;92.904;2023-04-04T12:42:56;100319.03;;;5.71;52.22
42887;BME280;29032;56.028;92.904;2023-04-04T12:47:59;100320.19;;;5.55;55.40
42887;BME280;29032;56.028;92.904;2023-04-04T12:53:04;100331.63;;;5.63;55.28
42887;BME280;29032;56.028;92.904;2023-04-04T12:58:07;100340.72;;;5.78;55.10
42887;BME280;29032;56.028;92.904;2023-04-04T13:03:31;100347.72;;;5.88;54.52
42887;BME280;29032;56.028;92.904;2023-04-04T13:08:35;100421.69;;;5.72;54.68
42887;BME280;29032;56.028;92.904;2023-04-04T13:13:39;100397.94;;;5.04;55.06
42887;BME280;29032;56.028;92.904;2023-04-04T13:18:43;100407.47;;;4.45;54.78
42887;BME280;29032;56.028;92.904;2023-04-04T13:23:46;100446.72;;;4.05;57.33
42887;BME280;29032;56.028;92.904;2023-04-04T13:29:07;100454.00;;;3.99;56.98
42887;BME280;29032;56.028;92.904;2023-04-04T13:34:29;100473.22;;;3.99;57.45
42887;BME280;29032;56.028;92.904;2023-04-04T13:39:51;100493.00;;;3.85;58.44
42887;BME280;29032;56.028;92.904;2023-04-04T13:44:53;100494.28;;;3.71;58.44
42887;BME280;29032;56.028;92.904;2023-04-04T13:49:56;100518.31;;;3.80;58.07
42887;BME280;29032;56.028;92.904;2023-04-04T13:54:58;100532.84;;;3.67;57.91
42887;BME280;29032;56.028;92.904;2023-04-04T14:00:20;100549.31;;;3.67;56.30
42887;BME280;29032;56.028;92.904;2023-04-04T14:05:25;100555.34;;;3.40;56.85
42887;BME280;29032;56.028;92.904;2023-04-04T14:10:28;100567.63;;;3.36;57.33
42887;BME280;29032;56.028;92.904;2023-04-04T14:15:49;100571.56;;;3.48;56.18
42887;BME280;29032;56.028;92.904;2023-04-04T14:20:54;100584.53;;;3.47;55.65
42887;BME280;29032;56.028;92.904;2023-04-04T14:25:56;100589.34;;;3.43;54.99
42887;BME280;29032;56.028;92.904;2023-04-04T14:31:18;100612.72;;;3.48;55.14
42887;BME280;29032;56.028;92.904;2023-04-04T14:36:39;100629.19;;;3.48;55.24
42887;BME280;29032;56.028;92.904;2023-04-04T14:41:42;100639.94;;;3.42;55.46
42887;BME280;29032;56.028;92.904;2023-04-04T14:46:46;100659.38;;;3.48;56.09
42887;BME280;29032;56.028;92.904;2023-04-04T14:51:50;100678.06;;;3.14;54.59
42887;BME280;29032;56.028;92.904;2023-04-04T14:57:12;100678.94;;;2.86;54.64
42887;BME280;29032;56.028;92.904;2023-04-04T15:02:14;100693.19;;;3.06;53.47
42887;BME280;29032;56.028;92.904;2023-04-04T15:07:37;100702.84;;;3.36;52.67
42887;BME280;29032;56.028;92.904;2023-04-04T15:18:00;100725.47;;;3.53;51.11
42887;BME280;29032;56.028;92.904;2023-04-04T15:23:04;100749.84;;;3.51;50.12
42887;BME280;29032;56.028;92.904;2023-04-04T15:28:06;100751.56;;;3.20;50.60
42887;BME280;29032;56.028;92.904;2023-04-04T15:33:27;100736.97;;;2.97;49.59
42887;BME280;29032;56.028;92.904;2023-04-04T15:44:29;100793.75;;;2.84;50.08
42887;BME280;29032;56.028;92.904;2023-04-04T15:49:31;100808.72;;;2.67;50.44
42887;BME280;29032;56.028;92.904;2023-04-04T15:54:51;100816.19;;;2.50;51.47
42887;BME280;29032;56.028;92.904;2023-04-04T15:59:55;100823.78;;;2.58;50.46
42887;BME280;29032;56.028;92.904;2023-04-04T16:04:58;100830.53;;;2.41;50.12
42887;BME280;29032;56.028;92.904;2023-04-04T16:10:00;100839.34;;;2.33;50.19
42887;BME280;29032;56.028;92.904;2023-04-04T16:15:22;100848.09;;;2.27;50.73
42887;BME280;29032;56.028;92.904;2023-04-04T16:20:24;100857.25;;;2.05;51.28
42887;BME280;29032;56.028;92.904;2023-04-04T16:25:44;100874.09;;;2.03;50.40
42887;BME280;29032;56.028;92.904;2023-04-04T16:30:48;100874.50;;;1.85;51.46
42887;BME280;29032;56.028;92.904;2023-04-04T16:36:09;100894.88;;;2.00;50.46
42887;BME280;29032;56.028;92.904;2023-04-04T16:41:30;100908.72;;;1.93;50.66
42887;BME280;29032;56.028;92.904;2023-04-04T16:47:11;100923.34;;;1.87;50.90
42887;BME280;29032;56.028;92.904;2023-04-04T16:52:14;100936.25;;;1.86;51.59
42887;BME280;29032;56.028;92.904;2023-04-04T16:57:35;100945.94;;;1.91;51.18
42887;BME280;29032;56.028;92.904;2023-04-04T17:02:58;100955.56;;;1.79;50.10
42887;BME280;29032;56.028;92.904;2023-04-04T17:08:20;100962.81;;;1.69;50.78
42887;BME280;29032;56.028;92.904;2023-04-04T17:13:23;100973.97;;;1.59;50.19
42887;BME280;29032;56.028;92.904;2023-04-04T17:24:25;100992.97;;;1.46;50.49
42887;BME280;29032;56.028;92.904;2023-04-04T17:29:28;100998.03;;;1.47;49.65
42887;BME280;29032;56.028;92.904;2023-04-04T17:34:50;101014.31;;;1.35;50.82
42887;BME280;29032;56.028;92.904;2023-04-04T17:39:52;101024.34;;;1.41;50.29
42887;BME280;29032;56.028;92.904;2023-04-04T17:44:55;101028.63;;;1.42;49.91
42887;BME280;29032;56.028;92.904;2023-04-04T17:50:19;101044.97;;;1.66;49.60
42887;BME280;29032;56.028;92.904;2023-04-04T17:55:41;101049.69;;;1.65;49.42
42887;BME280;29032;56.028;92.904;2023-04-04T18:00:44;101065.91;;;1.76;49.75
42887;BME280;29032;56.028;92.904;2023-04-04T18:06:07;101063.38;;;1.85;48.44
42887;BME280;29032;56.028;92.904;2023-04-04T18:16:48;101086.59;;;1.77;47.83
42887;BME280;29032;56.028;92.904;2023-04-04T18:21:52;101098.19;;;1.41;47.76
42887;BME280;29032;56.028;92.904;2023-04-04T18:32:16;101121.31;;;1.13;48.63
42887;BME280;29032;56.028;92.904;2023-04-04T18:37:20;101130.88;;;1.25;47.80
42887;BME280;29032;56.028;92.904;2023-04-04T18:42:40;101138.84;;;1.39;47.29
42887;BME280;29032;56.028;92.904;2023-04-04T18:47:42;101140.22;;;1.28;47.32
42887;BME280;29032;56.028;92.904;2023-04-04T18:53:06;101157.53;;;1.21;46.19
42887;BME280;29032;56.028;92.904;2023-04-04T18:58:09;101163.66;;;1.02;46.20
42887;BME280;29032;56.028;92.904;2023-04-04T19:03:11;101171.88;;;1.02;45.74
42887;BME280;29032;56.028;92.904;2023-04-04T19:08:33;101177.41;;;0.98;46.11
42887;BME280;29032;56.028;92.904;2023-04-04T19:13:39;101186.00;;;0.97;45.08
42887;BME280;29032;56.028;92.904;2023-04-04T19:24:04;101204.41;;;0.92;44.18
42887;BME280;29032;56.028;92.904;2023-04-04T19:29:07;101216.16;;;0.89;44.49
42887;BME280;29032;56.028;92.904;2023-04-04T19:34:10;101225.53;;;0.88;44.39
42887;BME280;29032;56.028;92.904;2023-04-04T19:39:17;101232.94;;;0.91;44.91
42887;BME280;29032;56.028;92.904;2023-04-04T19:44:20;101234.56;;;0.85;44.41
42887;BME280;29032;56.028;92.904;2023-04-04T19:54:45;101264.09;;;0.98;44.24
42887;BME280;29032;56.028;92.904;2023-04-04T19:59:58;101259.59;;;1.11;43.19
42887;BME280;29032;56.028;92.904;2023-04-04T20:05:01;101268.41;;;0.95;43.28
42887;BME280;29032;56.028;92.904;2023-04-04T20:10:08;101278.53;;;0.98;43.94
42887;BME280;29032;56.028;92.904;2023-04-04T20:15:13;101296.81;;;1.05;42.44
42887;BME280;29032;56.028;92.904;2023-04-04T20:20:46;101299.06;;;1.10;42.13
42887;BME280;29032;56.028;92.904;2023-04-04T20:25:51;101314.28;;;0.80;42.78
42887;BME280;29032;56.028;92.904;2023-04-04T20:30:54;101316.41;;;0.62;42.72
42887;BME280;29032;56.028;92.904;2023-04-04T20:36:30;101314.31;;;0.77;42.44
42887;BME280;29032;56.028;92.904;2023-04-04T20:41:51;101331.25;;;0.61;42.46
42887;BME280;29032;56.028;92.904;2023-04-04T20:46:54;101336.97;;;0.36;41.77
42887;BME280;29032;56.028;92.904;2023-04-04T20:51:57;101342.16;;;0.20;41.95
42887;BME280;29032;56.028;92.904;2023-04-04T20:57:01;101345.47;;;-0.03;42.03
42887;BME280;29032;56.028;92.904;2023-04-04T21:02:22;101329.28;;;-0.28;42.17
42887;BME280;29032;56.028;92.904;2023-04-04T21:07:42;101345.63;;;-0.25;43.03
42887;BME280;29032;56.028;92.904;2023-04-04T21:24:24;101364.13;;;0.05;41.07
42887;BME280;29032;56.028;92.904;2023-04-04T21:29:28;101365.66;;;0.10;41.38
42887;BME280;29032;56.028;92.904;2023-04-04T21:34:30;101375.13;;;-0.05;40.71
42887;BME280;29032;56.028;92.904;2023-04-04T21:39:33;101384.97;;;-0.19;40.49
42887;BME280;29032;56.028;92.904;2023-04-04T21:44:38;101391.72;;;-0.41;40.91
42887;BME280;29032;56.028;92.904;2023-04-04T21:50:00;101397.59;;;-0.53;41.08
42887;BME280;29032;56.028;92.904;2023-04-04T22:00:24;101410.47;;;-0.54;41.21
42887;BME280;29032;56.028;92.904;2023-04-04T22:05:27;101414.06;;;-0.71;40.84
42887;BME280;29032;56.028;92.904;2023-04-04T22:10:29;101414.84;;;-0.78;41.33
42887;BME280;29032;56.028;92.904;2023-04-04T22:15:52;101419.09;;;-0.73;41.17
42887;BME280;29032;56.028;92.904;2023-04-04T22:21:13;101429.22;;;-0.66;41.11
42887;BME280;29032;56.028;92.904;2023-04-04T22:26:35;101434.72;;;-0.77;40.72
42887;BME280;29032;56.028;92.904;2023-04-04T22:31:39;101433.22;;;-1.10;44.28
42887;BME280;29032;56.028;92.904;2023-04-04T22:36:59;101442.56;;;-1.15;41.71
42887;BME280;29032;56.028;92.904;2023-04-04T22:42:20;101438.31;;;-1.34;40.51
42887;BME280;29032;56.028;92.904;2023-04-04T22:47:24;101445.31;;;-1.33;40.86
42887;BME280;29032;56.028;92.904;2023-04-04T22:57:48;101475.63;;;-1.73;41.52
42887;BME280;29032;56.028;92.904;2023-04-04T23:03:09;101485.31;;;-1.79;41.29
42887;BME280;29032;56.028;92.904;2023-04-04T23:08:12;101482.19;;;-1.89;41.25
42887;BME280;29032;56.028;92.904;2023-04-04T23:13:32;101490.31;;;-2.06;41.20
42887;BME280;29032;56.028;92.904;2023-04-04T23:18:36;101492.22;;;-2.14;41.45
42887;BME280;29032;56.028;92.904;2023-04-04T23:29:40;101500.09;;;-1.88;40.49
42887;BME280;29032;56.028;92.904;2023-04-04T23:35:02;101510.59;;;-1.83;40.77
42887;BME280;29032;56.028;92.904;2023-04-04T23:45:26;101524.00;;;-2.36;41.26
42887;BME280;29032;56.028;92.904;2023-04-04T23:50:31;101522.44;;;-2.41;41.77
