sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2022-10-30T00:02:07;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:04:38;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:07:08;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:09:39;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:12:09;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:14:40;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:17:10;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:19:41;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:22:11;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:24:42;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:27:13;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:29:43;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:32:14;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:34:44;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:37:15;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:39:45;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:42:16;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:44:48;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:47:33;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:50:16;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:53:01;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:55:44;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T00:58:21;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:00:55;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:03:29;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:06:06;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:08:38;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:11:09;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:13:42;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:24:57;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:27:58;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:36:42;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:39:19;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:41:50;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:44:29;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:50:19;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T01:58:35;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:01:08;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:03:39;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:06:10;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:08:41;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:11:11;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:13:42;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:16:13;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:18:44;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:21:15;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:23:46;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:26:16;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:28:47;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:31:21;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:33:52;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:36:25;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:38:56;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:41:47;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:44:34;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:47:12;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:50:09;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:53:11;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T02:59:09;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:02:08;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:05:17;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:08:01;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:17:13;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:20:07;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:22:52;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:25:42;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:28:18;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:31:20;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:34:14;13.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:36:57;13.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:39:46;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:42:38;12.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:45:34;12.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:48:32;12.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:51:28;12.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:54:12;12.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T03:56:59;12.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:00:18;12.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:02:50;12.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:06:00;12.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:09:04;12.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:11:56;12.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:14:47;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:17:26;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:23:36;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:26:09;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:28:58;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:31:28;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:33:59;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:36:29;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:39:03;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:41:33;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:44:04;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:46:34;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:49:05;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:51:35;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:54:06;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:56:37;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T04:59:07;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:01:38;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:04:08;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:06:39;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:09:09;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:11:40;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:14:10;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:16:41;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:19:11;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:21:42;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:24:12;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:26:43;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:29:14;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:31:44;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:34:15;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:36:45;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:39:16;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:41:46;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:44:17;11.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:46:47;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:49:18;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:51:48;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:54:19;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:56:49;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T05:59:20;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:01:50;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:04:21;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:06:52;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:09:22;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:11:53;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:14:23;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:16:54;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:19:25;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:21:55;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:24:26;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:26:56;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:29:27;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:31:57;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:34:28;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:36:58;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:39:29;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:41:59;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:44:30;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:47:00;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:49:31;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:52:01;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:54:32;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:57:03;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T06:59:33;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:02:04;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:04:34;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:07:05;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:09:35;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:12:06;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:14:37;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:17:08;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:19:39;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:22:09;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:24:40;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:27:10;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:29:41;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:32:11;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:34:42;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:37:13;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:39:43;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:42:14;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:44:44;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:47:15;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:49:45;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:52:16;11.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:54:46;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:57:17;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T07:59:47;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:02:18;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:04:48;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:07:19;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:09:49;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:12:20;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:14:51;12.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:17:22;12.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:19:52;12.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:22:23;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:24:54;13.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:27:24;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:29:55;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:32:25;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:34:56;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:37:26;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:39:57;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:42:27;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:44:58;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:47:28;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:49:59;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:52:29;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:55:00;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T08:57:35;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:00:08;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:02:39;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:05:09;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:07:40;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:10:10;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:12:41;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:15:11;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:17:42;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:20:12;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:22:43;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:25:13;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:27:44;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:30:15;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:32:52;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:35:23;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:37:55;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:49:12;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:56:55;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T09:59:46;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:05:28;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:08:03;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:10:45;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:13:31;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:16:22;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:19:18;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:22:00;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:24:34;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:27:15;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:30:10;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:36:04;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:38:55;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:41:52;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:50:22;18.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:52:55;18.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:55:31;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T10:58:15;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:00:47;18.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:03:34;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:06:25;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:09:20;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:11:52;18.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:14:27;18.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:19:39;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:22:32;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:25:25;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:28:04;19.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:30:34;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:33:21;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:35:51;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:38:25;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:40:56;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:43:27;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:45:57;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:48:29;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:51:02;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:53:47;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:56:20;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T11:58:53;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:01:30;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:04:23;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:09:45;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:14:52;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:17:22;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:19:54;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:22:34;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:25:34;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:28:11;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:31:01;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:36:19;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:44:29;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:47:31;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:50:16;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:53:05;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:55:40;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T12:58:35;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:01:24;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:04:08;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:06:50;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:12:09;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:17:18;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:19:49;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:25:31;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:28:06;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:31:02;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:36:20;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:42:11;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:51:12;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:53:48;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:56:23;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T13:59:12;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:02:01;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:04:51;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:07:41;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:10:26;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:15:33;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:20:48;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:28:43;19.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:31:16;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:33:56;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T14:44:50;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:07:32;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:10:26;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:13:06;18.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:15:39;18.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:18:15;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:20:51;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:23:42;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:26:21;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:28:52;17.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:31:25;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:33:56;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:36:34;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:39:15;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:41:55;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:44:27;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:47:01;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:49:34;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:52:20;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:55:05;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T15:57:45;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:00:39;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:05:43;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:08:22;16.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:10:54;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:13:28;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:15:59;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:18:33;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:21:07;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:23:41;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:26:34;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:29:16;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:31:51;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:34:25;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:36:57;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:39:29;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:42:00;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:44:33;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:49:54;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:52:30;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:55:08;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T16:57:43;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:00:20;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:02:52;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:05:26;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:07:59;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:13:29;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:19:36;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:21:51;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:24:27;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:27:02;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:32:20;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:35:00;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:37:31;14.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:40:01;14.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:42:32;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:45:08;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:47:41;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:50:12;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:52:42;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:55:22;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T17:57:54;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:00:25;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:02:55;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:05:28;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:07:59;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:10:29;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:13:00;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:15:35;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:18:06;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:20:36;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:23:20;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:25:51;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:28:22;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:30:55;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:33:27;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:35:58;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:38:28;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:40:59;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:43:29;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:46:00;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:48:31;13.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:51:05;13.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:53:40;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:56:10;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-30T18:58:41;12.80;99.90