sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15035;SDS011;7615;48.574;13.474;2023-04-04T00:00:44;3.87;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T00:03:27;3.90;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T00:06:03;4.60;;;2.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T00:08:31;5.90;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T00:14:17;3.33;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T00:16:56;4.40;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:01:52;5.57;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:04:23;4.70;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:09:47;5.00;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:12:22;5.53;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:14:52;2.80;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:17:42;4.17;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:20:16;5.23;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:22:49;3.37;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:31:46;3.43;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:34:34;3.43;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:37:04;4.73;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:39:35;5.17;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:42:03;4.27;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:44:46;4.80;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:47:27;4.73;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T02:49:58;3.47;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:39:10;3.63;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:42:12;4.60;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:48:02;2.90;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:50:35;3.77;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:53:16;3.90;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:56:01;4.07;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T03:58:35;3.30;;;2.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:01:21;4.53;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:03:58;3.57;;;3.07;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:06:30;3.37;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:09:00;5.73;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:11:47;5.57;;;3.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:18:17;6.13;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:20:58;5.80;;;3.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:26:31;3.80;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:29:08;5.50;;;3.13;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:31:44;5.70;;;3.17;;
15035;SDS011;7615;48.574;13.474;2023-04-04T04:38:14;4.43;;;3.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:30:33;3.10;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:36:13;3.60;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:42:52;3.00;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:45:22;5.07;;;2.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:48:13;3.50;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:51:05;3.77;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:53:49;3.30;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:56:22;4.50;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T06:58:51;3.53;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:01:18;3.13;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:03:53;3.57;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:06:20;3.17;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:08:48;4.07;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:11:15;3.20;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:13:44;2.90;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:16:16;5.47;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:18:48;4.77;;;3.07;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:21:22;3.60;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:23:53;4.77;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:26:33;3.17;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:29:00;3.77;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:31:28;3.13;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:34:03;2.77;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:36:33;3.13;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:39:00;5.00;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:41:28;3.33;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:43:57;2.90;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:46:45;3.73;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:49:28;6.30;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:52:49;3.43;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:55:23;3.77;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T07:57:57;3.50;;;2.67;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:00:35;3.33;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:03:02;3.10;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:05:30;3.63;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:11:17;4.73;;;3.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:13:45;3.93;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:16:12;4.67;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:18:44;5.77;;;2.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:21:16;3.43;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:23:56;2.73;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:26:24;2.50;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:28:56;2.70;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:34:15;4.73;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:36:44;3.83;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:47:07;4.77;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:49:36;4.47;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:52:12;5.23;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:54:42;3.77;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:57:15;4.40;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T08:59:43;2.80;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:20:03;2.90;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:22:33;4.73;;;3.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:25:04;3.00;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:27:33;4.13;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:30:03;2.67;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:32:40;3.03;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:35:16;4.30;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:37:49;5.00;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:40:23;8.70;;;3.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:42:55;7.57;;;4.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T10:45:28;14.37;;;6.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:01:08;4.60;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:07:11;2.97;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:09:51;3.20;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:12:29;4.23;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:15:07;3.90;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:17:50;4.43;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:36:50;6.43;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:39:34;3.53;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:50:22;3.80;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:52:56;3.30;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:55:47;2.77;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T11:58:23;5.97;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:01:05;3.57;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:03:51;2.63;;;2.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:11:59;3.93;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:48:13;3.37;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:57:17;2.87;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T12:59:49;3.90;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:02:20;3.73;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:04:53;2.80;;;2.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:07:27;4.23;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:09:58;3.03;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:15:34;2.93;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:18:21;3.30;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:21:28;5.00;;;2.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:24:00;4.73;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:26:28;3.10;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:28:56;2.83;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:31:24;5.53;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:34:00;3.73;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:36:33;3.37;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:39:06;4.53;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:41:48;4.10;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:44:20;2.60;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:47:37;4.13;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:50:10;3.73;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:52:44;3.97;;;2.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T13:55:14;4.10;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T14:01:55;5.40;;;3.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T14:04:22;4.13;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T14:07:10;3.00;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T15:17:11;3.80;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T15:19:54;3.30;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T15:22:24;3.03;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T15:31:37;5.50;;;3.03;;
15035;SDS011;7615;48.574;13.474;2023-04-04T15:34:37;4.40;;;3.07;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:43:37;5.60;;;3.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:46:05;4.80;;;3.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:48:37;4.00;;;3.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:51:40;5.50;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:55:10;5.70;;;3.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T17:57:54;4.43;;;3.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:07:00;5.50;;;3.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:09:36;3.70;;;3.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:16:14;5.97;;;3.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:18:41;4.90;;;3.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:24:38;5.40;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:29:57;4.37;;;3.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:32:32;4.17;;;3.27;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:35:00;7.00;;;3.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:37:27;4.97;;;3.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:40:00;4.53;;;3.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:42:34;4.17;;;3.37;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:48:25;7.03;;;5.27;;
15035;SDS011;7615;48.574;13.474;2023-04-04T18:57:41;6.23;;;3.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:00:13;4.80;;;4.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:02:41;6.83;;;3.93;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:05:23;6.80;;;3.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:07:57;7.63;;;3.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:10:26;6.60;;;3.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:19:51;5.67;;;3.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:22:21;6.37;;;4.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:25:09;6.70;;;4.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:31:10;7.23;;;4.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:33:50;5.87;;;3.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:36:32;3.90;;;3.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:45:05;7.70;;;4.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:48:34;6.63;;;5.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:51:07;6.37;;;4.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:53:38;9.27;;;5.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:56:07;8.10;;;5.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T19:58:37;6.83;;;5.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:01:21;5.27;;;3.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:07:55;7.27;;;5.17;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:10:36;5.67;;;4.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:13:05;6.73;;;5.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:18:30;5.33;;;4.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:20:59;5.57;;;4.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:23:28;8.13;;;4.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:26:07;6.23;;;4.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:28:34;4.67;;;4.17;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:31:04;6.23;;;4.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:33:34;6.40;;;4.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:36:06;8.10;;;4.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:38:40;5.57;;;4.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:43:52;6.53;;;4.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:46:21;8.27;;;5.03;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:48:51;6.87;;;4.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:51:27;6.53;;;4.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:53:56;5.40;;;4.03;;
15035;SDS011;7615;48.574;13.474;2023-04-04T20:59:36;5.63;;;4.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:02:09;6.37;;;4.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:04:40;5.27;;;4.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:07:26;5.10;;;4.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:10:19;7.60;;;5.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:12:52;8.17;;;4.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:15:25;7.87;;;4.67;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:17:53;8.27;;;4.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:23:32;8.87;;;5.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:26:06;5.67;;;4.70;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:28:36;9.47;;;5.90;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:31:07;6.97;;;5.23;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:33:37;8.80;;;5.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:36:10;9.73;;;5.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:38:48;7.87;;;4.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:41:19;7.67;;;5.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:43:51;6.63;;;4.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:46:19;8.67;;;5.00;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:48:48;6.47;;;4.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:51:16;6.40;;;5.07;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:53:43;6.60;;;4.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:56:11;8.67;;;5.03;;
15035;SDS011;7615;48.574;13.474;2023-04-04T21:58:38;8.60;;;5.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:01:07;6.00;;;4.67;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:03:35;6.70;;;4.77;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:06:03;6.83;;;4.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:08:31;8.77;;;4.93;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:10:58;5.37;;;4.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:13:27;8.47;;;5.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:15:57;9.03;;;5.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:18:26;6.17;;;5.57;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:20:57;10.27;;;5.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:23:27;9.67;;;6.13;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:26:00;8.93;;;5.53;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:28:29;8.03;;;5.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:30:57;8.57;;;6.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:33:26;7.63;;;5.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:35:54;7.47;;;5.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:38:23;7.77;;;5.13;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:40:50;6.80;;;5.13;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:43:18;9.27;;;5.40;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:45:46;9.20;;;5.67;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:48:15;9.17;;;6.33;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:50:44;10.93;;;5.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:53:14;9.73;;;6.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:55:48;12.17;;;5.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T22:58:16;11.20;;;6.30;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:00:44;11.50;;;6.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:03:11;10.77;;;6.17;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:05:39;8.13;;;5.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:08:08;10.87;;;5.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:10:36;8.10;;;5.93;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:13:03;8.93;;;5.50;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:15:30;8.27;;;6.13;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:17:59;9.43;;;5.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:20:26;6.73;;;5.43;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:22:56;12.37;;;5.80;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:25:24;7.70;;;5.47;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:27:52;8.73;;;6.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:30:19;9.33;;;5.63;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:32:48;7.37;;;5.20;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:35:15;8.53;;;5.03;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:37:42;6.20;;;4.97;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:40:10;7.83;;;4.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:42:39;7.50;;;4.87;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:45:08;6.50;;;5.17;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:47:36;6.80;;;4.83;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:50:04;7.97;;;5.10;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:52:32;8.60;;;5.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:55:01;7.10;;;4.60;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:57:29;5.57;;;4.73;;
15035;SDS011;7615;48.574;13.474;2023-04-04T23:59:58;7.43;;;5.17;;
