sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-11-21T00:05:57;96075.16;;;15.50;76.11
48386;BME280;34644;47.964;7.982;2022-11-21T00:12:57;96066.69;;;15.48;76.13
48386;BME280;34644;47.964;7.982;2022-11-21T00:19:57;96052.31;;;15.49;76.19
48386;BME280;34644;47.964;7.982;2022-11-21T00:26:58;96047.00;;;15.49;76.19
48386;BME280;34644;47.964;7.982;2022-11-21T00:33:58;96031.06;;;15.49;76.24
48386;BME280;34644;47.964;7.982;2022-11-21T00:40:58;96018.88;;;15.48;76.28
48386;BME280;34644;47.964;7.982;2022-11-21T00:47:59;96015.94;;;15.50;76.38
48386;BME280;34644;47.964;7.982;2022-11-21T00:54:59;96008.75;;;15.50;76.14
48386;BME280;34644;47.964;7.982;2022-11-21T01:01:59;95975.03;;;15.51;76.31
48386;BME280;34644;47.964;7.982;2022-11-21T01:09:00;95956.44;;;15.51;76.29
48386;BME280;34644;47.964;7.982;2022-11-21T01:23:03;95918.75;;;15.49;76.25
48386;BME280;34644;47.964;7.982;2022-11-21T01:30:03;95925.38;;;15.51;76.33
48386;BME280;34644;47.964;7.982;2022-11-21T01:37:04;95923.50;;;15.52;76.33
48386;BME280;34644;47.964;7.982;2022-11-21T01:44:09;95951.41;;;15.49;76.38
48386;BME280;34644;47.964;7.982;2022-11-21T01:58:13;95930.69;;;15.51;76.30
48386;BME280;34644;47.964;7.982;2022-11-21T02:05:18;95919.53;;;15.49;76.29
48386;BME280;34644;47.964;7.982;2022-11-21T02:13:05;95909.72;;;15.50;76.31
48386;BME280;34644;47.964;7.982;2022-11-21T02:19:43;95905.47;;;15.49;76.23
48386;BME280;34644;47.964;7.982;2022-11-21T02:26:46;95908.13;;;15.49;76.16
48386;BME280;34644;47.964;7.982;2022-11-21T02:33:47;95899.38;;;15.48;76.21
48386;BME280;34644;47.964;7.982;2022-11-21T02:40:50;95886.13;;;15.48;76.24
48386;BME280;34644;47.964;7.982;2022-11-21T02:47:52;95887.66;;;15.49;76.18
48386;BME280;34644;47.964;7.982;2022-11-21T02:54:53;95859.31;;;15.45;76.23
48386;BME280;34644;47.964;7.982;2022-11-21T03:01:53;95857.19;;;15.47;76.21
48386;BME280;34644;47.964;7.982;2022-11-21T03:08:56;95851.06;;;15.46;76.26
48386;BME280;34644;47.964;7.982;2022-11-21T03:15:57;95851.06;;;15.46;76.12
48386;BME280;34644;47.964;7.982;2022-11-21T03:22:58;95857.47;;;15.45;76.13
48386;BME280;34644;47.964;7.982;2022-11-21T03:29:58;95837.00;;;15.46;76.03
48386;BME280;34644;47.964;7.982;2022-11-21T03:36:58;95837.28;;;15.44;76.06
48386;BME280;34644;47.964;7.982;2022-11-21T03:44:03;95853.22;;;15.44;76.11
48386;BME280;34644;47.964;7.982;2022-11-21T03:51:04;95867.00;;;15.46;76.07
48386;BME280;34644;47.964;7.982;2022-11-21T03:58:04;95861.19;;;15.44;76.06
48386;BME280;34644;47.964;7.982;2022-11-21T04:05:05;95886.66;;;15.45;76.01
48386;BME280;34644;47.964;7.982;2022-11-21T04:12:05;95891.97;;;15.45;75.86
48386;BME280;34644;47.964;7.982;2022-11-21T04:19:05;95887.72;;;15.44;76.07
48386;BME280;34644;47.964;7.982;2022-11-21T04:26:06;95891.16;;;15.45;75.89
48386;BME280;34644;47.964;7.982;2022-11-21T04:33:06;95882.69;;;15.43;76.03
48386;BME280;34644;47.964;7.982;2022-11-21T04:40:06;95879.22;;;15.47;76.03
48386;BME280;34644;47.964;7.982;2022-11-21T04:47:07;95879.78;;;15.44;75.79
48386;BME280;34644;47.964;7.982;2022-11-21T04:54:07;95879.84;;;15.39;75.83
48386;BME280;34644;47.964;7.982;2022-11-21T05:01:08;95880.88;;;15.38;75.73
48386;BME280;34644;47.964;7.982;2022-11-21T05:08:08;95879.34;;;15.37;75.72
48386;BME280;34644;47.964;7.982;2022-11-21T05:15:08;95879.59;;;15.35;75.65
48386;BME280;34644;47.964;7.982;2022-11-21T05:22:09;95876.16;;;15.35;75.38
48386;BME280;34644;47.964;7.982;2022-11-21T05:29:09;95880.38;;;15.36;75.44
48386;BME280;34644;47.964;7.982;2022-11-21T05:36:09;95877.97;;;15.40;75.68
48386;BME280;34644;47.964;7.982;2022-11-21T05:43:10;95886.41;;;15.42;75.77
48386;BME280;34644;47.964;7.982;2022-11-21T05:50:29;95882.28;;;14.72;70.26
48386;BME280;34644;47.964;7.982;2022-11-21T05:57:30;95883.59;;;15.09;72.25
48386;BME280;34644;47.964;7.982;2022-11-21T06:04:30;95884.84;;;15.16;72.91
48386;BME280;34644;47.964;7.982;2022-11-21T06:11:30;95889.06;;;15.17;73.46
48386;BME280;34644;47.964;7.982;2022-11-21T06:18:32;95886.63;;;15.21;73.48
48386;BME280;34644;47.964;7.982;2022-11-21T06:25:33;95886.63;;;15.21;73.87
48386;BME280;34644;47.964;7.982;2022-11-21T06:32:36;95874.16;;;15.22;73.79
48386;BME280;34644;47.964;7.982;2022-11-21T06:39:36;95868.84;;;15.22;73.98
48386;BME280;34644;47.964;7.982;2022-11-21T06:46:37;95858.81;;;15.18;73.96
48386;BME280;34644;47.964;7.982;2022-11-21T06:53:37;95861.44;;;15.18;73.76
48386;BME280;34644;47.964;7.982;2022-11-21T07:00:37;95865.66;;;15.19;73.75
48386;BME280;34644;47.964;7.982;2022-11-21T07:07:38;95851.91;;;15.17;73.59
48386;BME280;34644;47.964;7.982;2022-11-21T07:14:38;95846.59;;;15.17;73.53
48386;BME280;34644;47.964;7.982;2022-11-21T07:21:38;95837.06;;;15.16;73.63
48386;BME280;34644;47.964;7.982;2022-11-21T07:28:38;95830.66;;;15.17;73.44
48386;BME280;34644;47.964;7.982;2022-11-21T07:35:39;95820.34;;;15.16;73.69
48386;BME280;34644;47.964;7.982;2022-11-21T07:42:39;95827.00;;;15.13;73.66
48386;BME280;34644;47.964;7.982;2022-11-21T07:49:39;95827.00;;;15.13;73.38
48386;BME280;34644;47.964;7.982;2022-11-21T07:56:40;95834.97;;;15.13;73.50
48386;BME280;34644;47.964;7.982;2022-11-21T08:03:40;95821.69;;;15.13;73.53
48386;BME280;34644;47.964;7.982;2022-11-21T08:10:41;95827.50;;;15.15;73.34
48386;BME280;34644;47.964;7.982;2022-11-21T08:17:42;95823.25;;;15.14;73.44
48386;BME280;34644;47.964;7.982;2022-11-21T08:24:43;95809.72;;;15.16;73.32
48386;BME280;34644;47.964;7.982;2022-11-21T08:31:43;95803.06;;;15.18;73.12
48386;BME280;34644;47.964;7.982;2022-11-21T08:38:44;95802.56;;;15.16;73.13
48386;BME280;34644;47.964;7.982;2022-11-21T08:45:44;95793.44;;;15.23;72.91
48386;BME280;34644;47.964;7.982;2022-11-21T08:52:44;95792.78;;;15.36;72.54
48386;BME280;34644;47.964;7.982;2022-11-21T08:59:45;95780.63;;;15.30;72.75
48386;BME280;34644;47.964;7.982;2022-11-21T09:06:45;95777.22;;;15.24;73.19
48386;BME280;34644;47.964;7.982;2022-11-21T09:13:45;95765.84;;;15.24;72.94
48386;BME280;34644;47.964;7.982;2022-11-21T09:21:06;95749.91;;;15.24;73.00
48386;BME280;34644;47.964;7.982;2022-11-21T09:28:06;95755.22;;;15.24;72.92
48386;BME280;34644;47.964;7.982;2022-11-21T09:35:07;95740.75;;;15.35;72.55
48386;BME280;34644;47.964;7.982;2022-11-21T09:49:27;95693.69;;;15.41;72.81
48386;BME280;34644;47.964;7.982;2022-11-21T09:56:28;95688.16;;;15.75;72.11
48386;BME280;34644;47.964;7.982;2022-11-21T10:03:30;95686.16;;;15.86;72.23
48386;BME280;34644;47.964;7.982;2022-11-21T10:10:36;95675.19;;;15.93;72.08
48386;BME280;34644;47.964;7.982;2022-11-21T10:31:48;95630.50;;;15.95;72.06
48386;BME280;34644;47.964;7.982;2022-11-21T10:38:49;95608.75;;;15.93;72.01
48386;BME280;34644;47.964;7.982;2022-11-21T10:45:49;95607.50;;;16.04;71.93
48386;BME280;34644;47.964;7.982;2022-11-21T10:52:52;95591.06;;;16.30;71.21
48386;BME280;34644;47.964;7.982;2022-11-21T11:00:04;95564.88;;;16.51;70.59
48386;BME280;34644;47.964;7.982;2022-11-21T11:07:20;95536.88;;;16.81;69.74
48386;BME280;34644;47.964;7.982;2022-11-21T11:14:26;95511.22;;;16.99;69.29
48386;BME280;34644;47.964;7.982;2022-11-21T11:21:28;95490.91;;;17.03;69.17
48386;BME280;34644;47.964;7.982;2022-11-21T11:28:32;95472.75;;;17.05;69.18
48386;BME280;34644;47.964;7.982;2022-11-21T11:35:33;95463.97;;;17.05;69.22
48386;BME280;34644;47.964;7.982;2022-11-21T11:50:14;95414.06;;;17.10;69.07
48386;BME280;34644;47.964;7.982;2022-11-21T11:57:16;95385.38;;;17.07;69.08
48386;BME280;34644;47.964;7.982;2022-11-21T12:04:18;95372.69;;;17.04;69.17
48386;BME280;34644;47.964;7.982;2022-11-21T12:11:28;95367.00;;;17.28;68.75
48386;BME280;34644;47.964;7.982;2022-11-21T12:18:50;95342.81;;;17.47;68.09
48386;BME280;34644;47.964;7.982;2022-11-21T12:33:01;95287.47;;;16.95;69.54
48386;BME280;34644;47.964;7.982;2022-11-21T13:09:26;95208.59;;;16.68;70.52
48386;BME280;34644;47.964;7.982;2022-11-21T13:16:28;95202.47;;;16.59;70.61
48386;BME280;34644;47.964;7.982;2022-11-21T13:23:39;95179.75;;;16.53;70.71
48386;BME280;34644;47.964;7.982;2022-11-21T13:38:05;95151.84;;;16.41;70.99
48386;BME280;34644;47.964;7.982;2022-11-21T13:45:52;95128.34;;;16.35;71.01
48386;BME280;34644;47.964;7.982;2022-11-21T13:52:30;95116.78;;;16.31;71.25
48386;BME280;34644;47.964;7.982;2022-11-21T14:14:25;95053.69;;;16.22;71.33
48386;BME280;34644;47.964;7.982;2022-11-21T14:21:27;95024.78;;;16.21;71.38
48386;BME280;34644;47.964;7.982;2022-11-21T14:35:28;94986.16;;;16.15;71.44
48386;BME280;34644;47.964;7.982;2022-11-21T14:42:35;94971.59;;;16.12;71.57
48386;BME280;34644;47.964;7.982;2022-11-21T14:49:35;94974.88;;;16.09;71.59
48386;BME280;34644;47.964;7.982;2022-11-21T14:56:36;94976.56;;;16.05;71.85
48386;BME280;34644;47.964;7.982;2022-11-21T15:03:37;94952.50;;;16.01;72.07
48386;BME280;34644;47.964;7.982;2022-11-21T15:10:37;94967.19;;;15.99;72.11
48386;BME280;34644;47.964;7.982;2022-11-21T15:17:38;94937.00;;;15.95;72.17
48386;BME280;34644;47.964;7.982;2022-11-21T15:24:39;94929.19;;;15.89;72.72
48386;BME280;34644;47.964;7.982;2022-11-21T15:31:41;94913.84;;;15.86;72.84
48386;BME280;34644;47.964;7.982;2022-11-21T15:45:43;94856.03;;;15.92;71.91
48386;BME280;34644;47.964;7.982;2022-11-21T15:52:47;94848.25;;;15.96;71.42
48386;BME280;34644;47.964;7.982;2022-11-21T15:59:48;94843.53;;;15.84;72.38
48386;BME280;34644;47.964;7.982;2022-11-21T16:06:48;94823.66;;;15.81;72.66
48386;BME280;34644;47.964;7.982;2022-11-21T16:13:49;94811.81;;;15.79;72.57
48386;BME280;34644;47.964;7.982;2022-11-21T16:20:50;94802.53;;;15.76;72.64
48386;BME280;34644;47.964;7.982;2022-11-21T16:27:50;94784.25;;;15.74;72.56
48386;BME280;34644;47.964;7.982;2022-11-21T16:34:50;94773.94;;;15.73;72.64
48386;BME280;34644;47.964;7.982;2022-11-21T16:41:51;94768.94;;;15.71;72.63
48386;BME280;34644;47.964;7.982;2022-11-21T16:48:58;94765.84;;;15.69;72.52
48386;BME280;34644;47.964;7.982;2022-11-21T16:55:59;94768.03;;;15.67;72.68
48386;BME280;34644;47.964;7.982;2022-11-21T17:03:00;94769.88;;;15.67;72.53
48386;BME280;34644;47.964;7.982;2022-11-21T17:10:00;94777.69;;;15.63;72.39
48386;BME280;34644;47.964;7.982;2022-11-21T17:17:00;94781.13;;;15.64;72.41
48386;BME280;34644;47.964;7.982;2022-11-21T17:24:01;94786.91;;;15.66;72.46
48386;BME280;34644;47.964;7.982;2022-11-21T17:31:05;94800.00;;;15.62;72.46
48386;BME280;34644;47.964;7.982;2022-11-21T17:38:05;94787.84;;;15.61;72.50
48386;BME280;34644;47.964;7.982;2022-11-21T17:45:06;94773.78;;;15.61;72.28
48386;BME280;34644;47.964;7.982;2022-11-21T17:52:06;94758.47;;;15.58;72.31
48386;BME280;34644;47.964;7.982;2022-11-21T17:59:10;94758.47;;;15.58;72.23
48386;BME280;34644;47.964;7.982;2022-11-21T18:06:11;94745.22;;;15.58;72.31
48386;BME280;34644;47.964;7.982;2022-11-21T18:13:12;94740.22;;;15.56;72.39
48386;BME280;34644;47.964;7.982;2022-11-21T18:20:12;94753.00;;;15.54;72.41
48386;BME280;34644;47.964;7.982;2022-11-21T18:27:13;94752.22;;;15.53;72.33
48386;BME280;34644;47.964;7.982;2022-11-21T18:34:13;94758.00;;;15.55;72.49
48386;BME280;34644;47.964;7.982;2022-11-21T18:41:18;94772.38;;;15.54;72.93
48386;BME280;34644;47.964;7.982;2022-11-21T18:48:18;94777.69;;;15.54;73.10
48386;BME280;34644;47.964;7.982;2022-11-21T18:55:18;94777.69;;;15.54;72.92
48386;BME280;34644;47.964;7.982;2022-11-21T19:02:21;94779.84;;;15.52;72.69
48386;BME280;34644;47.964;7.982;2022-11-21T19:09:21;94770.34;;;15.51;72.76
48386;BME280;34644;47.964;7.982;2022-11-21T19:16:23;94777.50;;;15.51;72.75
48386;BME280;34644;47.964;7.982;2022-11-21T19:23:23;94764.22;;;15.51;72.79
48386;BME280;34644;47.964;7.982;2022-11-21T19:30:24;94743.28;;;15.49;72.70
48386;BME280;34644;47.964;7.982;2022-11-21T19:37:25;94739.09;;;15.48;72.63
48386;BME280;34644;47.964;7.982;2022-11-21T19:44:25;94734.88;;;15.47;72.88
48386;BME280;34644;47.964;7.982;2022-11-21T19:51:29;94728.28;;;15.45;73.00
48386;BME280;34644;47.964;7.982;2022-11-21T19:58:30;94707.88;;;15.45;72.98
48386;BME280;34644;47.964;7.982;2022-11-21T20:05:30;94701.75;;;15.45;73.06
48386;BME280;34644;47.964;7.982;2022-11-21T20:12:31;94694.09;;;15.43;73.02
48386;BME280;34644;47.964;7.982;2022-11-21T20:19:33;94694.09;;;15.43;72.92
48386;BME280;34644;47.964;7.982;2022-11-21T20:26:34;94702.88;;;15.44;73.06
48386;BME280;34644;47.964;7.982;2022-11-21T20:33:41;94699.41;;;15.43;72.82
48386;BME280;34644;47.964;7.982;2022-11-21T20:40:42;94683.47;;;15.43;73.09
48386;BME280;34644;47.964;7.982;2022-11-21T20:47:42;94670.69;;;15.45;72.93
48386;BME280;34644;47.964;7.982;2022-11-21T20:54:42;94678.66;;;15.45;73.05
48386;BME280;34644;47.964;7.982;2022-11-21T21:01:42;94682.84;;;15.46;73.43
48386;BME280;34644;47.964;7.982;2022-11-21T21:08:44;94670.38;;;15.47;73.42
48386;BME280;34644;47.964;7.982;2022-11-21T21:15:45;94681.00;;;15.47;73.34
48386;BME280;34644;47.964;7.982;2022-11-21T21:22:45;94695.06;;;15.47;73.59
48386;BME280;34644;47.964;7.982;2022-11-21T21:29:45;94697.72;;;15.47;73.93
48386;BME280;34644;47.964;7.982;2022-11-21T21:36:45;94691.63;;;15.47;73.70
48386;BME280;34644;47.964;7.982;2022-11-21T21:43:49;94692.41;;;15.47;73.71
48386;BME280;34644;47.964;7.982;2022-11-21T21:50:50;94702.56;;;15.45;73.76
48386;BME280;34644;47.964;7.982;2022-11-21T21:57:50;94703.00;;;15.47;73.69
48386;BME280;34644;47.964;7.982;2022-11-21T22:04:50;94693.47;;;15.46;73.69
48386;BME280;34644;47.964;7.982;2022-11-21T22:11:50;94693.97;;;15.48;73.82
48386;BME280;34644;47.964;7.982;2022-11-21T22:18:53;94700.81;;;15.49;74.25
48386;BME280;34644;47.964;7.982;2022-11-21T22:25:54;94705.81;;;15.51;73.99
48386;BME280;34644;47.964;7.982;2022-11-21T22:32:54;94684.59;;;15.51;74.43
48386;BME280;34644;47.964;7.982;2022-11-21T22:39:55;94696.78;;;15.52;74.16
48386;BME280;34644;47.964;7.982;2022-11-21T22:46:55;94698.66;;;15.51;73.82
48386;BME280;34644;47.964;7.982;2022-11-21T22:53:55;94710.81;;;15.52;74.21
48386;BME280;34644;47.964;7.982;2022-11-21T23:01:04;94708.16;;;15.52;74.04
48386;BME280;34644;47.964;7.982;2022-11-21T23:08:04;94699.13;;;15.53;74.05
48386;BME280;34644;47.964;7.982;2022-11-21T23:15:05;94677.09;;;15.53;73.94
48386;BME280;34644;47.964;7.982;2022-11-21T23:22:05;94670.69;;;15.54;74.00
48386;BME280;34644;47.964;7.982;2022-11-21T23:29:05;94663.53;;;15.54;74.01
48386;BME280;34644;47.964;7.982;2022-11-21T23:36:06;94675.69;;;15.55;74.28
48386;BME280;34644;47.964;7.982;2022-11-21T23:43:06;94667.72;;;15.55;74.31
48386;BME280;34644;47.964;7.982;2022-11-21T23:50:06;94671.19;;;15.56;74.27
48386;BME280;34644;47.964;7.982;2022-11-21T23:57:07;94677.25;;;15.56;74.49
