sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59145;SDS011;44928;53.074;6.646;2022-09-13T00:00:56;21.52;;;15.77;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:03:23;18.73;;;14.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:05:50;20.92;;;15.45;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:08:16;19.02;;;14.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:10:42;20.70;;;15.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:13:10;18.90;;;14.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:15:44;22.02;;;16.52;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:18:11;18.40;;;15.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:20:37;19.92;;;15.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:23:04;20.55;;;15.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:25:29;20.27;;;15.73;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:27:55;21.25;;;15.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:30:21;22.17;;;16.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:32:47;21.40;;;16.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:35:12;20.27;;;15.73;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:37:38;23.77;;;17.33;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:40:04;21.50;;;17.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:42:31;21.77;;;16.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:47:44;23.45;;;18.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:50:22;21.70;;;16.42;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:53:10;23.42;;;16.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:55:46;22.70;;;16.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T00:58:21;22.08;;;16.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:00:54;20.48;;;16.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:03:22;23.98;;;16.75;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:05:53;21.23;;;16.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:08:26;24.42;;;16.25;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:10:55;19.67;;;15.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:13:28;20.88;;;14.45;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:15:56;20.50;;;14.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:18:23;19.77;;;15.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:26:41;19.50;;;13.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:40:03;17.45;;;13.63;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:48:01;17.50;;;13.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:53:13;17.90;;;13.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T01:58:23;18.52;;;13.25;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:01:06;18.50;;;12.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:03:44;18.52;;;13.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:06:12;18.30;;;12.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:08:42;17.00;;;12.63;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:11:11;17.48;;;12.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:13:40;18.33;;;13.65;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:16:14;17.90;;;13.15;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:18:49;16.17;;;12.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:21:23;17.85;;;12.82;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:23:54;21.77;;;13.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:26:32;18.33;;;13.38;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:29:03;16.73;;;13.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:31:41;19.38;;;13.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:34:14;19.90;;;14.68;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:36:46;18.48;;;12.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:39:15;21.63;;;14.07;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:44:39;19.95;;;14.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:47:15;20.50;;;15.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:49:56;19.85;;;14.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T02:59:04;19.95;;;15.25;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:01:25;22.20;;;15.52;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:03:51;21.58;;;16.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:06:23;23.63;;;16.45;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:19:35;23.67;;;17.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:30:55;23.02;;;17.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:36:16;24.40;;;17.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:38:54;25.77;;;17.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:41:26;25.48;;;17.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:43:58;25.60;;;18.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:46:32;21.52;;;16.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:49:05;23.92;;;17.38;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:51:34;24.38;;;17.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:54:04;23.75;;;17.48;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:56:33;21.95;;;15.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T03:58:59;24.20;;;15.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:01:25;17.83;;;13.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:03:51;19.35;;;14.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:06:17;19.58;;;14.02;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:08:43;19.27;;;13.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:11:09;21.50;;;13.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:13:36;18.13;;;13.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:16:03;21.00;;;13.57;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:18:30;19.52;;;13.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:20:57;15.43;;;11.18;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:23:24;12.85;;;9.63;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:25:51;13.52;;;8.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:28:17;14.82;;;8.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:30:44;12.27;;;8.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:33:11;10.88;;;5.97;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:35:37;11.05;;;6.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:38:04;10.60;;;6.47;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:40:30;9.45;;;5.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:42:56;9.98;;;5.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:45:21;10.60;;;5.38;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:47:51;9.90;;;4.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:50:21;10.95;;;5.07;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:52:48;11.05;;;5.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:55:15;9.82;;;4.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T04:57:41;10.00;;;4.97;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:00:07;8.35;;;4.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:02:33;9.85;;;4.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:04:59;9.65;;;4.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:07:25;7.65;;;3.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:09:51;8.68;;;3.67;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:12:16;9.57;;;3.75;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:14:43;10.68;;;3.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:17:11;9.18;;;3.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:19:38;7.13;;;2.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:22:04;8.60;;;3.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:24:30;8.07;;;2.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:26:56;7.85;;;2.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:29:21;7.78;;;2.72;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:31:47;8.60;;;2.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:34:14;7.60;;;2.55;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:36:44;5.82;;;2.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:39:11;5.82;;;2.22;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:41:38;8.20;;;2.38;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:44:05;6.47;;;2.47;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:46:31;7.85;;;2.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:48:57;9.25;;;2.53;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:51:23;5.93;;;1.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:53:50;6.82;;;2.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T05:58:45;8.23;;;2.67;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:01:13;7.20;;;1.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:03:40;8.52;;;2.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:06:06;8.45;;;1.77;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:08:34;6.10;;;2.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:11:04;5.07;;;1.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:13:32;5.95;;;1.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:15:59;7.38;;;1.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:18:26;7.97;;;1.92;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:20:59;6.18;;;1.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:23:26;6.70;;;2.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:25:59;5.57;;;1.83;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:28:28;7.55;;;2.03;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:30:58;8.40;;;1.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:33:45;6.32;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:36:12;7.95;;;2.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:38:42;8.20;;;2.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:41:09;6.38;;;1.83;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:43:37;7.85;;;2.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:46:07;7.38;;;2.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:48:39;6.80;;;2.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:51:07;8.77;;;2.15;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:53:36;10.50;;;2.47;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:56:10;8.43;;;2.22;;
59145;SDS011;44928;53.074;6.646;2022-09-13T06:58:38;9.60;;;2.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:03:43;8.13;;;2.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:06:14;8.50;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:08:42;5.80;;;2.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:11:09;6.30;;;1.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:13:36;11.55;;;2.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:16:03;7.32;;;1.73;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:18:30;8.95;;;1.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:20:57;7.28;;;1.65;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:23:26;5.85;;;1.48;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:25:55;10.25;;;1.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:28:26;6.15;;;2.03;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:30:54;9.25;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:33:23;9.23;;;1.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:35:56;6.22;;;1.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:38:23;8.02;;;2.22;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:40:55;9.90;;;2.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:43:24;8.95;;;2.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:46:24;6.30;;;1.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:48:51;8.35;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:51:22;9.60;;;1.52;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:53:50;6.57;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:56:19;7.85;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T07:58:47;6.50;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:01:33;5.88;;;1.48;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:04:08;4.80;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:06:35;4.40;;;1.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:09:03;5.15;;;1.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:11:31;6.85;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:13:59;8.52;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:16:26;3.90;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:18:54;7.28;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:21:23;4.47;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:23:54;2.42;;;0.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:26:28;5.25;;;0.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:28:56;6.10;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:31:25;4.90;;;0.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:33:52;5.05;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:36:18;8.63;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:38:48;7.60;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:46:43;5.97;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:49:12;3.38;;;0.77;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:51:50;6.65;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T08:54:25;7.10;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:05:19;9.43;;;1.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:10:44;5.45;;;0.73;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:13:16;5.20;;;1.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:19:21;8.10;;;1.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:21:54;6.53;;;0.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:24:23;6.40;;;0.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:26:50;5.60;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:29:25;6.30;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:37:31;5.47;;;1.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:40:01;5.47;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:42:37;6.85;;;0.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:47:48;6.13;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:50:19;5.78;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:53:07;3.92;;;0.75;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:55:59;4.28;;;0.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T09:58:38;6.53;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:01:13;4.72;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:03:48;5.20;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:06:22;5.22;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:17:14;5.30;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:19:59;5.25;;;1.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:22:45;6.75;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:25:43;3.78;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:28:19;5.43;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:33:28;6.50;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:36:13;3.75;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:38:43;5.68;;;0.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:41:33;5.53;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:44:19;8.68;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:47:09;7.35;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:49:47;4.93;;;0.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:52:30;13.80;;;2.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T10:55:22;8.80;;;1.45;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:06:17;8.43;;;1.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:09:08;5.13;;;0.75;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:14:50;9.20;;;1.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:39:22;4.22;;;0.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:47:26;7.22;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:55:40;3.60;;;0.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T11:58:43;5.90;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:01:10;5.22;;;0.77;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:06:13;4.07;;;0.77;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:09:02;5.05;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:11:41;3.13;;;0.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:14:14;5.13;;;0.88;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:16:44;4.20;;;0.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:22:01;5.85;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:27:21;9.85;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:32:42;6.22;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:49:30;5.40;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T12:57:08;8.15;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:02:29;6.95;;;0.95;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:05:23;4.15;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:07:51;4.75;;;1.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:10:40;7.30;;;1.52;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:18:21;7.15;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:28:48;6.43;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:34:02;5.85;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T13:39:31;7.20;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:00:17;5.60;;;1.02;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:22:41;7.68;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:27:44;8.52;;;1.45;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:32:52;8.55;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:40:34;8.93;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:43:12;7.97;;;1.63;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:45:40;8.13;;;1.42;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:50:48;10.65;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:53:20;7.70;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:55:50;10.35;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T14:58:21;6.97;;;1.48;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:01:02;7.18;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:03:31;9.77;;;1.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:05:58;7.78;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:08:32;7.63;;;1.65;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:11:13;8.70;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:16:45;7.40;;;1.17;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:19:16;9.13;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:22:03;5.93;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:24:41;7.97;;;1.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:27:16;5.53;;;1.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:29:49;7.30;;;1.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:32:22;5.20;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:34:54;7.40;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:37:29;5.47;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:40:16;10.85;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:42:50;8.65;;;1.52;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:45:17;8.52;;;1.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:47:48;4.90;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:50:20;5.60;;;1.15;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:52:48;9.57;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:55:13;5.32;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T15:57:39;7.05;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:00:41;9.65;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:03:00;6.03;;;1.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:05:26;5.82;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:07:53;5.95;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:10:22;5.65;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:12:48;6.80;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:15:15;6.18;;;1.02;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:17:41;7.18;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:20:09;6.57;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:22:37;5.53;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:25:03;6.50;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:27:29;6.00;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:29:55;6.68;;;0.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:32:20;8.27;;;1.13;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:34:46;6.45;;;1.27;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:37:16;4.47;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:39:43;10.20;;;1.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:42:10;6.38;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:44:36;5.72;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:47:02;11.27;;;1.50;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:49:28;7.38;;;1.35;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:51:54;7.18;;;1.25;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:54:23;5.88;;;0.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:56:51;6.32;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T16:59:17;9.88;;;1.67;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:01:43;5.28;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:04:08;6.95;;;1.02;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:06:35;4.47;;;0.85;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:09:03;5.88;;;1.42;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:11:32;8.48;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:14:00;7.38;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:16:32;9.02;;;1.15;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:18:58;5.15;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:21:26;4.20;;;0.80;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:23:52;5.50;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:26:20;4.85;;;1.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:28:46;6.30;;;0.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:31:12;7.40;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:33:38;7.68;;;1.05;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:36:05;7.43;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:38:33;4.93;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:41:07;6.68;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:43:36;5.70;;;0.93;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:46:21;6.18;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:48:48;7.03;;;0.98;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:51:16;3.83;;;0.82;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:53:45;4.47;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:56:19;5.32;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T17:58:46;8.07;;;1.75;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:01:13;7.47;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:03:40;6.72;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:06:06;6.43;;;1.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:08:34;6.78;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:11:19;6.72;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:13:45;4.80;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:16:13;6.95;;;0.90;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:18:42;7.70;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:21:11;6.13;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:23:45;6.43;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:26:12;4.55;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:28:39;7.47;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:31:07;7.25;;;1.40;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:33:40;7.93;;;1.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:36:07;5.80;;;1.00;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:38:45;7.53;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:41:16;5.82;;;1.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:43:46;8.63;;;1.38;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:46:17;8.35;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:48:46;5.18;;;1.08;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:51:14;10.73;;;1.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:53:45;5.00;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:56:13;6.15;;;1.25;;
59145;SDS011;44928;53.074;6.646;2022-09-13T18:58:41;8.90;;;2.20;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:01:12;7.82;;;2.10;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:03:50;7.88;;;2.60;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:06:24;9.18;;;3.58;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:08:54;7.15;;;1.70;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:11:22;7.72;;;1.23;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:13:49;7.80;;;1.30;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:16:16;5.43;;;1.48;;
59145;SDS011;44928;53.074;6.646;2022-09-13T19:18:43;7.38;;;1.40;;