sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2024-01-10T05:01:25;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:03:51;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:06:16;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:08:42;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:11:07;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:13:33;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:15:59;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:18:24;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:20:50;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:23:15;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:25:41;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:28:06;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:30:32;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:32:58;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:35:26;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:37:52;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:40:18;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:42:44;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:45:10;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:47:35;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:50:04;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:52:32;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:54:59;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:57:27;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T05:59:52;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:02:21;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:04:46;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:07:12;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:09:37;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:12:03;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:14:29;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:16:54;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:19:20;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:21:46;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:24:12;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:26:37;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:29:03;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:31:29;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:33:54;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:36:21;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:38:46;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:41:12;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:43:39;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:46:05;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:48:31;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:50:57;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:53:23;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:55:48;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T06:58:14;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:00:39;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:03:05;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:05:31;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:07:58;-5.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:10:24;-5.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:12:53;-5.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:15:19;-5.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:17:44;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:20:10;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:22:37;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:25:07;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:27:33;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:30:00;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:32:25;-6.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:34:51;-5.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:37:17;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:39:46;-5.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:42:12;-5.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:44:37;-5.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:47:03;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:49:29;-5.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:51:55;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:54:21;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:56:48;-5.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T07:59:13;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:01:43;-5.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:04:10;-5.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:06:35;-5.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:09:01;-4.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:11:29;-4.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:13:55;-4.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:16:20;-4.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:18:46;-4.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:21:12;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:23:37;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:26:06;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:28:33;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:30:59;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:33:24;-3.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:35:50;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:38:16;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:40:41;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:43:07;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:45:33;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:47:58;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:50:24;-3.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T08:52:50;-3.20;93.80
27368;DHT22;14839;48.106;11.618;2024-01-10T08:55:16;-3.20;93.50
27368;DHT22;14839;48.106;11.618;2024-01-10T08:57:41;-3.40;94.10
27368;DHT22;14839;48.106;11.618;2024-01-10T09:00:07;-3.30;94.20
27368;DHT22;14839;48.106;11.618;2024-01-10T09:02:37;-3.30;94.00
27368;DHT22;14839;48.106;11.618;2024-01-10T09:05:03;-2.90;94.00
27368;DHT22;14839;48.106;11.618;2024-01-10T09:07:29;-2.40;93.00
27368;DHT22;14839;48.106;11.618;2024-01-10T09:09:56;-2.20;91.10
27368;DHT22;14839;48.106;11.618;2024-01-10T09:12:23;-2.00;91.10
27368;DHT22;14839;48.106;11.618;2024-01-10T09:14:48;-1.80;89.90
27368;DHT22;14839;48.106;11.618;2024-01-10T09:17:14;-1.50;89.80
27368;DHT22;14839;48.106;11.618;2024-01-10T09:19:40;-1.40;87.50
27368;DHT22;14839;48.106;11.618;2024-01-10T09:22:06;-1.10;88.60
27368;DHT22;14839;48.106;11.618;2024-01-10T09:24:31;-1.30;87.50
27368;DHT22;14839;48.106;11.618;2024-01-10T09:26:57;-0.70;86.80
27368;DHT22;14839;48.106;11.618;2024-01-10T09:29:24;-0.20;84.40
27368;DHT22;14839;48.106;11.618;2024-01-10T09:31:50;-0.30;83.30
27368;DHT22;14839;48.106;11.618;2024-01-10T09:34:16;0.20;82.60
27368;DHT22;14839;48.106;11.618;2024-01-10T09:36:42;0.10;81.70
27368;DHT22;14839;48.106;11.618;2024-01-10T09:39:09;-0.20;81.70
27368;DHT22;14839;48.106;11.618;2024-01-10T09:41:47;-0.40;82.10
27368;DHT22;14839;48.106;11.618;2024-01-10T09:44:17;-0.70;83.00
27368;DHT22;14839;48.106;11.618;2024-01-10T09:46:49;-0.60;83.50
27368;DHT22;14839;48.106;11.618;2024-01-10T09:49:16;-0.70;83.60
27368;DHT22;14839;48.106;11.618;2024-01-10T09:51:42;-0.80;83.80
27368;DHT22;14839;48.106;11.618;2024-01-10T09:54:08;-1.30;84.40
27368;DHT22;14839;48.106;11.618;2024-01-10T09:56:34;-2.20;88.00
27368;DHT22;14839;48.106;11.618;2024-01-10T09:59:01;-2.40;90.40
27368;DHT22;14839;48.106;11.618;2024-01-10T10:01:30;-2.70;90.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:03:57;-3.00;92.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:06:23;-2.60;93.30
27368;DHT22;14839;48.106;11.618;2024-01-10T10:08:49;-2.40;92.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:11:15;-2.10;91.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:13:41;-2.10;90.70
27368;DHT22;14839;48.106;11.618;2024-01-10T10:16:08;-2.10;91.70
27368;DHT22;14839;48.106;11.618;2024-01-10T10:18:35;-1.40;90.80
27368;DHT22;14839;48.106;11.618;2024-01-10T10:21:08;-1.30;90.10
27368;DHT22;14839;48.106;11.618;2024-01-10T10:23:36;-1.00;88.30
27368;DHT22;14839;48.106;11.618;2024-01-10T10:26:13;-0.90;87.50
27368;DHT22;14839;48.106;11.618;2024-01-10T10:28:44;-0.80;87.20
27368;DHT22;14839;48.106;11.618;2024-01-10T10:31:10;-1.10;87.80
27368;DHT22;14839;48.106;11.618;2024-01-10T10:33:36;-1.30;88.40
27368;DHT22;14839;48.106;11.618;2024-01-10T10:36:03;-0.60;89.20
27368;DHT22;14839;48.106;11.618;2024-01-10T10:38:29;-0.60;89.00
27368;DHT22;14839;48.106;11.618;2024-01-10T10:40:55;-0.60;86.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:43:21;-0.40;86.30
27368;DHT22;14839;48.106;11.618;2024-01-10T10:45:48;-0.20;85.70
27368;DHT22;14839;48.106;11.618;2024-01-10T10:48:18;-0.50;85.40
27368;DHT22;14839;48.106;11.618;2024-01-10T10:50:54;-0.10;86.30
27368;DHT22;14839;48.106;11.618;2024-01-10T10:53:22;-0.40;86.60
27368;DHT22;14839;48.106;11.618;2024-01-10T10:55:51;0.10;85.90
27368;DHT22;14839;48.106;11.618;2024-01-10T10:58:17;0.70;84.20
27368;DHT22;14839;48.106;11.618;2024-01-10T11:00:43;0.60;82.10
27368;DHT22;14839;48.106;11.618;2024-01-10T11:03:10;0.10;82.90
27368;DHT22;14839;48.106;11.618;2024-01-10T11:05:40;0.20;84.80
27368;DHT22;14839;48.106;11.618;2024-01-10T11:08:10;0.70;85.30
27368;DHT22;14839;48.106;11.618;2024-01-10T11:10:39;-0.10;86.00
27368;DHT22;14839;48.106;11.618;2024-01-10T11:16:03;-0.80;88.40
27368;DHT22;14839;48.106;11.618;2024-01-10T11:24:31;-2.30;93.80
27368;DHT22;14839;48.106;11.618;2024-01-10T11:27:09;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:29:37;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:32:05;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:34:31;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:37:10;-1.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:39:36;-1.50;93.80
27368;DHT22;14839;48.106;11.618;2024-01-10T11:42:03;-1.50;92.90
27368;DHT22;14839;48.106;11.618;2024-01-10T11:44:28;-1.70;93.80
27368;DHT22;14839;48.106;11.618;2024-01-10T11:46:56;-1.60;93.50
27368;DHT22;14839;48.106;11.618;2024-01-10T11:49:23;-2.00;94.40
27368;DHT22;14839;48.106;11.618;2024-01-10T11:51:55;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:54:44;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:57:12;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T11:59:41;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:02:07;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:04:33;-1.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:07:02;-1.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:09:28;-1.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:11:53;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:14:20;-2.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:16:46;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:19:12;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:21:37;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:24:04;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:26:31;-2.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:28:58;-2.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:31:24;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:33:51;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:36:18;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:38:45;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:41:11;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:43:37;-2.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:48:30;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:50:56;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:53:22;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:55:47;-2.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T12:58:13;-2.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:00:38;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:03:05;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:05:31;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:07:57;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:10:22;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:12:48;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:15:13;-2.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:17:39;-2.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:20:05;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:22:31;-2.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:24:57;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:27:23;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:29:48;-2.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:32:14;-2.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:34:41;-1.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:37:06;-1.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:39:33;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:41:58;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:44:24;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:46:49;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:49:16;-2.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:51:42;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:54:08;-2.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:56:33;-2.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T13:58:59;-2.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:01:25;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:03:51;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:06:17;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:08:42;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:11:09;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:13:34;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:16:00;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:18:26;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:20:52;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:23:17;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:25:43;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:28:08;-2.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:30:34;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:33:00;-2.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:35:25;-3.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:37:51;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:40:18;-3.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:42:44;-3.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:45:11;-3.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:47:36;-3.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:50:02;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:52:29;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:54:55;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:57:20;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T14:59:47;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:02:13;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:04:39;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:07:05;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:09:31;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:11:57;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:14:22;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:16:48;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:19:14;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:21:40;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:24:06;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:26:31;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:28:57;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:31:24;-4.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:33:51;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:36:16;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:38:43;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:41:11;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:43:37;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:46:03;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:48:29;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:50:56;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:53:22;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:55:48;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T15:58:16;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:00:42;-4.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:03:08;-4.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:05:33;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:07:59;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:10:25;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:12:51;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:15:17;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:17:42;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:20:09;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:22:34;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:25:00;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:27:26;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:29:52;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:32:18;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:34:45;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:37:11;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:39:37;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:42:04;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:44:31;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:46:56;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:49:22;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:51:49;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:54:14;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:56:40;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T16:59:05;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:01:31;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:03:56;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:06:22;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:08:48;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:11:14;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:13:41;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:16:07;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:18:32;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:20:58;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:23:23;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:25:49;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:28:15;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:30:40;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:33:06;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:35:34;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:38:00;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:40:26;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:42:52;-3.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:45:18;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:47:43;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:50:10;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:52:35;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:55:01;-3.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:57:26;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T17:59:53;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:02:18;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:04:44;-3.40;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:07:10;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:09:35;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:12:01;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:14:27;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:16:53;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:19:19;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:21:44;-3.50;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:24:10;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:26:35;-3.60;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:29:01;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:31:27;-3.70;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:33:52;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:36:18;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:38:44;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:41:10;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:43:35;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:46:01;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:48:26;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:50:52;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:53:18;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:55:44;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T18:58:09;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:00:39;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:03:06;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:05:31;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:07:57;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:10:22;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:12:48;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:15:14;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:17:40;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:20:06;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:22:32;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:24:57;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:27:23;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:29:49;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:32:15;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:34:41;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:37:08;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:39:34;-3.80;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:41:59;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:44:25;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:46:51;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:49:17;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:51:43;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:54:12;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:56:37;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T19:59:03;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:01:29;-3.90;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:03:56;-4.00;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:06:24;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:08:52;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:11:18;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:13:43;-4.30;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:16:09;-4.20;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:18:35;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:21:02;-4.10;94.60
27368;DHT22;14839;48.106;11.618;2024-01-10T20:23:28;-4.20;94.60