sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68475;SDS011;55464;48.266;14.188;2023-05-29T00:00:44;11.00;;;4.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:03:09;9.07;;;4.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:05:35;8.18;;;3.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:08:01;8.50;;;4.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:10:26;9.63;;;4.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:12:52;7.07;;;3.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:15:17;6.63;;;3.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:17:42;8.13;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:20:08;8.07;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:22:34;7.60;;;3.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:25:03;5.35;;;3.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:27:32;6.47;;;3.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:29:58;5.90;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:32:24;6.88;;;4.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:34:50;6.78;;;3.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:37:16;7.38;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:39:42;7.15;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:42:07;4.47;;;3.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:44:34;5.75;;;3.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:47:00;10.05;;;3.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:49:26;5.70;;;3.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:51:52;7.75;;;4.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:54:21;7.50;;;4.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:56:49;7.22;;;3.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T00:59:15;7.53;;;3.83;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:01:40;8.90;;;4.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:04:07;7.78;;;4.07;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:09:04;7.65;;;4.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:11:38;7.65;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:14:08;6.70;;;3.88;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:16:44;9.77;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:28:15;11.38;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:33:11;7.97;;;4.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:35:37;6.82;;;4.57;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:38:02;7.20;;;4.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:40:27;7.15;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:42:53;10.35;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:45:19;11.27;;;4.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:47:45;10.25;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:50:12;8.73;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:52:40;7.15;;;4.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:55:07;7.72;;;4.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:57:33;7.47;;;4.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T01:59:59;8.50;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:02:25;14.13;;;6.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:04:51;8.07;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:07:17;7.90;;;4.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:09:42;21.50;;;6.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:12:07;9.48;;;4.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:14:33;5.28;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:16:59;7.68;;;4.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:19:26;11.85;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:21:52;7.72;;;4.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:24:18;9.05;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:26:43;9.18;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:29:09;7.28;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:31:35;7.38;;;4.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:34:01;9.80;;;4.43;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:36:26;10.00;;;4.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:38:52;7.13;;;4.57;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:41:18;6.00;;;3.95;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:43:43;8.60;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:46:09;8.15;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:48:34;9.43;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:50:59;9.48;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:53:25;7.68;;;4.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:55:50;10.25;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T02:58:16;12.25;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:00:41;7.50;;;4.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:03:07;7.95;;;5.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:05:32;12.30;;;5.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:07:58;10.02;;;5.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:10:23;8.60;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:12:48;6.45;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:15:14;10.57;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:17:39;8.07;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:20:05;9.35;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:22:31;8.50;;;4.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:24:57;9.45;;;5.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:27:23;7.03;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:29:48;5.47;;;4.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:32:14;7.95;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:34:39;15.20;;;4.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:37:05;9.60;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:39:30;9.43;;;4.43;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:41:56;7.93;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:44:21;8.00;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:46:47;7.93;;;4.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:49:12;11.40;;;5.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:51:37;9.13;;;5.18;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:54:03;10.73;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:56:28;13.50;;;6.07;;
68475;SDS011;55464;48.266;14.188;2023-05-29T03:58:55;12.40;;;5.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:01:20;9.07;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:03:46;7.93;;;5.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:06:11;11.75;;;5.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:08:38;10.27;;;5.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:11:03;9.57;;;5.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:13:29;10.80;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:15:54;8.43;;;4.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:18:20;11.45;;;5.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:20:46;9.18;;;5.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:23:12;11.45;;;5.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:25:38;10.45;;;5.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:28:03;10.52;;;5.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:30:29;13.52;;;4.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:32:55;9.55;;;5.18;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:35:21;8.15;;;5.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:37:46;8.70;;;5.07;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:40:12;9.88;;;5.43;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:42:42;9.02;;;4.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:45:09;11.05;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:47:38;8.40;;;4.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:50:12;7.28;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:52:38;9.30;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:55:04;15.73;;;5.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:57:30;9.30;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T04:59:56;9.05;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:02:21;7.30;;;4.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:04:47;9.05;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:07:12;7.85;;;4.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:09:40;12.25;;;4.88;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:12:07;10.68;;;5.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:14:32;10.43;;;5.07;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:16:58;11.20;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:19:23;9.38;;;5.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:21:48;11.50;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:24:14;14.82;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:26:39;8.90;;;4.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:29:05;8.55;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:31:30;12.15;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:33:55;6.32;;;4.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:36:21;10.77;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:38:46;11.75;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:41:12;12.15;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:43:37;8.80;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:46:02;9.43;;;4.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:48:28;8.73;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:50:54;7.00;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:53:20;10.10;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:55:46;9.65;;;5.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T05:58:12;10.90;;;5.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:00:39;8.27;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:03:05;10.10;;;5.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:05:30;11.25;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:07:56;14.25;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:10:21;13.80;;;6.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:12:47;13.50;;;6.18;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:15:12;12.55;;;6.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:17:38;16.67;;;7.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:20:04;19.70;;;7.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:22:35;19.13;;;7.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:25:00;15.93;;;6.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:27:26;13.55;;;6.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:29:51;11.65;;;6.57;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:32:17;12.35;;;6.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:34:42;13.13;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:37:08;14.23;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:39:34;16.42;;;7.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:41:59;15.23;;;6.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:44:26;17.40;;;6.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:46:52;13.30;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:49:17;12.07;;;6.07;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:51:43;15.30;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:54:09;13.55;;;5.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:56:35;10.70;;;5.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T06:59:00;10.30;;;5.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:01:25;12.43;;;5.82;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:03:51;11.48;;;5.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:06:17;14.10;;;5.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:08:43;11.35;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:11:08;12.85;;;5.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:13:34;11.60;;;5.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:16:00;10.60;;;5.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:18:26;12.30;;;5.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:20:51;11.27;;;5.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:23:17;11.50;;;5.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:25:42;12.10;;;5.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:28:07;11.85;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:30:33;11.00;;;5.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:32:58;10.45;;;5.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:35:24;10.63;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:37:49;12.20;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:40:16;10.40;;;4.88;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:42:41;16.35;;;5.43;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:45:07;10.55;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:47:32;9.95;;;4.43;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:49:58;12.13;;;4.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:52:23;10.73;;;4.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:54:49;7.35;;;4.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:57:14;8.02;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T07:59:40;10.18;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:02:06;8.52;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:04:32;7.00;;;3.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:06:59;8.50;;;3.92;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:09:26;8.27;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:11:51;8.25;;;3.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:14:17;4.97;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:16:42;6.25;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:19:08;6.10;;;3.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:21:33;8.70;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:23:59;4.68;;;2.60;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:26:30;5.63;;;2.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:28:55;4.32;;;2.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:31:21;6.18;;;2.92;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:33:48;4.95;;;2.58;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:36:14;6.68;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:38:39;6.32;;;2.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:41:05;6.65;;;2.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:43:32;7.07;;;2.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:46:00;7.13;;;2.83;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:48:29;6.20;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:50:56;4.57;;;2.55;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:53:23;7.07;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:55:50;6.07;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T08:58:17;9.50;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:00:46;4.95;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:03:13;5.97;;;2.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:05:39;5.15;;;2.58;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:08:09;6.28;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:10:37;5.68;;;2.88;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:13:06;5.55;;;3.53;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:15:32;4.55;;;2.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:17:58;7.25;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:20:24;5.40;;;2.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:22:57;5.03;;;2.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:25:24;4.00;;;2.65;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:28:01;5.18;;;2.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:30:41;4.18;;;2.33;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:33:09;7.57;;;2.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:35:39;6.70;;;2.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:38:15;3.72;;;2.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:40:41;4.85;;;2.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:43:14;3.58;;;2.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:45:43;5.68;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:48:17;6.72;;;3.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:50:51;4.97;;;2.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:53:19;4.95;;;2.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:55:47;6.47;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T09:58:13;4.32;;;2.67;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:00:40;3.85;;;2.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:03:07;4.82;;;2.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:05:33;6.05;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:07:58;6.72;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:10:27;5.28;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:12:53;4.55;;;2.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:15:19;3.90;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:17:53;4.28;;;2.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:20:27;5.32;;;2.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:22:54;5.85;;;2.92;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:25:21;7.18;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:27:49;6.07;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:38:23;5.93;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:40:49;4.28;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:43:33;7.38;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:46:02;8.85;;;3.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:50:56;8.57;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:53:25;6.53;;;3.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:55:55;4.38;;;2.83;;
68475;SDS011;55464;48.266;14.188;2023-05-29T10:58:21;5.65;;;3.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:00:51;6.93;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:03:25;8.65;;;3.45;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:05:59;4.53;;;2.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:08:35;8.10;;;3.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:13:53;5.63;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:18:54;3.97;;;2.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:21:33;5.40;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:24:27;7.70;;;3.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:26:55;6.95;;;3.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:29:29;9.40;;;4.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:31:55;6.30;;;2.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:34:26;5.75;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:36:53;4.93;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:39:18;7.60;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:41:44;7.15;;;3.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:44:13;6.18;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:46:38;3.53;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:49:05;4.70;;;2.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:51:30;5.00;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:53:56;7.28;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:56:27;6.55;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T11:58:54;4.75;;;3.33;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:01:22;4.93;;;2.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:03:51;6.40;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:06:32;4.63;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:08:59;5.32;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:11:25;9.45;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:13:57;8.38;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:16:27;3.25;;;2.92;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:18:54;5.57;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:21:21;4.13;;;2.83;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:23:47;4.82;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:26:12;4.78;;;3.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:28:47;3.55;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:31:14;4.65;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:33:52;7.57;;;3.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:36:18;5.93;;;2.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:38:49;3.67;;;2.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:43:52;4.65;;;3.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:46:18;5.20;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:48:43;5.28;;;2.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:51:09;5.10;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:53:35;6.00;;;3.38;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:56:00;4.82;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-05-29T12:58:26;3.65;;;2.75;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:00:53;4.15;;;3.33;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:03:21;6.50;;;2.90;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:05:51;5.25;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:08:18;6.25;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:10:44;4.47;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:13:10;5.18;;;3.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:15:37;7.20;;;3.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:18:03;5.40;;;3.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:20:28;6.20;;;3.63;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:22:55;5.10;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:25:20;6.32;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:27:48;4.90;;;3.25;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:30:14;5.20;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:32:41;5.50;;;3.58;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:35:06;8.23;;;4.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:37:33;6.55;;;3.88;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:39:58;5.85;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:42:24;4.93;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:44:49;7.72;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:47:15;4.50;;;3.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:49:41;5.25;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:52:07;4.65;;;2.85;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:54:33;4.68;;;3.40;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:57:01;3.72;;;2.78;;
68475;SDS011;55464;48.266;14.188;2023-05-29T13:59:28;5.28;;;3.50;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:01:53;5.35;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:04:19;6.65;;;3.35;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:06:44;6.70;;;3.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:09:10;7.82;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:11:36;5.47;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:14:04;6.03;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:16:31;5.72;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:18:57;5.05;;;3.67;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:21:23;4.97;;;3.42;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:23:48;4.85;;;3.58;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:26:13;4.75;;;3.72;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:28:39;7.72;;;3.10;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:31:05;6.68;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:33:30;4.28;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:35:56;3.53;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:38:22;5.35;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:40:48;4.47;;;3.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:43:13;6.95;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:45:38;4.28;;;3.13;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:48:04;5.25;;;2.80;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:50:29;4.80;;;2.97;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:52:55;5.13;;;2.70;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:55:20;6.18;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-05-29T14:57:46;5.03;;;3.03;;
68475;SDS011;55464;48.266;14.188;2023-05-29T15:00:11;4.90;;;2.83;;