sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6342;SDS011;3204;42.698;23.298;2023-06-26T00:01:37;21.45;;;19.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:04:04;26.10;;;20.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:06:30;24.35;;;19.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:08:56;20.50;;;18.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:11:22;20.50;;;18.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:13:47;21.42;;;18.17;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:16:13;20.23;;;18.17;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:18:38;18.55;;;16.73;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:21:04;18.95;;;17.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:23:29;21.10;;;16.58;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:26:02;22.30;;;16.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:28:30;18.15;;;16.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:30:56;18.85;;;16.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:33:21;19.95;;;17.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:35:47;17.95;;;16.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:38:13;17.13;;;15.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:40:38;18.52;;;15.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:43:03;21.35;;;16.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:45:29;16.77;;;15.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:47:54;17.92;;;16.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:50:20;18.52;;;16.67;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:52:46;17.73;;;15.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:55:11;18.08;;;16.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T00:57:37;17.83;;;16.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:00:03;16.52;;;14.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:02:29;16.90;;;15.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:04:58;15.32;;;13.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:07:28;15.98;;;14.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:09:54;15.57;;;14.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:12:20;16.25;;;14.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:14:46;14.65;;;13.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:17:11;15.70;;;14.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:19:39;16.73;;;14.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:25:03;15.20;;;14.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:27:54;16.20;;;14.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:30:20;15.32;;;14.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:32:47;18.52;;;14.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:35:13;17.55;;;14.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:37:40;18.15;;;14.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:40:06;15.88;;;14.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:42:32;15.93;;;14.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:44:58;14.73;;;13.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:47:31;16.30;;;14.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:50:03;15.43;;;14.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T01:57:35;16.17;;;14.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:00:02;15.15;;;13.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:02:29;16.38;;;14.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:04:55;16.23;;;14.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:07:20;18.90;;;15.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:09:45;16.83;;;15.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:12:11;16.02;;;14.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:14:36;17.38;;;15.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:17:02;16.48;;;14.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:19:27;16.70;;;15.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:21:53;18.35;;;16.42;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:24:19;17.35;;;15.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:26:44;16.52;;;14.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:29:11;17.15;;;15.57;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:31:37;17.80;;;16.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:34:02;17.83;;;16.27;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:36:28;18.70;;;16.42;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:38:54;17.70;;;16.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:41:19;20.02;;;18.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:43:45;20.55;;;18.52;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:46:10;20.67;;;18.58;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:48:36;20.48;;;18.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:51:01;20.73;;;18.73;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:53:26;21.08;;;19.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:55:52;20.27;;;18.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T02:58:18;22.15;;;19.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:00:43;23.95;;;19.42;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:03:09;22.23;;;19.67;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:05:35;21.92;;;19.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:08:00;21.05;;;18.85;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:10:27;20.35;;;18.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:12:52;21.08;;;18.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:15:18;26.20;;;18.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:17:44;22.52;;;18.92;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:20:09;20.75;;;18.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:22:35;22.27;;;20.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:25:02;22.52;;;20.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:27:28;24.08;;;20.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:29:53;22.00;;;19.67;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:32:19;22.38;;;20.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:34:44;25.85;;;20.42;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:37:09;24.38;;;20.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:39:35;24.77;;;21.33;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:42:01;26.42;;;21.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:44:27;23.92;;;21.52;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:46:52;24.08;;;21.67;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:49:18;23.40;;;20.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:51:44;23.77;;;21.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:54:10;24.65;;;21.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:56:35;24.73;;;20.73;;
6342;SDS011;3204;42.698;23.298;2023-06-26T03:59:01;27.02;;;21.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:01:26;28.05;;;21.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:03:52;28.95;;;21.67;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:06:18;23.70;;;21.33;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:08:44;24.55;;;21.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:11:09;23.20;;;20.73;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:13:35;22.63;;;20.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:16:00;23.08;;;20.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:18:26;22.80;;;20.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:21:08;21.52;;;19.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:23:36;25.92;;;19.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:26:02;22.00;;;19.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:28:29;23.52;;;19.98;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:30:58;21.33;;;19.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:33:25;22.42;;;20.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:35:51;22.15;;;19.98;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:38:16;22.00;;;19.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:40:42;19.95;;;17.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:43:07;20.98;;;18.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:45:33;21.45;;;19.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:47:59;19.15;;;16.83;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:50:25;18.13;;;16.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:52:51;19.38;;;17.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:55:16;19.58;;;17.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T04:57:42;19.15;;;17.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:00:07;18.02;;;16.17;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:02:36;19.80;;;17.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:05:01;17.98;;;16.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:07:27;19.02;;;17.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:09:53;19.13;;;16.77;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:12:18;20.20;;;18.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:14:44;19.23;;;17.58;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:17:10;20.67;;;18.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:19:35;19.80;;;18.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:22:01;19.40;;;17.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:24:31;19.27;;;17.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:26:58;18.92;;;16.98;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:29:23;19.30;;;17.33;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:31:49;21.40;;;18.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:34:18;17.98;;;16.58;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:36:47;18.58;;;16.73;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:39:15;19.65;;;17.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:41:43;19.70;;;17.83;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:44:09;18.92;;;16.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:46:34;18.83;;;17.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:49:00;17.25;;;15.85;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:51:26;17.58;;;16.08;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:53:52;20.73;;;17.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:56:18;18.85;;;16.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T05:58:44;17.02;;;15.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:01:10;17.50;;;15.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:03:36;16.67;;;15.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:06:02;17.70;;;15.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:08:28;18.10;;;16.27;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:10:54;17.67;;;16.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:13:19;17.17;;;15.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:15:44;17.70;;;16.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:18:10;16.92;;;15.18;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:20:35;16.98;;;15.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:23:01;17.15;;;15.48;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:25:26;16.45;;;14.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:27:52;16.45;;;15.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:30:17;15.60;;;14.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:32:43;15.27;;;13.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:35:08;16.17;;;14.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:37:37;14.68;;;13.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:40:04;13.88;;;13.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:42:31;15.30;;;13.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:44:57;14.85;;;13.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:47:23;15.63;;;14.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:49:48;14.27;;;13.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:52:14;12.43;;;11.27;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:54:52;11.15;;;10.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:57:18;11.48;;;10.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T06:59:45;14.15;;;11.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:02:10;11.90;;;11.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:04:35;12.77;;;11.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:07:01;12.30;;;11.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:09:26;12.02;;;10.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:11:52;12.07;;;10.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:14:17;12.05;;;11.27;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:16:42;10.85;;;9.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:19:08;10.75;;;10.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:21:33;11.23;;;10.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:23:59;10.10;;;9.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:26:24;12.23;;;9.80;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:28:49;11.73;;;10.85;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:31:15;8.80;;;8.23;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:33:41;8.20;;;7.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:36:07;8.07;;;7.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:38:32;8.07;;;7.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:40:58;8.60;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:43:23;8.35;;;7.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:45:49;7.88;;;7.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:48:16;8.38;;;7.82;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:50:42;7.90;;;7.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:53:07;8.05;;;7.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:55:33;8.18;;;7.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T07:57:58;8.63;;;8.02;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:00:24;9.50;;;8.18;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:02:49;7.80;;;7.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:05:15;8.32;;;7.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:07:40;8.20;;;7.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:10:06;8.82;;;8.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:12:32;15.10;;;8.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:14:57;9.05;;;8.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:17:22;9.02;;;8.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:19:48;8.98;;;8.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:22:13;8.40;;;7.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:24:39;8.63;;;8.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:27:04;8.05;;;7.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:29:32;8.15;;;7.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:31:57;7.10;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:34:23;8.13;;;6.78;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:36:49;6.22;;;5.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:39:15;6.80;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:41:40;6.35;;;5.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:44:07;6.03;;;5.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:46:32;6.72;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:49:04;7.07;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:51:52;7.13;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:54:31;7.32;;;6.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:57:01;6.40;;;6.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T08:59:29;7.10;;;6.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:01:55;6.88;;;6.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:04:21;6.45;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:06:46;6.68;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:09:11;7.63;;;6.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:11:37;6.00;;;5.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:14:03;8.23;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:16:38;6.10;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:19:08;5.97;;;5.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:21:36;6.38;;;5.80;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:24:02;6.38;;;5.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:26:28;5.68;;;5.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:28:53;8.27;;;5.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:31:20;6.13;;;5.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:33:46;5.07;;;4.78;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:36:20;5.95;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:38:46;7.25;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:41:15;5.38;;;5.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:43:49;7.93;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:46:16;6.10;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:48:43;5.93;;;5.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:51:09;5.82;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:53:35;5.78;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:56:07;7.38;;;5.85;;
6342;SDS011;3204;42.698;23.298;2023-06-26T09:58:40;6.40;;;5.57;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:01:07;5.72;;;5.22;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:03:34;5.93;;;5.53;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:06:00;5.80;;;5.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:08:27;5.82;;;5.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:10:54;5.78;;;5.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:13:22;6.43;;;5.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:15:52;5.78;;;5.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:18:19;6.05;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:20:49;6.40;;;5.97;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:23:17;6.60;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:25:45;6.15;;;5.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:28:13;7.72;;;5.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:30:41;6.88;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:33:09;6.40;;;5.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:35:43;6.70;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:38:09;7.15;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:40:45;6.88;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:43:14;6.45;;;5.95;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:45:47;6.32;;;5.85;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:48:18;6.07;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:50:46;6.85;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T10:55:57;7.05;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:03:46;7.88;;;6.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:06:28;7.53;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:08:59;6.60;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:14:20;6.60;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:16:46;6.88;;;6.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:19:14;7.15;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:21:43;6.95;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:24:08;6.80;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:26:38;9.60;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:29:07;6.10;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:31:34;6.90;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:34:03;6.85;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:36:34;6.72;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:39:02;7.95;;;5.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:41:31;6.47;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:44:01;6.75;;;6.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:46:31;5.68;;;5.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:48:58;5.97;;;5.63;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:51:26;6.82;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:53:53;5.93;;;5.53;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:56:19;6.85;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T11:58:57;7.25;;;6.72;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:01:40;7.78;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:04:08;7.80;;;7.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:06:35;7.55;;;7.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:09:05;8.48;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:11:32;6.65;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:13:59;7.07;;;6.57;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:16:27;6.18;;;5.65;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:19:00;5.88;;;5.57;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:24:09;5.78;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:26:40;5.82;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:29:09;5.38;;;5.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:31:41;6.18;;;5.80;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:34:09;6.22;;;5.82;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:36:43;6.57;;;6.03;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:39:10;7.10;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:42:12;9.23;;;6.72;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:44:29;6.72;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:46:59;6.82;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:49:33;7.43;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:52:00;6.65;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:54:27;6.82;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:56:53;6.75;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T12:59:19;7.18;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:01:45;7.78;;;6.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:04:10;7.68;;;7.10;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:06:36;6.95;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:09:01;6.30;;;5.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:11:29;6.57;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:13:58;7.10;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:16:24;6.70;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:18:49;10.35;;;6.75;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:21:17;8.70;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:23:43;7.53;;;6.93;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:26:10;12.00;;;6.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:28:36;6.32;;;5.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:31:02;7.93;;;7.32;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:33:28;6.53;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:35:55;6.88;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:38:20;7.10;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:40:52;7.20;;;6.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:43:20;6.88;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:45:46;6.57;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:48:11;7.05;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:50:37;6.97;;;6.47;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:53:03;6.70;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:55:28;6.90;;;6.38;;
6342;SDS011;3204;42.698;23.298;2023-06-26T13:57:54;8.13;;;6.90;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:00:21;6.88;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:02:47;7.40;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:05:16;9.70;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:07:43;6.78;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:10:09;7.25;;;6.72;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:12:35;9.90;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:15:00;6.85;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:17:26;7.25;;;6.68;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:19:54;9.20;;;6.88;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:22:20;6.45;;;6.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:24:46;8.65;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:27:13;7.03;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:29:39;6.57;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:32:05;7.47;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:34:31;6.93;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:36:56;6.68;;;6.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:39:22;7.15;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:41:47;7.20;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:44:13;8.10;;;7.30;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:46:39;9.65;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:49:05;7.70;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:51:31;7.97;;;7.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:53:56;7.70;;;7.20;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:56:22;9.75;;;7.57;;
6342;SDS011;3204;42.698;23.298;2023-06-26T14:58:48;7.68;;;7.07;;
6342;SDS011;3204;42.698;23.298;2023-06-26T15:01:13;12.65;;;8.45;;
6342;SDS011;3204;42.698;23.298;2023-06-26T15:03:42;11.52;;;7.80;;
6342;SDS011;3204;42.698;23.298;2023-06-26T15:06:07;10.05;;;8.05;;
6342;SDS011;3204;42.698;23.298;2023-06-26T15:08:33;12.20;;;8.82;;