sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2023-10-08T00:02:27;102192.94;;;18.01;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:04:53;102196.03;;;17.98;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:07:24;102215.41;;;17.99;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:09:51;102217.25;;;17.98;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:12:18;102224.63;;;17.96;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:14:46;102220.34;;;17.95;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:17:16;102219.75;;;17.93;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:19:44;102227.13;;;17.91;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:22:11;102242.81;;;17.92;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:24:40;102244.06;;;17.90;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:27:08;102243.47;;;17.88;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:29:35;102249.22;;;17.85;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:32:06;102257.78;;;17.87;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:34:42;102247.59;;;17.84;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:37:12;102246.38;;;17.80;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:39:41;102242.94;;;17.79;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:42:09;102228.06;;;17.78;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:44:36;102226.44;;;17.77;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:47:23;102234.84;;;17.74;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:49:52;102224.06;;;17.69;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:52:35;102221.63;;;17.67;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:55:08;102222.06;;;17.64;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T00:57:37;102219.25;;;17.59;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:00:09;102206.69;;;17.54;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:02:43;102208.94;;;17.51;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:05:16;102204.31;;;17.46;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:08:02;102192.53;;;17.42;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:10:39;102192.94;;;17.39;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:13:23;102195.81;;;17.38;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:15:52;102194.19;;;17.37;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:18:21;102189.31;;;17.33;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:20:59;102175.09;;;17.28;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:23:44;102189.00;;;17.23;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:26:13;102193.91;;;17.20;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:28:41;102194.16;;;17.18;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:31:10;102195.19;;;17.17;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:33:39;102214.75;;;17.16;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:36:13;102238.63;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:38:39;102238.88;;;17.08;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:41:08;102237.84;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:43:55;102229.09;;;17.08;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:46:21;102229.88;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:48:48;102230.06;;;17.14;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:51:19;102238.59;;;17.16;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:53:54;102251.00;;;17.15;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:56:25;102274.72;;;17.10;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T01:58:51;102265.97;;;17.10;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:01:21;102266.97;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:03:48;102274.31;;;17.07;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:06:15;102285.50;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:08:42;102291.63;;;17.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:11:08;102301.00;;;17.12;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:13:36;102312.78;;;17.16;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:16:03;102296.88;;;17.16;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:18:30;102281.78;;;17.17;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:20:57;102281.63;;;17.11;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:23:25;102295.72;;;17.05;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:25:51;102291.91;;;16.94;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:28:18;102295.66;;;16.73;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:30:47;102329.94;;;16.55;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:33:13;102300.69;;;16.37;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:35:41;102310.56;;;15.96;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:38:14;102319.50;;;15.68;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:40:43;102313.59;;;15.46;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:43:17;102318.28;;;15.38;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:45:44;102316.44;;;15.45;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:48:16;102316.63;;;15.36;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:50:44;102333.06;;;15.25;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:53:12;102340.75;;;15.07;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:55:40;102343.56;;;14.99;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T02:58:10;102335.81;;;14.90;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:00:42;102322.78;;;14.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:03:09;102305.28;;;14.68;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:05:47;102328.19;;;14.61;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:08:15;102340.16;;;14.56;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:10:48;102339.91;;;14.51;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:13:29;102347.56;;;14.46;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:15:55;102334.56;;;14.45;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:18:22;102364.19;;;14.40;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:20:48;102374.59;;;14.20;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:23:17;102365.66;;;14.21;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:25:54;102368.53;;;14.20;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:28:30;102352.06;;;14.18;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:31:01;102348.59;;;14.17;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:33:33;102342.09;;;14.13;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:36:05;102361.75;;;14.10;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:38:47;102380.97;;;14.04;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:41:22;102388.06;;;14.04;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:43:55;102375.69;;;14.04;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:46:29;102364.28;;;13.97;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:48:57;102382.50;;;13.92;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:51:31;102399.69;;;13.88;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:54:08;102408.91;;;13.77;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:56:42;102409.13;;;13.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T03:59:15;102399.97;;;13.71;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:01:59;102415.50;;;13.66;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:04:36;102429.25;;;13.62;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:07:20;102441.50;;;13.54;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:10:06;102437.44;;;13.52;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:12:36;102436.88;;;13.56;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:15:08;102447.41;;;13.56;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:17:35;102457.19;;;13.63;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:20:12;102458.09;;;13.70;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:22:58;102459.34;;;13.74;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:25:26;102464.06;;;13.79;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:27:55;102460.25;;;13.81;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:30:32;102457.41;;;13.83;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:33:03;102465.31;;;13.83;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:35:38;102463.31;;;13.85;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:38:15;102429.88;;;13.85;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:40:45;102411.97;;;13.81;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:43:16;102405.09;;;13.80;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:45:49;102405.09;;;13.80;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:48:16;102402.03;;;13.76;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:50:47;102381.94;;;13.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:53:27;102429.56;;;13.73;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:56:08;102447.38;;;13.71;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T04:58:40;102440.47;;;13.70;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:01:08;102444.75;;;13.71;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:03:45;102457.94;;;13.71;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:06:25;102462.81;;;13.74;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:09:02;102475.00;;;13.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:11:39;102474.16;;;13.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:14:20;102459.53;;;13.72;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:17:00;102465.44;;;13.74;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:19:29;102475.47;;;13.64;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:22:08;102509.00;;;13.55;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:24:46;102510.91;;;13.47;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:27:42;102496.47;;;13.43;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:30:20;102492.78;;;13.37;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:33:09;102508.78;;;13.35;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:35:44;102499.03;;;13.36;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:38:13;102524.75;;;13.34;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:40:49;102538.25;;;13.31;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:43:36;102532.88;;;13.24;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:48:52;102512.38;;;13.34;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:51:29;102540.09;;;13.30;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:54:20;102550.97;;;13.27;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:56:53;102541.81;;;13.23;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T05:59:44;102542.59;;;13.24;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:04:57;102541.53;;;13.33;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:07:41;102526.41;;;13.35;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:10:37;102536.38;;;13.40;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:15:38;102547.78;;;13.47;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:18:19;102541.16;;;13.51;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:20:46;102534.91;;;13.52;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:23:16;102520.72;;;13.53;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:25:46;102529.63;;;13.52;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:28:17;102550.31;;;13.55;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:30:48;102546.72;;;13.56;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:33:15;102511.81;;;13.54;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:35:45;102525.19;;;13.52;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:38:23;102543.16;;;13.49;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:40:50;102539.88;;;13.47;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:43:21;102546.81;;;13.48;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:45:51;102557.97;;;13.50;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:48:19;102574.25;;;13.53;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:50:52;102573.22;;;13.54;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:53:24;102591.13;;;13.59;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:55:50;102576.78;;;13.62;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T06:58:23;102577.22;;;13.65;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:00:51;102582.28;;;13.67;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:03:18;102571.56;;;13.68;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:05:47;102576.50;;;13.71;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:08:29;102589.47;;;13.73;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:11:03;102600.00;;;13.73;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:13:35;102599.19;;;13.72;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:16:03;102591.91;;;13.74;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:18:30;102609.38;;;13.75;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:21:00;102597.66;;;13.78;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:23:28;102599.09;;;13.81;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:26:03;102598.09;;;13.82;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:28:42;102603.63;;;13.87;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:31:22;102602.97;;;13.85;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:33:51;102605.25;;;13.88;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:36:27;102599.44;;;13.92;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:38:55;102595.81;;;13.93;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:41:22;102589.97;;;13.98;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:43:49;102578.41;;;13.99;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:46:22;102575.97;;;13.98;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:48:49;102577.78;;;13.97;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:51:17;102580.81;;;13.94;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:53:53;102585.91;;;13.95;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:56:23;102595.81;;;13.93;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T07:58:53;102588.72;;;13.94;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:01:23;102596.00;;;13.92;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:03:51;102614.16;;;14.02;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:06:19;102626.41;;;14.09;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:08:46;102630.81;;;14.24;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:11:12;102629.38;;;14.43;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:13:39;102643.38;;;14.58;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:16:13;102656.00;;;14.63;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:18:44;102668.44;;;14.69;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:21:12;102675.38;;;14.70;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:23:46;102682.53;;;14.76;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:26:24;102685.22;;;14.83;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:28:58;102691.44;;;14.96;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:31:27;102685.88;;;15.13;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:33:58;102678.22;;;15.18;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:36:40;102684.13;;;15.20;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:39:12;102688.03;;;15.24;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:41:59;102684.75;;;15.22;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:44:35;102685.34;;;15.18;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:47:06;102689.16;;;15.15;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:49:35;102690.41;;;15.19;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:52:03;102687.97;;;15.18;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:54:30;102687.56;;;15.21;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T08:56:57;102677.16;;;15.12;99.88
69751;BME280;57335;52.288;6.056;2023-10-08T08:59:28;102679.84;;;15.19;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:02:00;102673.41;;;15.28;98.73
69751;BME280;57335;52.288;6.056;2023-10-08T09:04:30;102651.88;;;15.31;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:06:59;102668.19;;;15.35;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:09:34;102671.28;;;15.45;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:12:04;102661.41;;;15.54;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:14:31;102670.41;;;15.66;100.00
69751;BME280;57335;52.288;6.056;2023-10-08T09:17:00;102671.28;;;15.73;98.11
69751;BME280;57335;52.288;6.056;2023-10-08T09:19:27;102679.47;;;15.85;95.75
69751;BME280;57335;52.288;6.056;2023-10-08T09:22:06;102677.50;;;15.94;95.19
69751;BME280;57335;52.288;6.056;2023-10-08T09:24:34;102676.28;;;15.97;92.70
69751;BME280;57335;52.288;6.056;2023-10-08T09:27:04;102677.94;;;15.98;93.88
69751;BME280;57335;52.288;6.056;2023-10-08T09:29:31;102675.91;;;16.06;92.68
69751;BME280;57335;52.288;6.056;2023-10-08T09:31:59;102677.59;;;16.21;92.19
69751;BME280;57335;52.288;6.056;2023-10-08T09:34:28;102676.44;;;16.37;89.88
69751;BME280;57335;52.288;6.056;2023-10-08T09:36:56;102687.63;;;16.45;92.59
69751;BME280;57335;52.288;6.056;2023-10-08T09:39:23;102685.25;;;16.64;90.10
69751;BME280;57335;52.288;6.056;2023-10-08T09:41:50;102681.56;;;16.71;90.06
69751;BME280;57335;52.288;6.056;2023-10-08T09:44:19;102684.66;;;16.82;87.93
69751;BME280;57335;52.288;6.056;2023-10-08T09:46:52;102675.13;;;17.01;86.06
69751;BME280;57335;52.288;6.056;2023-10-08T09:49:32;102669.00;;;17.07;87.09
69751;BME280;57335;52.288;6.056;2023-10-08T09:52:03;102675.75;;;17.16;86.29
69751;BME280;57335;52.288;6.056;2023-10-08T09:54:54;102670.66;;;17.08;84.43
69751;BME280;57335;52.288;6.056;2023-10-08T09:57:22;102672.88;;;17.11;84.30
69751;BME280;57335;52.288;6.056;2023-10-08T09:59:53;102676.53;;;17.03;85.31
69751;BME280;57335;52.288;6.056;2023-10-08T10:02:20;102672.03;;;17.04;84.99
69751;BME280;57335;52.288;6.056;2023-10-08T10:04:54;102670.41;;;17.09;83.45
69751;BME280;57335;52.288;6.056;2023-10-08T10:07:21;102678.97;;;17.11;86.99
69751;BME280;57335;52.288;6.056;2023-10-08T10:09:51;102676.13;;;17.26;82.77
69751;BME280;57335;52.288;6.056;2023-10-08T10:12:27;102665.94;;;17.37;82.50
69751;BME280;57335;52.288;6.056;2023-10-08T10:14:55;102677.31;;;17.44;81.59
69751;BME280;57335;52.288;6.056;2023-10-08T10:17:25;102677.34;;;17.37;80.01
69751;BME280;57335;52.288;6.056;2023-10-08T10:20:10;102680.19;;;17.29;80.47
69751;BME280;57335;52.288;6.056;2023-10-08T10:22:40;102683.06;;;17.14;80.16
69751;BME280;57335;52.288;6.056;2023-10-08T10:25:10;102670.81;;;17.00;81.78
69751;BME280;57335;52.288;6.056;2023-10-08T10:30:25;102694.47;;;16.81;82.18
69751;BME280;57335;52.288;6.056;2023-10-08T10:32:54;102694.22;;;16.76;81.20
69751;BME280;57335;52.288;6.056;2023-10-08T10:35:21;102694.00;;;16.71;81.52
69751;BME280;57335;52.288;6.056;2023-10-08T10:37:50;102698.44;;;16.50;83.50
69751;BME280;57335;52.288;6.056;2023-10-08T10:40:24;102700.25;;;16.37;84.15
69751;BME280;57335;52.288;6.056;2023-10-08T10:43:08;102700.25;;;16.37;84.64
69751;BME280;57335;52.288;6.056;2023-10-08T10:45:42;102697.16;;;16.33;84.68
69751;BME280;57335;52.288;6.056;2023-10-08T10:48:10;102697.78;;;16.35;85.88
69751;BME280;57335;52.288;6.056;2023-10-08T10:50:40;102703.94;;;16.42;85.69
69751;BME280;57335;52.288;6.056;2023-10-08T10:53:26;102704.75;;;16.49;84.05
69751;BME280;57335;52.288;6.056;2023-10-08T10:55:58;102698.50;;;16.64;83.71
69751;BME280;57335;52.288;6.056;2023-10-08T10:58:31;102696.28;;;16.87;84.92
69751;BME280;57335;52.288;6.056;2023-10-08T11:01:05;102685.50;;;17.15;84.79
69751;BME280;57335;52.288;6.056;2023-10-08T11:03:34;102678.97;;;17.38;82.91
69751;BME280;57335;52.288;6.056;2023-10-08T11:06:01;102674.00;;;17.62;81.92
69751;BME280;57335;52.288;6.056;2023-10-08T11:08:41;102670.94;;;17.78;80.19
69751;BME280;57335;52.288;6.056;2023-10-08T11:11:13;102680.09;;;17.89;80.82
69751;BME280;57335;52.288;6.056;2023-10-08T11:13:43;102680.44;;;17.99;81.77
69751;BME280;57335;52.288;6.056;2023-10-08T11:16:15;102671.75;;;18.24;79.03
69751;BME280;57335;52.288;6.056;2023-10-08T11:18:44;102681.31;;;18.38;77.60
69751;BME280;57335;52.288;6.056;2023-10-08T11:21:13;102675.16;;;18.38;77.72
69751;BME280;57335;52.288;6.056;2023-10-08T11:23:43;102656.19;;;18.34;76.17
69751;BME280;57335;52.288;6.056;2023-10-08T11:26:13;102657.03;;;18.34;76.99
69751;BME280;57335;52.288;6.056;2023-10-08T11:28:41;102650.47;;;18.37;77.51
69751;BME280;57335;52.288;6.056;2023-10-08T11:31:12;102665.94;;;18.47;75.64
69751;BME280;57335;52.288;6.056;2023-10-08T11:33:41;102668.78;;;18.45;77.52
69751;BME280;57335;52.288;6.056;2023-10-08T11:36:09;102655.72;;;18.44;79.51
69751;BME280;57335;52.288;6.056;2023-10-08T11:38:46;102649.59;;;18.43;78.24
69751;BME280;57335;52.288;6.056;2023-10-08T11:41:17;102642.50;;;18.37;76.49
69751;BME280;57335;52.288;6.056;2023-10-08T11:43:55;102640.25;;;18.34;76.45
69751;BME280;57335;52.288;6.056;2023-10-08T11:46:29;102641.28;;;18.33;75.66
69751;BME280;57335;52.288;6.056;2023-10-08T11:48:59;102633.75;;;18.30;74.70
69751;BME280;57335;52.288;6.056;2023-10-08T11:51:32;102618.59;;;18.37;77.03
69751;BME280;57335;52.288;6.056;2023-10-08T11:54:00;102614.50;;;18.41;75.90
69751;BME280;57335;52.288;6.056;2023-10-08T11:56:28;102604.66;;;18.48;75.79
69751;BME280;57335;52.288;6.056;2023-10-08T11:58:55;102605.38;;;18.62;74.33
69751;BME280;57335;52.288;6.056;2023-10-08T12:01:26;102612.75;;;18.60;74.79
69751;BME280;57335;52.288;6.056;2023-10-08T12:03:53;102601.25;;;18.66;76.35
69751;BME280;57335;52.288;6.056;2023-10-08T12:06:26;102602.91;;;18.61;75.28
69751;BME280;57335;52.288;6.056;2023-10-08T12:08:56;102595.16;;;18.59;74.76
69751;BME280;57335;52.288;6.056;2023-10-08T12:11:25;102586.38;;;18.59;76.62
69751;BME280;57335;52.288;6.056;2023-10-08T12:13:58;102584.47;;;18.66;77.05
69751;BME280;57335;52.288;6.056;2023-10-08T12:16:29;102587.66;;;18.81;74.96
69751;BME280;57335;52.288;6.056;2023-10-08T12:18:56;102575.88;;;18.70;73.69
69751;BME280;57335;52.288;6.056;2023-10-08T12:21:27;102576.50;;;18.66;74.29
69751;BME280;57335;52.288;6.056;2023-10-08T12:23:59;102583.41;;;18.48;74.18
69751;BME280;57335;52.288;6.056;2023-10-08T12:26:25;102569.53;;;18.46;75.29
69751;BME280;57335;52.288;6.056;2023-10-08T12:28:52;102572.81;;;18.42;75.37
69751;BME280;57335;52.288;6.056;2023-10-08T12:31:20;102573.66;;;18.10;76.39
69751;BME280;57335;52.288;6.056;2023-10-08T12:33:51;102572.06;;;18.03;76.71
69751;BME280;57335;52.288;6.056;2023-10-08T12:36:23;102558.09;;;17.82;79.52
69751;BME280;57335;52.288;6.056;2023-10-08T12:38:50;102566.03;;;17.89;79.62
69751;BME280;57335;52.288;6.056;2023-10-08T12:41:25;102558.22;;;17.94;80.19
69751;BME280;57335;52.288;6.056;2023-10-08T12:43:53;102556.22;;;17.96;78.30
69751;BME280;57335;52.288;6.056;2023-10-08T12:46:21;102547.50;;;17.75;77.95
69751;BME280;57335;52.288;6.056;2023-10-08T12:48:51;102543.72;;;17.58;79.83
69751;BME280;57335;52.288;6.056;2023-10-08T12:51:21;102541.13;;;17.45;81.10
69751;BME280;57335;52.288;6.056;2023-10-08T12:53:53;102546.50;;;17.25;82.20
69751;BME280;57335;52.288;6.056;2023-10-08T12:56:30;102542.84;;;17.19;83.68
69751;BME280;57335;52.288;6.056;2023-10-08T12:59:02;102540.16;;;17.32;84.42
69751;BME280;57335;52.288;6.056;2023-10-08T13:01:41;102529.28;;;17.47;84.28
69751;BME280;57335;52.288;6.056;2023-10-08T13:04:10;102534.06;;;17.70;81.48
69751;BME280;57335;52.288;6.056;2023-10-08T13:06:42;102528.91;;;17.89;81.06
69751;BME280;57335;52.288;6.056;2023-10-08T13:09:12;102529.88;;;17.94;81.10
69751;BME280;57335;52.288;6.056;2023-10-08T13:11:42;102532.94;;;17.98;82.13
69751;BME280;57335;52.288;6.056;2023-10-08T13:14:09;102536.78;;;18.02;79.75
69751;BME280;57335;52.288;6.056;2023-10-08T13:16:38;102535.94;;;18.02;81.14
69751;BME280;57335;52.288;6.056;2023-10-08T13:19:07;102537.69;;;17.83;79.93