sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20038;SDS011;21737;42.868;25.320;2022-07-29T00:01:19;10.83;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:04:21;13.33;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:07:23;9.87;;;8.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:10:25;9.87;;;8.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:13:26;10.50;;;8.33;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:16:33;10.80;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:19:34;10.93;;;7.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:22:37;10.80;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:25:38;11.60;;;8.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:28:40;11.50;;;8.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:31:42;11.20;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:34:44;11.70;;;8.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:38:04;11.90;;;9.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:41:06;11.30;;;8.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:44:07;10.47;;;8.93;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:47:10;11.83;;;9.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:50:12;12.07;;;9.77;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:53:14;11.07;;;9.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:56:16;11.87;;;9.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T00:59:17;11.23;;;8.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:02:19;11.50;;;8.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:05:21;9.60;;;8.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:08:24;12.47;;;9.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:11:26;9.30;;;8.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:14:28;10.87;;;8.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:20:54;10.10;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:30:16;12.90;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:33:19;13.73;;;8.93;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:36:43;12.93;;;8.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:39:46;13.20;;;9.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:42:50;12.10;;;9.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:45:53;14.63;;;9.27;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:48:59;12.37;;;9.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:52:04;14.57;;;9.87;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:55:09;13.47;;;9.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T01:58:13;11.03;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:01:15;10.67;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:04:17;13.60;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:07:30;13.50;;;8.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:10:33;11.70;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:13:36;10.07;;;9.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:16:38;12.77;;;8.87;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:19:41;10.07;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:22:44;11.37;;;8.37;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:25:51;10.83;;;8.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:28:54;10.53;;;8.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:31:57;11.03;;;7.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:35:01;11.20;;;7.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:38:03;12.37;;;7.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:41:24;9.03;;;7.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:44:30;8.60;;;7.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:50:48;11.73;;;8.27;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:53:51;18.03;;;8.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T02:56:54;10.73;;;8.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:00:01;11.93;;;8.27;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:03:07;10.50;;;8.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:06:10;10.67;;;7.93;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:09:33;13.23;;;9.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:12:35;9.97;;;8.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:15:37;10.07;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:18:39;13.97;;;8.87;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:21:41;11.80;;;9.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:24:43;11.97;;;8.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:27:47;11.47;;;9.27;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:30:49;12.50;;;8.27;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:33:51;11.30;;;8.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:36:53;10.20;;;8.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:39:55;14.63;;;8.77;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:42:57;12.70;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:46:00;8.50;;;7.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:49:03;10.80;;;7.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:52:05;10.07;;;7.87;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:55:07;14.30;;;8.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T03:58:10;14.20;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:01:12;11.07;;;8.77;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:04:14;11.93;;;8.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:07:16;10.27;;;8.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:10:18;13.17;;;7.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:13:32;10.87;;;8.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:16:34;9.03;;;7.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:19:35;9.30;;;7.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:22:37;9.67;;;7.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:25:39;9.00;;;7.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:28:41;10.17;;;7.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:31:44;11.73;;;7.23;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:34:46;11.00;;;7.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:37:47;12.17;;;7.33;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:40:49;10.57;;;8.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:43:51;14.63;;;8.87;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:46:53;9.47;;;7.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:49:55;11.73;;;6.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:52:57;8.63;;;7.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:55:59;11.97;;;7.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T04:59:01;13.37;;;6.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:02:02;13.10;;;6.37;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:05:05;8.20;;;6.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:08:06;7.13;;;6.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:11:08;11.20;;;6.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:14:12;11.27;;;6.23;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:17:15;7.43;;;6.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:20:16;12.03;;;6.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:23:19;9.60;;;6.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:26:21;7.43;;;6.23;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:29:23;9.60;;;6.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:32:44;11.17;;;5.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:35:47;6.00;;;5.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:38:48;6.23;;;5.33;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:41:50;8.87;;;5.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:44:52;12.33;;;5.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:47:54;8.50;;;5.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:50:56;9.57;;;5.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:53:57;9.87;;;6.23;;
20038;SDS011;21737;42.868;25.320;2022-07-29T05:56:59;10.80;;;6.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:00:01;8.57;;;5.93;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:03:12;9.03;;;5.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:06:14;6.03;;;5.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:09:15;6.97;;;5.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:12:17;7.13;;;4.72;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:15:19;5.93;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:18:21;4.95;;;4.32;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:21:25;5.78;;;4.32;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:24:26;9.60;;;4.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:27:28;7.13;;;3.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:30:31;6.53;;;4.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:33:32;7.85;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:36:35;7.80;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:39:38;7.57;;;4.28;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:42:43;7.72;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:45:45;4.75;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:48:47;4.78;;;4.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:51:49;5.45;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:54:51;5.13;;;4.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T06:57:53;5.20;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:00:55;9.18;;;7.05;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:03:57;6.65;;;6.05;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:06:59;10.65;;;6.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:10:01;7.70;;;5.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:13:03;5.88;;;5.35;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:16:06;5.80;;;3.92;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:19:07;9.20;;;4.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:22:09;7.10;;;5.78;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:25:11;5.35;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:28:13;3.70;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:31:15;3.05;;;2.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:34:17;5.60;;;3.22;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:37:30;3.70;;;3.08;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:40:31;3.40;;;3.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:43:33;3.30;;;3.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:46:35;3.08;;;2.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:49:38;3.45;;;3.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:52:48;2.95;;;2.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:55:50;3.38;;;3.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T07:59:12;3.13;;;2.92;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:02:13;3.28;;;3.08;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:05:15;4.47;;;2.88;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:08:18;4.55;;;3.22;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:11:20;3.55;;;3.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:14:21;3.50;;;3.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:17:23;4.15;;;3.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:20:25;3.25;;;2.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:23:27;5.60;;;3.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:26:49;3.40;;;3.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:29:50;3.70;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:32:52;3.50;;;3.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:35:56;4.63;;;3.78;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:38:57;3.70;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:41:59;3.70;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:45:02;3.97;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:48:04;3.97;;;3.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:51:17;3.50;;;3.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:54:19;3.50;;;3.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T08:57:21;4.07;;;3.67;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:00:23;3.95;;;3.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:03:29;6.32;;;4.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:06:32;4.13;;;3.78;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:09:35;4.05;;;3.58;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:12:37;3.72;;;3.42;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:15:39;3.70;;;3.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:18:42;3.65;;;3.35;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:21:44;3.75;;;3.35;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:25:04;3.70;;;3.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:28:06;3.60;;;3.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:31:09;3.38;;;3.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:34:11;4.78;;;3.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:37:25;4.10;;;3.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:40:28;4.20;;;3.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:43:30;4.15;;;3.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:46:31;4.38;;;4.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:49:34;6.15;;;3.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:52:44;4.53;;;4.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:55:47;4.97;;;3.95;;
20038;SDS011;21737;42.868;25.320;2022-07-29T09:58:59;4.35;;;4.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:02:12;5.40;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:05:25;5.85;;;3.83;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:08:37;6.05;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:11:39;5.20;;;4.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:14:50;7.10;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:17:52;4.90;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:20:54;5.40;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:23:56;5.03;;;4.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:27:02;5.22;;;4.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:30:04;5.32;;;4.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:33:12;5.45;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:39:40;5.95;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:42:50;5.45;;;4.82;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:45:57;4.70;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:49:10;5.22;;;4.22;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:52:16;5.85;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:55:37;5.05;;;4.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T10:58:59;5.03;;;4.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:05:53;4.90;;;4.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:15:52;7.18;;;4.35;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:29:21;4.97;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:32:35;4.97;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:35:37;5.35;;;4.35;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:38:40;4.63;;;4.25;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:41:42;4.80;;;4.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:45:06;5.05;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:48:28;4.72;;;4.32;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:51:37;6.05;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:54:51;4.90;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T11:57:59;4.95;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:01:21;4.65;;;4.25;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:04:28;4.43;;;4.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:07:30;5.00;;;4.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:10:35;5.80;;;4.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:13:38;5.95;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:16:40;5.55;;;4.82;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:19:42;7.82;;;6.82;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:22:45;5.88;;;5.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:25:46;5.40;;;4.78;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:28:50;5.55;;;4.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:31:52;6.38;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:34:58;5.20;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:38:00;4.70;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:41:02;5.05;;;4.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:44:05;5.72;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:47:07;4.78;;;4.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:50:09;5.38;;;4.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:53:11;8.43;;;4.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:56:16;4.50;;;4.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T12:59:38;4.97;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:02:41;4.93;;;4.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:05:44;5.28;;;4.78;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:09:00;4.90;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:12:05;5.03;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:15:12;4.82;;;4.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:18:32;5.22;;;4.75;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:21:35;5.07;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:24:55;6.53;;;4.82;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:27:58;5.88;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:31:00;5.07;;;4.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:34:01;5.38;;;4.88;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:37:03;4.70;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:40:08;5.63;;;4.50;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:43:10;5.47;;;4.72;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:46:12;5.10;;;4.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:49:14;6.05;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:52:16;5.40;;;4.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:55:18;5.07;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T13:58:19;5.68;;;4.28;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:01:21;7.00;;;4.75;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:04:23;5.82;;;4.65;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:07:25;7.30;;;6.25;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:10:26;5.20;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:13:28;4.97;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:16:30;4.90;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:19:31;5.40;;;4.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:22:37;6.50;;;5.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:25:43;5.10;;;4.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:28:45;5.47;;;4.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:31:47;5.20;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:34:48;5.75;;;4.72;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:37:50;4.85;;;4.45;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:40:52;6.95;;;4.70;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:43:54;4.80;;;4.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:46:55;4.93;;;4.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:49:57;5.75;;;5.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:52:59;4.97;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:56:01;4.88;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T14:59:22;5.00;;;4.60;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:02:24;5.45;;;4.45;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:05:46;5.55;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:08:48;6.00;;;5.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:11:50;6.05;;;5.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:14:51;5.43;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:17:53;4.72;;;4.25;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:20:55;7.35;;;5.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:23:56;5.97;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:26:58;6.90;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:30:00;5.60;;;4.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:33:02;7.43;;;4.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:36:04;4.55;;;4.03;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:39:06;8.32;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:42:08;6.57;;;4.43;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:45:09;4.63;;;4.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:48:11;4.85;;;4.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:51:15;6.38;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:54:16;5.32;;;4.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T15:57:18;4.63;;;4.22;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:00:20;8.95;;;4.32;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:03:22;5.35;;;4.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:06:25;8.27;;;4.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:09:26;5.75;;;4.55;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:12:29;5.05;;;4.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:15:30;4.68;;;4.28;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:18:32;5.28;;;4.22;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:21:35;4.70;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:24:37;5.50;;;4.07;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:27:39;6.50;;;4.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:30:40;5.22;;;4.57;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:33:42;5.10;;;4.25;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:36:56;11.35;;;4.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:39:57;7.10;;;4.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:42:59;4.68;;;4.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:46:01;4.63;;;4.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:49:03;5.78;;;3.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:52:05;5.35;;;3.95;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:55:07;5.30;;;4.53;;
20038;SDS011;21737;42.868;25.320;2022-07-29T16:58:09;6.75;;;4.05;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:01:10;7.70;;;4.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:04:12;5.97;;;4.40;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:07:15;5.28;;;4.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:10:17;4.88;;;4.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:13:18;8.65;;;4.72;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:16:20;6.18;;;5.00;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:19:25;5.80;;;4.90;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:22:27;8.10;;;6.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:25:28;7.13;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:28:30;5.43;;;4.72;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:31:32;6.88;;;4.88;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:34:34;9.48;;;5.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:37:36;7.57;;;4.95;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:40:38;8.00;;;4.93;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:43:39;10.85;;;8.52;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:46:42;9.13;;;8.13;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:49:44;13.75;;;8.68;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:52:45;10.98;;;6.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:55:47;7.35;;;6.15;;
20038;SDS011;21737;42.868;25.320;2022-07-29T17:58:50;8.25;;;6.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:01:51;6.60;;;5.38;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:04:55;6.57;;;5.17;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:07:56;6.77;;;4.97;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:10:58;7.70;;;5.20;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:13:59;6.70;;;5.10;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:17:02;8.67;;;5.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:20:04;7.70;;;4.80;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:23:06;8.33;;;5.77;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:26:08;8.83;;;6.63;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:29:09;13.33;;;7.73;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:32:11;6.33;;;5.47;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:35:13;8.77;;;5.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:38:15;10.33;;;5.37;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:41:17;9.53;;;6.30;;
20038;SDS011;21737;42.868;25.320;2022-07-29T18:44:19;6.37;;;5.00;;