sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40847;SDS011;26570;50.962;5.340;2023-09-19T00:04:37;7.13;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:07:53;12.83;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:11:18;8.60;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:14:24;9.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:18:01;7.53;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:21:34;13.73;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:24:22;8.47;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:27:43;9.57;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:31:10;7.97;;;0.83;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:34:24;9.33;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:37:50;10.20;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:41:27;13.87;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:44:41;15.83;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:48:02;7.63;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:51:44;10.47;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:55:22;12.13;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T00:58:19;10.63;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:01:22;6.95;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:04:47;4.53;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:07:36;7.07;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:10:28;9.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:31:46;7.03;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:37:40;10.30;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:40:34;5.70;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:44:06;11.27;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:55:15;9.43;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T01:58:37;12.07;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:01:56;6.37;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:04:49;8.43;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:08:07;18.27;;;1.13;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:11:20;10.33;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:14:17;11.23;;;1.03;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:17:27;12.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:20:15;6.93;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:23:46;12.50;;;0.77;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:27:14;10.70;;;1.03;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:30:09;11.70;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:33:34;13.13;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:36:59;8.95;;;1.13;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:40:33;8.98;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:43:26;15.73;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:46:13;5.43;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:49:31;7.17;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:52:19;12.33;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:55:10;8.33;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T02:58:35;13.80;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:01:47;8.60;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:04:35;8.67;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:08:01;12.60;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:10:52;5.30;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:14:23;12.03;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:17:11;6.70;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:19:59;8.27;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:23:01;13.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:25:50;13.77;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:29:11;11.93;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:32:30;8.40;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:35:18;18.53;;;1.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:38:11;7.20;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:41:24;12.23;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:44:43;15.47;;;1.27;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:47:48;14.03;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:51:10;9.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:54:39;10.03;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T03:58:00;11.87;;;1.03;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:01:05;15.30;;;1.77;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:04:05;10.83;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:07:03;7.47;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:10:22;8.77;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:13:35;8.83;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:16:31;8.13;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:19:31;19.03;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:22:36;7.63;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:25:51;9.83;;;1.07;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:29:20;3.43;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:32:12;10.20;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:35:12;5.97;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:38:17;4.43;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:41:17;9.13;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:44:05;12.37;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:47:03;12.50;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:50:18;8.33;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:53:17;10.53;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:56:27;11.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T04:59:50;9.80;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:03:10;10.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:06:07;12.57;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:09:19;14.63;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:12:28;9.73;;;0.77;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:15:17;11.00;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:18:24;15.50;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:21:49;13.03;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:25:09;10.90;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:31:51;12.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:34:51;9.13;;;1.03;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:38:36;9.10;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:41:41;20.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:44:42;8.00;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:47:40;14.60;;;1.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:51:04;10.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:54:09;12.45;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T05:57:09;6.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:00:18;10.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:03:44;7.03;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:06:46;11.07;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:09:40;10.50;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:12:39;8.87;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:15:42;8.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:18:37;7.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:21:28;9.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:25:06;14.50;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:28:28;11.33;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:31:46;12.07;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:35:04;10.70;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:37:58;10.43;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:41:55;9.90;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:45:07;8.10;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:48:28;15.57;;;0.87;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:51:46;9.80;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:54:40;6.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T06:57:31;11.77;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:03:19;9.43;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:07:00;11.13;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:09:58;9.73;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:12:44;9.67;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:15:32;7.17;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:18:22;10.13;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:21:07;9.10;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:23:52;10.07;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:26:37;5.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:29:23;10.77;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:32:10;6.03;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:34:56;10.23;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:37:41;4.67;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:40:27;6.90;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:43:12;7.10;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:45:58;11.43;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:48:48;7.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:51:33;10.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:54:18;5.43;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:57:04;8.67;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-09-19T07:59:49;5.60;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:02:35;10.20;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:05:24;10.50;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:08:10;8.60;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:10:57;9.43;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:13:42;6.60;;;0.35;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:16:29;8.85;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:19:14;9.75;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:21:59;9.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:24:47;6.53;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:27:33;6.78;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:30:20;5.45;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:33:11;3.90;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:35:59;6.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:38:45;8.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:41:30;6.10;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:44:18;10.55;;;0.93;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:47:10;8.23;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:50:01;8.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:53:00;5.40;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:55:51;7.75;;;0.45;;
40847;SDS011;26570;50.962;5.340;2023-09-19T08:58:51;9.60;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:01:44;10.10;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:04:30;10.77;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:07:18;4.70;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:10:05;5.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:12:51;5.85;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:15:40;4.60;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:18:28;6.15;;;0.55;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:21:16;9.05;;;0.55;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:27:14;7.57;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:29:59;14.52;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:32:44;7.90;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:35:29;14.15;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:38:14;6.57;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:41:00;11.30;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:43:50;10.18;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:46:35;8.95;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:49:38;7.32;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:52:24;6.95;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T09:55:09;8.63;;;1.98;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:01:07;4.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:03:59;8.40;;;0.93;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:06:44;10.27;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:09:44;9.55;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:12:36;6.28;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:15:26;4.63;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:18:17;6.82;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:21:05;4.68;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:23:54;6.88;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:26:40;4.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:29:27;5.97;;;0.82;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:32:18;7.90;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:35:04;8.07;;;0.65;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:37:51;3.72;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:40:49;3.78;;;0.45;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:44:06;5.78;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:46:53;10.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:49:45;3.22;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:52:32;5.18;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:55:23;7.05;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-09-19T10:58:12;6.20;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:01:18;3.83;;;0.35;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:07:10;4.15;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:09:56;6.68;;;0.38;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:27:12;4.13;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:40:08;3.40;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:46:32;4.28;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:49:31;3.15;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:52:42;2.63;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:55:41;5.85;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T11:58:33;4.75;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:04:41;3.05;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:07:44;3.67;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:10:45;2.53;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:13:43;3.72;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:16:31;2.97;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:19:21;2.45;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:22:09;4.70;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:28:01;3.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:30:47;1.60;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:33:53;3.53;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:40:14;2.25;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:43:20;1.73;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:46:13;2.28;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:49:18;4.78;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:52:07;6.75;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:54:52;1.42;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T12:57:37;2.63;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:00:42;2.60;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:03:30;2.95;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:06:34;5.00;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:09:23;1.45;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:15:21;4.35;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:18:11;3.13;;;0.45;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:21:07;1.40;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:24:20;1.13;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:29:58;1.83;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:32:44;0.70;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:35:31;2.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:38:17;4.40;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:41:03;1.80;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:43:47;8.65;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:46:33;2.63;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:49:19;3.03;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:52:05;10.10;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:54:51;3.30;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T13:57:37;3.13;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:00:24;3.08;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:03:10;0.95;;;0.03;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:05:54;1.48;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:08:39;2.40;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:11:24;4.57;;;0.13;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:14:11;1.15;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:16:57;0.70;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:19:44;2.45;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:22:30;1.30;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:25:15;5.72;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:28:00;1.15;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:30:45;3.00;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:33:30;3.60;;;0.28;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:36:15;3.10;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:39:01;2.45;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:41:46;0.98;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:44:32;2.03;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:47:16;2.22;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:50:02;2.50;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:52:50;1.92;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:55:36;3.88;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T14:58:25;1.95;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:01:13;3.92;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:03:59;2.97;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:06:44;4.93;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:09:30;1.63;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:12:17;2.42;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:15:02;2.25;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:17:50;3.92;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:20:35;4.88;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:23:21;4.15;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:26:06;1.65;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:28:58;2.65;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:31:43;2.05;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:34:28;1.30;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:37:13;3.58;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:39:58;3.67;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:42:44;3.55;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:45:28;3.78;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:48:13;2.45;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:51:02;4.53;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:53:49;3.22;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:56:35;1.75;;;0.25;;
40847;SDS011;26570;50.962;5.340;2023-09-19T15:59:20;8.98;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:02:05;2.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:04:50;2.40;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:07:35;1.90;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:10:20;2.35;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:13:07;3.10;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:15:52;2.55;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:18:38;2.72;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:21:24;3.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:24:10;1.45;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:26:55;4.95;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:29:40;4.57;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:32:25;1.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:35:10;3.05;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:37:55;1.77;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:40:40;3.43;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:43:39;1.07;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:46:25;3.00;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:49:10;2.95;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:51:55;2.22;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:54:40;6.27;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T16:57:25;3.17;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:00:10;2.53;;;0.23;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:03:01;1.97;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:05:48;2.77;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:08:33;3.73;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:11:19;3.33;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:14:04;1.23;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:16:53;3.70;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:19:39;5.38;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:22:23;3.05;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:25:08;8.23;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:27:53;2.28;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:30:38;2.72;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:33:24;2.10;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:36:15;2.20;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:39:04;1.73;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:41:52;2.83;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:44:40;3.73;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:47:25;3.67;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:50:11;9.27;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:53:02;2.43;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:55:47;3.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T17:58:35;5.07;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:01:20;4.03;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:04:10;5.07;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:07:10;3.60;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:10:05;3.30;;;0.23;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:12:52;2.93;;;0.23;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:15:37;3.40;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:18:22;4.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:21:09;2.57;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:23:57;2.60;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:26:48;1.43;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:29:33;5.17;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:32:18;3.30;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:35:04;6.47;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:37:51;2.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:40:42;4.23;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:43:28;5.63;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:46:13;2.97;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:49:01;7.50;;;0.37;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:51:46;2.20;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:54:31;2.37;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T18:57:17;2.57;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T19:00:03;2.73;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T19:02:49;1.80;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-09-19T19:05:34;1.40;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-09-19T19:08:19;1.13;;;0.20;;