sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2023-03-11T00:01:13;3.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:04:01;3.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:06:49;3.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:09:36;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:12:25;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:15:13;3.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:18:01;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:20:49;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:23:37;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:26:24;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:29:13;3.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:32:01;3.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:34:49;3.20;99.60
2226;DHT22;1119;48.288;8.726;2023-03-11T00:37:37;3.10;99.70
2226;DHT22;1119;48.288;8.726;2023-03-11T00:40:27;2.90;99.40
2226;DHT22;1119;48.288;8.726;2023-03-11T00:43:17;2.90;99.80
2226;DHT22;1119;48.288;8.726;2023-03-11T00:46:05;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:48:53;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:51:41;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:54:30;2.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T00:57:17;2.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:00:06;2.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:02:58;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:05:46;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:08:34;2.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:11:21;2.90;99.60
2226;DHT22;1119;48.288;8.726;2023-03-11T01:14:09;2.80;99.40
2226;DHT22;1119;48.288;8.726;2023-03-11T01:16:57;2.80;99.00
2226;DHT22;1119;48.288;8.726;2023-03-11T01:19:46;2.80;99.40
2226;DHT22;1119;48.288;8.726;2023-03-11T01:22:35;2.80;99.60
2226;DHT22;1119;48.288;8.726;2023-03-11T01:25:23;2.70;99.60
2226;DHT22;1119;48.288;8.726;2023-03-11T01:28:11;2.70;99.60
2226;DHT22;1119;48.288;8.726;2023-03-11T01:30:59;2.70;99.80
2226;DHT22;1119;48.288;8.726;2023-03-11T01:33:47;2.70;99.80
2226;DHT22;1119;48.288;8.726;2023-03-11T01:36:36;2.70;99.80
2226;DHT22;1119;48.288;8.726;2023-03-11T01:39:24;2.60;99.30
2226;DHT22;1119;48.288;8.726;2023-03-11T01:42:12;2.60;99.10
2226;DHT22;1119;48.288;8.726;2023-03-11T01:45:00;2.60;99.10
2226;DHT22;1119;48.288;8.726;2023-03-11T01:47:47;2.50;99.10
2226;DHT22;1119;48.288;8.726;2023-03-11T01:50:39;2.40;99.00
2226;DHT22;1119;48.288;8.726;2023-03-11T01:53:29;2.40;99.10
2226;DHT22;1119;48.288;8.726;2023-03-11T01:56:17;2.30;98.90
2226;DHT22;1119;48.288;8.726;2023-03-11T01:59:06;2.20;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:02:00;2.10;98.30
2226;DHT22;1119;48.288;8.726;2023-03-11T02:04:51;2.20;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:07:42;2.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:10:36;2.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:13:24;2.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:16:12;2.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:19:11;2.10;98.70
2226;DHT22;1119;48.288;8.726;2023-03-11T02:22:03;2.10;98.30
2226;DHT22;1119;48.288;8.726;2023-03-11T02:24:58;2.10;98.40
2226;DHT22;1119;48.288;8.726;2023-03-11T02:27:52;2.10;98.30
2226;DHT22;1119;48.288;8.726;2023-03-11T02:30:44;2.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:33:34;2.00;98.50
2226;DHT22;1119;48.288;8.726;2023-03-11T02:36:30;2.10;98.70
2226;DHT22;1119;48.288;8.726;2023-03-11T02:39:29;2.20;98.40
2226;DHT22;1119;48.288;8.726;2023-03-11T02:42:22;2.10;98.40
2226;DHT22;1119;48.288;8.726;2023-03-11T02:45:16;2.20;98.60
2226;DHT22;1119;48.288;8.726;2023-03-11T02:48:06;2.10;98.20
2226;DHT22;1119;48.288;8.726;2023-03-11T02:50:56;2.10;98.20
2226;DHT22;1119;48.288;8.726;2023-03-11T02:53:48;2.10;98.20
2226;DHT22;1119;48.288;8.726;2023-03-11T02:56:38;2.20;98.40
2226;DHT22;1119;48.288;8.726;2023-03-11T02:59:25;2.10;97.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:02:16;2.10;97.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:05:04;2.00;97.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:07:54;2.10;98.30
2226;DHT22;1119;48.288;8.726;2023-03-11T03:10:43;2.10;97.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:13:30;2.10;97.40
2226;DHT22;1119;48.288;8.726;2023-03-11T03:16:18;2.10;97.20
2226;DHT22;1119;48.288;8.726;2023-03-11T03:19:08;1.90;96.50
2226;DHT22;1119;48.288;8.726;2023-03-11T03:21:56;2.00;97.10
2226;DHT22;1119;48.288;8.726;2023-03-11T03:24:44;2.00;97.50
2226;DHT22;1119;48.288;8.726;2023-03-11T03:27:32;2.00;97.40
2226;DHT22;1119;48.288;8.726;2023-03-11T03:30:21;2.10;97.60
2226;DHT22;1119;48.288;8.726;2023-03-11T03:33:09;2.20;97.30
2226;DHT22;1119;48.288;8.726;2023-03-11T03:35:58;2.20;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T03:38:53;2.20;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T03:41:42;2.20;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T03:44:30;2.20;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T03:47:19;2.20;96.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:50:08;2.10;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T03:53:01;2.20;96.90
2226;DHT22;1119;48.288;8.726;2023-03-11T03:55:49;2.20;96.80
2226;DHT22;1119;48.288;8.726;2023-03-11T03:58:38;2.20;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T04:01:26;2.10;96.80
2226;DHT22;1119;48.288;8.726;2023-03-11T04:04:16;2.00;96.80
2226;DHT22;1119;48.288;8.726;2023-03-11T04:07:04;2.10;97.00
2226;DHT22;1119;48.288;8.726;2023-03-11T04:09:54;2.10;96.60
2226;DHT22;1119;48.288;8.726;2023-03-11T04:12:42;2.10;96.70
2226;DHT22;1119;48.288;8.726;2023-03-11T04:15:31;2.00;96.20
2226;DHT22;1119;48.288;8.726;2023-03-11T04:18:19;1.90;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T04:21:08;1.90;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T04:23:56;1.70;95.40
2226;DHT22;1119;48.288;8.726;2023-03-11T04:26:50;1.60;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T04:29:39;1.50;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T04:32:26;1.50;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T04:35:15;1.60;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T04:38:04;1.50;95.60
2226;DHT22;1119;48.288;8.726;2023-03-11T04:40:53;1.50;95.50
2226;DHT22;1119;48.288;8.726;2023-03-11T04:43:42;1.50;95.50
2226;DHT22;1119;48.288;8.726;2023-03-11T04:46:30;1.50;95.90
2226;DHT22;1119;48.288;8.726;2023-03-11T04:49:19;1.60;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T04:52:09;1.70;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T04:54:57;1.60;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T04:57:45;1.70;95.90
2226;DHT22;1119;48.288;8.726;2023-03-11T05:00:36;1.70;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:03:28;1.70;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:06:16;1.70;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:09:05;1.80;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:11:56;1.70;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T05:14:45;1.60;95.60
2226;DHT22;1119;48.288;8.726;2023-03-11T05:17:34;1.50;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:20:22;1.40;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T05:23:09;1.30;95.70
2226;DHT22;1119;48.288;8.726;2023-03-11T05:25:58;1.20;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T05:28:48;1.10;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:31:36;1.10;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:34:26;1.00;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:37:13;1.00;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:40:01;1.00;96.00
2226;DHT22;1119;48.288;8.726;2023-03-11T05:42:52;1.00;96.30
2226;DHT22;1119;48.288;8.726;2023-03-11T05:45:40;1.00;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:48:27;1.00;96.10
2226;DHT22;1119;48.288;8.726;2023-03-11T05:51:16;1.10;96.40
2226;DHT22;1119;48.288;8.726;2023-03-11T05:54:06;1.10;96.60
2226;DHT22;1119;48.288;8.726;2023-03-11T05:57:00;1.20;96.60
2226;DHT22;1119;48.288;8.726;2023-03-11T05:59:50;1.30;96.50
2226;DHT22;1119;48.288;8.726;2023-03-11T06:02:39;1.30;96.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:05:30;1.30;95.80
2226;DHT22;1119;48.288;8.726;2023-03-11T06:08:20;1.20;95.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:11:09;1.20;95.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:13:58;1.30;95.20
2226;DHT22;1119;48.288;8.726;2023-03-11T06:16:48;1.30;95.00
2226;DHT22;1119;48.288;8.726;2023-03-11T06:19:37;1.30;95.00
2226;DHT22;1119;48.288;8.726;2023-03-11T06:22:26;1.40;94.60
2226;DHT22;1119;48.288;8.726;2023-03-11T06:25:15;1.40;94.40
2226;DHT22;1119;48.288;8.726;2023-03-11T06:28:04;1.40;94.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:30:52;1.50;94.20
2226;DHT22;1119;48.288;8.726;2023-03-11T06:33:43;1.50;93.50
2226;DHT22;1119;48.288;8.726;2023-03-11T06:36:31;1.50;93.20
2226;DHT22;1119;48.288;8.726;2023-03-11T06:39:19;1.60;93.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:42:10;1.60;93.00
2226;DHT22;1119;48.288;8.726;2023-03-11T06:44:58;1.70;93.40
2226;DHT22;1119;48.288;8.726;2023-03-11T06:47:46;1.90;93.50
2226;DHT22;1119;48.288;8.726;2023-03-11T06:50:34;2.10;93.30
2226;DHT22;1119;48.288;8.726;2023-03-11T06:53:23;2.20;92.90
2226;DHT22;1119;48.288;8.726;2023-03-11T06:56:12;2.20;93.10
2226;DHT22;1119;48.288;8.726;2023-03-11T06:59:09;2.30;93.10
2226;DHT22;1119;48.288;8.726;2023-03-11T07:01:57;2.40;92.50
2226;DHT22;1119;48.288;8.726;2023-03-11T07:04:48;2.40;91.80
2226;DHT22;1119;48.288;8.726;2023-03-11T07:07:37;2.60;91.90
2226;DHT22;1119;48.288;8.726;2023-03-11T07:10:25;3.30;91.60
2226;DHT22;1119;48.288;8.726;2023-03-11T07:13:13;3.60;89.30
2226;DHT22;1119;48.288;8.726;2023-03-11T07:16:04;3.50;88.10
2226;DHT22;1119;48.288;8.726;2023-03-11T07:18:55;3.50;88.40
2226;DHT22;1119;48.288;8.726;2023-03-11T07:21:45;3.40;88.80
2226;DHT22;1119;48.288;8.726;2023-03-11T07:24:33;3.20;88.30
2226;DHT22;1119;48.288;8.726;2023-03-11T07:27:21;3.10;88.40
2226;DHT22;1119;48.288;8.726;2023-03-11T07:30:09;2.90;88.50
2226;DHT22;1119;48.288;8.726;2023-03-11T07:32:59;2.80;90.10
2226;DHT22;1119;48.288;8.726;2023-03-11T07:35:47;2.80;90.40
2226;DHT22;1119;48.288;8.726;2023-03-11T07:38:35;3.00;90.60
2226;DHT22;1119;48.288;8.726;2023-03-11T07:41:22;3.30;90.40
2226;DHT22;1119;48.288;8.726;2023-03-11T07:44:11;3.40;88.60
2226;DHT22;1119;48.288;8.726;2023-03-11T07:47:01;3.40;88.70
2226;DHT22;1119;48.288;8.726;2023-03-11T07:49:50;3.50;87.90
2226;DHT22;1119;48.288;8.726;2023-03-11T07:52:38;3.70;86.40
2226;DHT22;1119;48.288;8.726;2023-03-11T07:55:25;3.80;85.80
2226;DHT22;1119;48.288;8.726;2023-03-11T07:58:13;4.00;86.10
2226;DHT22;1119;48.288;8.726;2023-03-11T08:01:03;4.30;85.50
2226;DHT22;1119;48.288;8.726;2023-03-11T08:03:52;4.20;82.20
2226;DHT22;1119;48.288;8.726;2023-03-11T08:06:45;4.00;82.70
2226;DHT22;1119;48.288;8.726;2023-03-11T08:09:33;3.90;82.60
2226;DHT22;1119;48.288;8.726;2023-03-11T08:12:21;3.80;82.50
2226;DHT22;1119;48.288;8.726;2023-03-11T08:15:09;3.80;82.30
2226;DHT22;1119;48.288;8.726;2023-03-11T08:17:57;3.80;82.80
2226;DHT22;1119;48.288;8.726;2023-03-11T08:20:44;3.80;82.90
2226;DHT22;1119;48.288;8.726;2023-03-11T08:23:34;3.90;84.70
2226;DHT22;1119;48.288;8.726;2023-03-11T08:26:22;4.00;83.10
2226;DHT22;1119;48.288;8.726;2023-03-11T08:29:09;4.10;83.00
2226;DHT22;1119;48.288;8.726;2023-03-11T08:31:57;4.10;81.90
2226;DHT22;1119;48.288;8.726;2023-03-11T08:34:44;4.00;81.50
2226;DHT22;1119;48.288;8.726;2023-03-11T08:37:32;4.00;82.40
2226;DHT22;1119;48.288;8.726;2023-03-11T08:40:21;4.00;83.30
2226;DHT22;1119;48.288;8.726;2023-03-11T08:43:11;3.90;80.80
2226;DHT22;1119;48.288;8.726;2023-03-11T08:45:59;4.00;81.30
2226;DHT22;1119;48.288;8.726;2023-03-11T08:48:47;4.00;82.10
2226;DHT22;1119;48.288;8.726;2023-03-11T08:51:36;4.00;79.30
2226;DHT22;1119;48.288;8.726;2023-03-11T08:54:24;3.80;79.40
2226;DHT22;1119;48.288;8.726;2023-03-11T08:57:12;3.90;81.00
2226;DHT22;1119;48.288;8.726;2023-03-11T09:00:00;3.90;81.60
2226;DHT22;1119;48.288;8.726;2023-03-11T09:02:48;4.90;81.30
2226;DHT22;1119;48.288;8.726;2023-03-11T09:05:36;6.50;79.40
2226;DHT22;1119;48.288;8.726;2023-03-11T09:08:23;7.80;69.10
2226;DHT22;1119;48.288;8.726;2023-03-11T09:11:11;8.70;64.00
2226;DHT22;1119;48.288;8.726;2023-03-11T09:14:01;9.00;60.50
2226;DHT22;1119;48.288;8.726;2023-03-11T09:16:48;8.70;55.90
2226;DHT22;1119;48.288;8.726;2023-03-11T09:19:36;8.20;56.00
2226;DHT22;1119;48.288;8.726;2023-03-11T09:22:24;7.90;56.10
2226;DHT22;1119;48.288;8.726;2023-03-11T09:25:12;8.20;58.10
2226;DHT22;1119;48.288;8.726;2023-03-11T09:28:00;8.30;55.90
2226;DHT22;1119;48.288;8.726;2023-03-11T09:30:49;8.00;55.30
2226;DHT22;1119;48.288;8.726;2023-03-11T09:33:37;7.50;55.30
2226;DHT22;1119;48.288;8.726;2023-03-11T09:36:25;7.30;56.40
2226;DHT22;1119;48.288;8.726;2023-03-11T09:39:13;7.40;57.20
2226;DHT22;1119;48.288;8.726;2023-03-11T09:42:03;7.80;56.20
2226;DHT22;1119;48.288;8.726;2023-03-11T09:45:03;8.20;55.60
2226;DHT22;1119;48.288;8.726;2023-03-11T09:48:06;8.00;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T09:51:02;7.60;53.40
2226;DHT22;1119;48.288;8.726;2023-03-11T09:53:57;7.30;52.90
2226;DHT22;1119;48.288;8.726;2023-03-11T09:56:47;6.90;54.60
2226;DHT22;1119;48.288;8.726;2023-03-11T09:59:36;6.40;55.80
2226;DHT22;1119;48.288;8.726;2023-03-11T10:02:25;6.00;56.00
2226;DHT22;1119;48.288;8.726;2023-03-11T10:05:19;6.00;57.60
2226;DHT22;1119;48.288;8.726;2023-03-11T10:08:15;5.80;56.30
2226;DHT22;1119;48.288;8.726;2023-03-11T10:11:17;5.80;57.60
2226;DHT22;1119;48.288;8.726;2023-03-11T10:14:18;5.80;57.60
2226;DHT22;1119;48.288;8.726;2023-03-11T10:20:33;5.20;55.40
2226;DHT22;1119;48.288;8.726;2023-03-11T10:23:36;4.80;56.40
2226;DHT22;1119;48.288;8.726;2023-03-11T10:26:34;4.50;57.90
2226;DHT22;1119;48.288;8.726;2023-03-11T10:29:26;4.60;54.90
2226;DHT22;1119;48.288;8.726;2023-03-11T10:32:19;4.70;55.20
2226;DHT22;1119;48.288;8.726;2023-03-11T10:35:16;5.10;55.80
2226;DHT22;1119;48.288;8.726;2023-03-11T10:38:12;5.70;55.00
2226;DHT22;1119;48.288;8.726;2023-03-11T10:41:05;6.30;53.60
2226;DHT22;1119;48.288;8.726;2023-03-11T10:44:02;6.50;50.40
2226;DHT22;1119;48.288;8.726;2023-03-11T10:46:52;6.60;50.20
2226;DHT22;1119;48.288;8.726;2023-03-11T10:49:40;6.60;51.60
2226;DHT22;1119;48.288;8.726;2023-03-11T10:52:27;6.60;53.90
2226;DHT22;1119;48.288;8.726;2023-03-11T10:55:16;6.70;53.80
2226;DHT22;1119;48.288;8.726;2023-03-11T10:58:10;6.80;53.40
2226;DHT22;1119;48.288;8.726;2023-03-11T11:01:02;6.90;53.70
2226;DHT22;1119;48.288;8.726;2023-03-11T11:03:52;6.90;53.70
2226;DHT22;1119;48.288;8.726;2023-03-11T11:06:41;7.10;51.60
2226;DHT22;1119;48.288;8.726;2023-03-11T11:09:29;7.20;50.10
2226;DHT22;1119;48.288;8.726;2023-03-11T11:12:20;7.20;51.40
2226;DHT22;1119;48.288;8.726;2023-03-11T11:15:20;7.20;52.50
2226;DHT22;1119;48.288;8.726;2023-03-11T11:18:16;7.30;52.70
2226;DHT22;1119;48.288;8.726;2023-03-11T11:21:07;7.30;51.20
2226;DHT22;1119;48.288;8.726;2023-03-11T11:24:03;7.10;50.60
2226;DHT22;1119;48.288;8.726;2023-03-11T11:27:03;7.00;51.60
2226;DHT22;1119;48.288;8.726;2023-03-11T11:30:13;6.50;52.10
2226;DHT22;1119;48.288;8.726;2023-03-11T11:33:21;6.40;53.10
2226;DHT22;1119;48.288;8.726;2023-03-11T11:36:13;6.50;53.10
2226;DHT22;1119;48.288;8.726;2023-03-11T11:39:02;6.60;52.10
2226;DHT22;1119;48.288;8.726;2023-03-11T11:41:58;6.70;53.70
2226;DHT22;1119;48.288;8.726;2023-03-11T11:44:50;6.70;53.30
2226;DHT22;1119;48.288;8.726;2023-03-11T11:47:43;6.70;53.30
2226;DHT22;1119;48.288;8.726;2023-03-11T11:50:35;6.70;52.80
2226;DHT22;1119;48.288;8.726;2023-03-11T11:53:29;6.80;55.40
2226;DHT22;1119;48.288;8.726;2023-03-11T11:56:19;7.10;54.70
2226;DHT22;1119;48.288;8.726;2023-03-11T11:59:15;7.00;52.50
2226;DHT22;1119;48.288;8.726;2023-03-11T12:02:15;7.10;52.00
2226;DHT22;1119;48.288;8.726;2023-03-11T12:05:15;7.20;51.40
2226;DHT22;1119;48.288;8.726;2023-03-11T12:08:10;7.30;50.50
2226;DHT22;1119;48.288;8.726;2023-03-11T12:11:03;7.40;51.30
2226;DHT22;1119;48.288;8.726;2023-03-11T12:13:59;7.30;49.60
2226;DHT22;1119;48.288;8.726;2023-03-11T12:16:55;7.50;49.80
2226;DHT22;1119;48.288;8.726;2023-03-11T12:19:48;7.70;48.80
2226;DHT22;1119;48.288;8.726;2023-03-11T12:26:18;8.10;48.10
2226;DHT22;1119;48.288;8.726;2023-03-11T12:29:10;8.10;47.80
2226;DHT22;1119;48.288;8.726;2023-03-11T12:32:02;8.20;44.60
2226;DHT22;1119;48.288;8.726;2023-03-11T12:34:50;8.00;42.60
2226;DHT22;1119;48.288;8.726;2023-03-11T12:37:38;8.00;42.50
2226;DHT22;1119;48.288;8.726;2023-03-11T12:40:46;8.20;44.60
2226;DHT22;1119;48.288;8.726;2023-03-11T12:43:59;8.40;45.60
2226;DHT22;1119;48.288;8.726;2023-03-11T12:50:37;8.50;43.40
2226;DHT22;1119;48.288;8.726;2023-03-11T12:53:44;8.60;44.00
2226;DHT22;1119;48.288;8.726;2023-03-11T12:56:36;8.70;43.00
2226;DHT22;1119;48.288;8.726;2023-03-11T13:00:04;8.70;41.60
2226;DHT22;1119;48.288;8.726;2023-03-11T13:03:33;8.60;41.30
2226;DHT22;1119;48.288;8.726;2023-03-11T13:06:43;8.60;41.60
2226;DHT22;1119;48.288;8.726;2023-03-11T13:09:38;8.60;41.80
2226;DHT22;1119;48.288;8.726;2023-03-11T13:12:41;8.30;41.40
2226;DHT22;1119;48.288;8.726;2023-03-11T13:15:38;8.10;42.50
2226;DHT22;1119;48.288;8.726;2023-03-11T13:18:28;8.10;42.10
2226;DHT22;1119;48.288;8.726;2023-03-11T13:21:37;8.10;41.90
2226;DHT22;1119;48.288;8.726;2023-03-11T13:24:47;8.10;42.00
2226;DHT22;1119;48.288;8.726;2023-03-11T13:27:44;7.90;43.10
2226;DHT22;1119;48.288;8.726;2023-03-11T13:30:37;7.80;43.50
2226;DHT22;1119;48.288;8.726;2023-03-11T13:33:41;7.80;44.20
2226;DHT22;1119;48.288;8.726;2023-03-11T13:36:44;7.90;42.70
2226;DHT22;1119;48.288;8.726;2023-03-11T13:39:50;8.00;43.20
2226;DHT22;1119;48.288;8.726;2023-03-11T13:42:44;8.00;42.80
2226;DHT22;1119;48.288;8.726;2023-03-11T13:45:36;8.00;42.90
2226;DHT22;1119;48.288;8.726;2023-03-11T13:48:27;7.80;43.40
2226;DHT22;1119;48.288;8.726;2023-03-11T13:51:18;7.60;43.30
2226;DHT22;1119;48.288;8.726;2023-03-11T13:54:21;7.60;44.70
2226;DHT22;1119;48.288;8.726;2023-03-11T13:57:25;7.30;44.70
2226;DHT22;1119;48.288;8.726;2023-03-11T14:00:18;7.00;46.10
2226;DHT22;1119;48.288;8.726;2023-03-11T14:03:11;7.00;45.40
2226;DHT22;1119;48.288;8.726;2023-03-11T14:06:01;7.20;46.90
2226;DHT22;1119;48.288;8.726;2023-03-11T14:08:52;7.20;47.30
2226;DHT22;1119;48.288;8.726;2023-03-11T14:11:41;7.20;46.90
2226;DHT22;1119;48.288;8.726;2023-03-11T14:14:47;7.20;47.60
2226;DHT22;1119;48.288;8.726;2023-03-11T14:17:39;7.20;45.50
2226;DHT22;1119;48.288;8.726;2023-03-11T14:20:26;7.30;45.40
2226;DHT22;1119;48.288;8.726;2023-03-11T14:23:17;7.30;45.90
2226;DHT22;1119;48.288;8.726;2023-03-11T14:26:07;7.30;45.80
2226;DHT22;1119;48.288;8.726;2023-03-11T14:29:00;7.30;45.80
2226;DHT22;1119;48.288;8.726;2023-03-11T14:31:53;7.20;45.40
2226;DHT22;1119;48.288;8.726;2023-03-11T14:34:42;7.20;44.80
2226;DHT22;1119;48.288;8.726;2023-03-11T14:37:32;7.10;45.20
2226;DHT22;1119;48.288;8.726;2023-03-11T14:40:26;7.10;46.20
2226;DHT22;1119;48.288;8.726;2023-03-11T14:43:14;7.10;45.40
2226;DHT22;1119;48.288;8.726;2023-03-11T14:46:02;7.10;45.60
2226;DHT22;1119;48.288;8.726;2023-03-11T14:48:51;7.10;46.00
2226;DHT22;1119;48.288;8.726;2023-03-11T14:51:40;7.20;45.10
2226;DHT22;1119;48.288;8.726;2023-03-11T14:54:30;7.20;42.60
2226;DHT22;1119;48.288;8.726;2023-03-11T14:57:23;7.30;42.60
2226;DHT22;1119;48.288;8.726;2023-03-11T15:00:18;7.30;43.20
2226;DHT22;1119;48.288;8.726;2023-03-11T15:03:15;7.50;41.70
2226;DHT22;1119;48.288;8.726;2023-03-11T15:06:09;7.50;42.60
2226;DHT22;1119;48.288;8.726;2023-03-11T15:09:04;7.60;42.40
2226;DHT22;1119;48.288;8.726;2023-03-11T15:11:54;7.60;42.00
2226;DHT22;1119;48.288;8.726;2023-03-11T15:14:49;7.60;42.00
2226;DHT22;1119;48.288;8.726;2023-03-11T15:17:37;7.80;41.00
2226;DHT22;1119;48.288;8.726;2023-03-11T15:20:29;7.80;40.90
2226;DHT22;1119;48.288;8.726;2023-03-11T15:23:20;7.70;40.10
2226;DHT22;1119;48.288;8.726;2023-03-11T15:26:20;7.70;39.90
2226;DHT22;1119;48.288;8.726;2023-03-11T15:29:13;7.80;40.40
2226;DHT22;1119;48.288;8.726;2023-03-11T15:32:23;7.70;40.10
2226;DHT22;1119;48.288;8.726;2023-03-11T15:35:15;7.70;39.60
2226;DHT22;1119;48.288;8.726;2023-03-11T15:38:12;7.50;40.30
2226;DHT22;1119;48.288;8.726;2023-03-11T15:41:09;7.50;41.60
2226;DHT22;1119;48.288;8.726;2023-03-11T15:43:58;7.40;40.60
2226;DHT22;1119;48.288;8.726;2023-03-11T15:46:48;7.30;40.00
2226;DHT22;1119;48.288;8.726;2023-03-11T15:49:35;7.20;41.20
2226;DHT22;1119;48.288;8.726;2023-03-11T15:52:23;7.20;40.30
2226;DHT22;1119;48.288;8.726;2023-03-11T15:55:11;7.30;40.80
2226;DHT22;1119;48.288;8.726;2023-03-11T15:58:02;7.20;41.10
2226;DHT22;1119;48.288;8.726;2023-03-11T16:00:55;7.30;41.70
2226;DHT22;1119;48.288;8.726;2023-03-11T16:03:42;7.30;42.10
2226;DHT22;1119;48.288;8.726;2023-03-11T16:06:30;7.30;42.50
2226;DHT22;1119;48.288;8.726;2023-03-11T16:09:17;7.20;42.60
2226;DHT22;1119;48.288;8.726;2023-03-11T16:12:13;7.20;42.40
2226;DHT22;1119;48.288;8.726;2023-03-11T16:15:02;7.20;43.30
2226;DHT22;1119;48.288;8.726;2023-03-11T16:17:52;7.10;43.70
2226;DHT22;1119;48.288;8.726;2023-03-11T16:20:43;7.00;44.00
2226;DHT22;1119;48.288;8.726;2023-03-11T16:23:35;7.00;44.60
2226;DHT22;1119;48.288;8.726;2023-03-11T16:26:23;6.90;45.40
2226;DHT22;1119;48.288;8.726;2023-03-11T16:29:10;6.90;46.30
2226;DHT22;1119;48.288;8.726;2023-03-11T16:32:00;6.80;47.00
2226;DHT22;1119;48.288;8.726;2023-03-11T16:34:49;6.80;47.20
2226;DHT22;1119;48.288;8.726;2023-03-11T16:37:36;6.80;47.80
2226;DHT22;1119;48.288;8.726;2023-03-11T16:40:26;6.70;48.20
2226;DHT22;1119;48.288;8.726;2023-03-11T16:43:14;6.60;48.70
2226;DHT22;1119;48.288;8.726;2023-03-11T16:46:02;6.60;48.80
2226;DHT22;1119;48.288;8.726;2023-03-11T16:48:49;6.70;48.80
2226;DHT22;1119;48.288;8.726;2023-03-11T16:51:39;6.60;48.90
2226;DHT22;1119;48.288;8.726;2023-03-11T16:54:27;6.50;48.50
2226;DHT22;1119;48.288;8.726;2023-03-11T16:57:15;6.50;48.80
2226;DHT22;1119;48.288;8.726;2023-03-11T17:00:04;6.40;48.50
2226;DHT22;1119;48.288;8.726;2023-03-11T17:02:54;6.40;48.40
2226;DHT22;1119;48.288;8.726;2023-03-11T17:05:42;6.30;48.60
2226;DHT22;1119;48.288;8.726;2023-03-11T17:08:31;6.20;48.50
2226;DHT22;1119;48.288;8.726;2023-03-11T17:11:20;6.20;49.00
2226;DHT22;1119;48.288;8.726;2023-03-11T17:14:09;6.20;49.30
2226;DHT22;1119;48.288;8.726;2023-03-11T17:16:57;6.10;49.70
2226;DHT22;1119;48.288;8.726;2023-03-11T17:19:45;6.10;50.30
2226;DHT22;1119;48.288;8.726;2023-03-11T17:22:33;6.10;50.60
2226;DHT22;1119;48.288;8.726;2023-03-11T17:25:22;6.10;50.70
2226;DHT22;1119;48.288;8.726;2023-03-11T17:28:09;6.00;50.50
2226;DHT22;1119;48.288;8.726;2023-03-11T17:30:57;6.00;51.00
2226;DHT22;1119;48.288;8.726;2023-03-11T17:33:45;6.00;51.40
2226;DHT22;1119;48.288;8.726;2023-03-11T17:36:32;6.00;51.60
2226;DHT22;1119;48.288;8.726;2023-03-11T17:39:20;6.10;51.80
2226;DHT22;1119;48.288;8.726;2023-03-11T17:42:09;6.00;52.30
2226;DHT22;1119;48.288;8.726;2023-03-11T17:44:57;6.00;52.50
2226;DHT22;1119;48.288;8.726;2023-03-11T17:47:44;6.00;53.10
2226;DHT22;1119;48.288;8.726;2023-03-11T17:50:35;6.00;52.80
2226;DHT22;1119;48.288;8.726;2023-03-11T17:53:24;5.90;52.80
2226;DHT22;1119;48.288;8.726;2023-03-11T17:56:12;5.80;52.90
2226;DHT22;1119;48.288;8.726;2023-03-11T17:59:02;5.80;53.20
2226;DHT22;1119;48.288;8.726;2023-03-11T18:01:50;5.80;53.30
2226;DHT22;1119;48.288;8.726;2023-03-11T18:04:37;5.70;53.40
2226;DHT22;1119;48.288;8.726;2023-03-11T18:07:27;5.70;53.50
2226;DHT22;1119;48.288;8.726;2023-03-11T18:10:14;5.70;53.70
2226;DHT22;1119;48.288;8.726;2023-03-11T18:13:02;5.50;54.10
2226;DHT22;1119;48.288;8.726;2023-03-11T18:15:57;5.50;53.90
2226;DHT22;1119;48.288;8.726;2023-03-11T18:18:47;5.60;54.30
2226;DHT22;1119;48.288;8.726;2023-03-11T18:21:34;5.50;54.00
2226;DHT22;1119;48.288;8.726;2023-03-11T18:24:22;5.50;54.40
2226;DHT22;1119;48.288;8.726;2023-03-11T18:27:10;5.40;54.70
2226;DHT22;1119;48.288;8.726;2023-03-11T18:29:57;5.40;54.50
2226;DHT22;1119;48.288;8.726;2023-03-11T18:32:48;5.40;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T18:35:35;5.40;55.00
2226;DHT22;1119;48.288;8.726;2023-03-11T18:38:23;5.30;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T18:41:11;5.40;55.00
2226;DHT22;1119;48.288;8.726;2023-03-11T18:43:59;5.40;55.00
2226;DHT22;1119;48.288;8.726;2023-03-11T18:46:47;5.40;54.90
2226;DHT22;1119;48.288;8.726;2023-03-11T18:49:36;5.40;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T18:52:24;5.30;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T18:55:11;5.30;54.80
2226;DHT22;1119;48.288;8.726;2023-03-11T18:57:59;5.30;54.40
2226;DHT22;1119;48.288;8.726;2023-03-11T19:00:46;5.30;54.30
2226;DHT22;1119;48.288;8.726;2023-03-11T19:03:34;5.30;54.90