sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2023-02-14T00:00:28;99804.26;;;0.24
47484;BMP280;54076;50.322;18.650;2023-02-14T00:05:29;99799.48;;;0.24
47484;BMP280;54076;50.322;18.650;2023-02-14T00:10:30;99798.21;;;0.36
47484;BMP280;54076;50.322;18.650;2023-02-14T00:15:31;99791.23;;;0.22
47484;BMP280;54076;50.322;18.650;2023-02-14T00:20:33;99795.96;;;0.32
47484;BMP280;54076;50.322;18.650;2023-02-14T00:25:34;99798.70;;;0.33
47484;BMP280;54076;50.322;18.650;2023-02-14T00:30:35;99805.12;;;0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T00:35:37;99805.99;;;0.31
47484;BMP280;54076;50.322;18.650;2023-02-14T00:40:38;99804.85;;;0.22
47484;BMP280;54076;50.322;18.650;2023-02-14T00:45:39;99805.82;;;0.18
47484;BMP280;54076;50.322;18.650;2023-02-14T00:50:40;99808.41;;;0.18
47484;BMP280;54076;50.322;18.650;2023-02-14T00:55:44;99813.86;;;0.31
47484;BMP280;54076;50.322;18.650;2023-02-14T01:00:46;99807.66;;;0.21
47484;BMP280;54076;50.322;18.650;2023-02-14T01:05:48;99804.02;;;0.23
47484;BMP280;54076;50.322;18.650;2023-02-14T01:10:49;99804.42;;;0.31
47484;BMP280;54076;50.322;18.650;2023-02-14T01:15:51;99806.36;;;0.22
47484;BMP280;54076;50.322;18.650;2023-02-14T01:20:52;99803.68;;;0.32
47484;BMP280;54076;50.322;18.650;2023-02-14T01:25:53;99792.48;;;0.30
47484;BMP280;54076;50.322;18.650;2023-02-14T01:30:54;99782.36;;;0.30
47484;BMP280;54076;50.322;18.650;2023-02-14T01:35:55;99787.63;;;0.21
47484;BMP280;54076;50.322;18.650;2023-02-14T01:40:58;99789.09;;;0.05
47484;BMP280;54076;50.322;18.650;2023-02-14T01:45:59;99786.05;;;0.08
47484;BMP280;54076;50.322;18.650;2023-02-14T01:51:00;99784.58;;;0.03
47484;BMP280;54076;50.322;18.650;2023-02-14T01:56:09;99780.05;;;0.07
47484;BMP280;54076;50.322;18.650;2023-02-14T02:01:16;99772.02;;;-0.00
47484;BMP280;54076;50.322;18.650;2023-02-14T02:06:50;99768.33;;;0.07
47484;BMP280;54076;50.322;18.650;2023-02-14T02:11:52;99761.95;;;0.03
47484;BMP280;54076;50.322;18.650;2023-02-14T02:46:07;99774.55;;;0.02
47484;BMP280;54076;50.322;18.650;2023-02-14T02:51:41;99771.39;;;-0.04
47484;BMP280;54076;50.322;18.650;2023-02-14T02:57:14;99766.75;;;-0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T03:02:24;99774.55;;;-0.04
47484;BMP280;54076;50.322;18.650;2023-02-14T03:07:38;99769.83;;;0.02
47484;BMP280;54076;50.322;18.650;2023-02-14T03:41:06;99766.99;;;0.06
47484;BMP280;54076;50.322;18.650;2023-02-14T03:46:38;99773.16;;;-0.05
47484;BMP280;54076;50.322;18.650;2023-02-14T03:51:44;99770.30;;;-0.12
47484;BMP280;54076;50.322;18.650;2023-02-14T03:56:52;99764.20;;;-0.17
47484;BMP280;54076;50.322;18.650;2023-02-14T04:02:04;99770.11;;;-0.12
47484;BMP280;54076;50.322;18.650;2023-02-14T04:07:15;99779.07;;;-0.10
47484;BMP280;54076;50.322;18.650;2023-02-14T04:12:19;99781.33;;;-0.13
47484;BMP280;54076;50.322;18.650;2023-02-14T04:17:20;99773.61;;;-0.12
47484;BMP280;54076;50.322;18.650;2023-02-14T04:22:40;99765.77;;;-0.14
47484;BMP280;54076;50.322;18.650;2023-02-14T04:27:41;99764.40;;;-0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T04:32:43;99768.02;;;-0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T04:37:44;99773.23;;;-0.18
47484;BMP280;54076;50.322;18.650;2023-02-14T04:42:46;99767.38;;;-0.14
47484;BMP280;54076;50.322;18.650;2023-02-14T04:47:47;99773.59;;;-0.05
47484;BMP280;54076;50.322;18.650;2023-02-14T04:52:48;99774.44;;;-0.11
47484;BMP280;54076;50.322;18.650;2023-02-14T04:57:50;99774.17;;;-0.32
47484;BMP280;54076;50.322;18.650;2023-02-14T05:02:51;99775.75;;;-0.26
47484;BMP280;54076;50.322;18.650;2023-02-14T05:07:52;99778.52;;;-0.31
47484;BMP280;54076;50.322;18.650;2023-02-14T05:12:53;99784.70;;;-0.25
47484;BMP280;54076;50.322;18.650;2023-02-14T05:17:55;99784.05;;;-0.17
47484;BMP280;54076;50.322;18.650;2023-02-14T05:22:59;99784.71;;;-0.28
47484;BMP280;54076;50.322;18.650;2023-02-14T05:28:03;99792.75;;;-0.33
47484;BMP280;54076;50.322;18.650;2023-02-14T05:33:04;99792.89;;;-0.25
47484;BMP280;54076;50.322;18.650;2023-02-14T05:38:05;99795.41;;;-0.25
47484;BMP280;54076;50.322;18.650;2023-02-14T05:43:06;99794.20;;;-0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T05:48:08;99793.83;;;-0.14
47484;BMP280;54076;50.322;18.650;2023-02-14T05:53:09;99797.78;;;-0.15
47484;BMP280;54076;50.322;18.650;2023-02-14T05:58:11;99802.61;;;-0.23
47484;BMP280;54076;50.322;18.650;2023-02-14T06:03:12;99807.27;;;-0.22
47484;BMP280;54076;50.322;18.650;2023-02-14T06:08:13;99806.86;;;-0.16
47484;BMP280;54076;50.322;18.650;2023-02-14T06:13:14;99815.92;;;-0.08
47484;BMP280;54076;50.322;18.650;2023-02-14T06:18:16;99811.61;;;-0.08
47484;BMP280;54076;50.322;18.650;2023-02-14T06:23:17;99825.78;;;-0.05
47484;BMP280;54076;50.322;18.650;2023-02-14T06:28:18;99824.56;;;-0.15
47484;BMP280;54076;50.322;18.650;2023-02-14T06:33:19;99826.48;;;-0.15
47484;BMP280;54076;50.322;18.650;2023-02-14T06:38:20;99829.19;;;-0.09
47484;BMP280;54076;50.322;18.650;2023-02-14T06:43:21;99828.33;;;-0.14
47484;BMP280;54076;50.322;18.650;2023-02-14T06:48:23;99830.54;;;-0.03
47484;BMP280;54076;50.322;18.650;2023-02-14T06:53:24;99829.83;;;-0.03
47484;BMP280;54076;50.322;18.650;2023-02-14T06:58:25;99831.86;;;-0.26
47484;BMP280;54076;50.322;18.650;2023-02-14T07:03:26;99835.64;;;-0.25
47484;BMP280;54076;50.322;18.650;2023-02-14T07:08:27;99839.58;;;-0.15
47484;BMP280;54076;50.322;18.650;2023-02-14T07:13:29;99843.39;;;-0.05
47484;BMP280;54076;50.322;18.650;2023-02-14T07:18:30;99845.48;;;-0.06
47484;BMP280;54076;50.322;18.650;2023-02-14T07:23:31;99843.76;;;-0.08
47484;BMP280;54076;50.322;18.650;2023-02-14T07:28:33;99845.65;;;0.00
47484;BMP280;54076;50.322;18.650;2023-02-14T07:33:34;99846.55;;;-0.01
47484;BMP280;54076;50.322;18.650;2023-02-14T07:38:35;99844.45;;;0.06
47484;BMP280;54076;50.322;18.650;2023-02-14T07:43:37;99850.76;;;0.08
47484;BMP280;54076;50.322;18.650;2023-02-14T07:48:39;99850.48;;;0.07
47484;BMP280;54076;50.322;18.650;2023-02-14T07:53:40;99845.91;;;0.17
47484;BMP280;54076;50.322;18.650;2023-02-14T07:58:41;99842.06;;;0.07
47484;BMP280;54076;50.322;18.650;2023-02-14T08:03:42;99846.90;;;0.12
47484;BMP280;54076;50.322;18.650;2023-02-14T08:08:46;99853.05;;;0.31
47484;BMP280;54076;50.322;18.650;2023-02-14T08:13:48;99857.59;;;0.18
47484;BMP280;54076;50.322;18.650;2023-02-14T08:18:49;99857.31;;;0.33
47484;BMP280;54076;50.322;18.650;2023-02-14T08:23:50;99860.64;;;0.50
47484;BMP280;54076;50.322;18.650;2023-02-14T08:28:51;99861.41;;;0.35
47484;BMP280;54076;50.322;18.650;2023-02-14T08:33:53;99860.21;;;0.59
47484;BMP280;54076;50.322;18.650;2023-02-14T08:38:54;99867.85;;;0.46
47484;BMP280;54076;50.322;18.650;2023-02-14T08:43:55;99867.98;;;0.48
47484;BMP280;54076;50.322;18.650;2023-02-14T08:48:57;99873.83;;;0.59
47484;BMP280;54076;50.322;18.650;2023-02-14T08:53:58;99880.41;;;0.81
47484;BMP280;54076;50.322;18.650;2023-02-14T08:58:59;99881.30;;;0.86
47484;BMP280;54076;50.322;18.650;2023-02-14T09:04:00;99886.75;;;0.89
47484;BMP280;54076;50.322;18.650;2023-02-14T09:09:02;99879.61;;;0.85
47484;BMP280;54076;50.322;18.650;2023-02-14T09:14:03;99881.61;;;0.79
47484;BMP280;54076;50.322;18.650;2023-02-14T09:19:07;99877.31;;;0.84
47484;BMP280;54076;50.322;18.650;2023-02-14T09:24:08;99880.98;;;0.90
47484;BMP280;54076;50.322;18.650;2023-02-14T09:29:09;99877.14;;;0.97
47484;BMP280;54076;50.322;18.650;2023-02-14T09:34:13;99873.61;;;1.04
47484;BMP280;54076;50.322;18.650;2023-02-14T09:39:20;99874.21;;;1.23
47484;BMP280;54076;50.322;18.650;2023-02-14T09:44:38;99881.93;;;1.38
47484;BMP280;54076;50.322;18.650;2023-02-14T09:49:42;99881.52;;;1.38
47484;BMP280;54076;50.322;18.650;2023-02-14T09:54:50;99881.48;;;1.40
47484;BMP280;54076;50.322;18.650;2023-02-14T10:05:25;99881.63;;;1.42
47484;BMP280;54076;50.322;18.650;2023-02-14T10:10:40;99890.86;;;1.57
47484;BMP280;54076;50.322;18.650;2023-02-14T10:15:46;99882.30;;;1.43
47484;BMP280;54076;50.322;18.650;2023-02-14T10:20:56;99893.25;;;1.73
47484;BMP280;54076;50.322;18.650;2023-02-14T10:26:11;99892.09;;;1.88
47484;BMP280;54076;50.322;18.650;2023-02-14T10:42:25;99881.79;;;1.75
47484;BMP280;54076;50.322;18.650;2023-02-14T10:47:45;99889.99;;;1.93
47484;BMP280;54076;50.322;18.650;2023-02-14T10:58:20;99887.77;;;2.28
47484;BMP280;54076;50.322;18.650;2023-02-14T11:03:22;99877.80;;;2.22
47484;BMP280;54076;50.322;18.650;2023-02-14T11:08:39;99873.25;;;1.96
47484;BMP280;54076;50.322;18.650;2023-02-14T11:13:41;99864.36;;;1.96
47484;BMP280;54076;50.322;18.650;2023-02-14T11:18:42;99861.73;;;1.63
47484;BMP280;54076;50.322;18.650;2023-02-14T11:23:47;99858.18;;;1.73
47484;BMP280;54076;50.322;18.650;2023-02-14T11:29:02;99854.56;;;1.83
47484;BMP280;54076;50.322;18.650;2023-02-14T11:34:22;99857.77;;;1.92
47484;BMP280;54076;50.322;18.650;2023-02-14T11:39:33;99849.75;;;1.92
47484;BMP280;54076;50.322;18.650;2023-02-14T11:44:34;99839.16;;;1.93
47484;BMP280;54076;50.322;18.650;2023-02-14T11:49:37;99832.36;;;2.07
47484;BMP280;54076;50.322;18.650;2023-02-14T11:54:39;99832.66;;;2.10
47484;BMP280;54076;50.322;18.650;2023-02-14T11:59:51;99832.48;;;2.12
47484;BMP280;54076;50.322;18.650;2023-02-14T12:04:58;99824.57;;;1.98
47484;BMP280;54076;50.322;18.650;2023-02-14T12:10:31;99812.46;;;1.87
47484;BMP280;54076;50.322;18.650;2023-02-14T12:20:58;99800.14;;;2.25
47484;BMP280;54076;50.322;18.650;2023-02-14T12:31:12;99794.98;;;2.06
47484;BMP280;54076;50.322;18.650;2023-02-14T12:53:54;99789.50;;;2.13
47484;BMP280;54076;50.322;18.650;2023-02-14T12:59:12;99780.77;;;2.25
47484;BMP280;54076;50.322;18.650;2023-02-14T13:04:58;99786.81;;;2.13
47484;BMP280;54076;50.322;18.650;2023-02-14T13:20:58;99770.45;;;2.07
47484;BMP280;54076;50.322;18.650;2023-02-14T13:26:28;99763.79;;;1.87
47484;BMP280;54076;50.322;18.650;2023-02-14T13:31:32;99760.48;;;2.01
47484;BMP280;54076;50.322;18.650;2023-02-14T13:36:34;99755.20;;;2.04
47484;BMP280;54076;50.322;18.650;2023-02-14T13:41:38;99759.85;;;2.14
47484;BMP280;54076;50.322;18.650;2023-02-14T13:46:50;99758.52;;;2.15
47484;BMP280;54076;50.322;18.650;2023-02-14T13:51:58;99759.48;;;2.05
47484;BMP280;54076;50.322;18.650;2023-02-14T14:02:42;99761.88;;;1.81
47484;BMP280;54076;50.322;18.650;2023-02-14T14:07:43;99754.92;;;1.81
47484;BMP280;54076;50.322;18.650;2023-02-14T14:12:44;99758.21;;;1.90
47484;BMP280;54076;50.322;18.650;2023-02-14T14:18:29;99757.83;;;1.89
47484;BMP280;54076;50.322;18.650;2023-02-14T14:23:34;99759.73;;;1.86
47484;BMP280;54076;50.322;18.650;2023-02-14T14:28:37;99755.25;;;1.84
47484;BMP280;54076;50.322;18.650;2023-02-14T14:33:38;99760.14;;;1.89
47484;BMP280;54076;50.322;18.650;2023-02-14T14:38:50;99760.89;;;1.87
47484;BMP280;54076;50.322;18.650;2023-02-14T14:43:51;99763.91;;;1.95
47484;BMP280;54076;50.322;18.650;2023-02-14T14:48:54;99761.13;;;1.79
47484;BMP280;54076;50.322;18.650;2023-02-14T14:54:06;99755.61;;;1.76
47484;BMP280;54076;50.322;18.650;2023-02-14T14:59:35;99756.19;;;1.88
47484;BMP280;54076;50.322;18.650;2023-02-14T15:04:38;99754.98;;;1.69
47484;BMP280;54076;50.322;18.650;2023-02-14T15:09:39;99757.94;;;1.81
47484;BMP280;54076;50.322;18.650;2023-02-14T15:14:43;99749.55;;;1.63
47484;BMP280;54076;50.322;18.650;2023-02-14T15:19:49;99754.33;;;1.77
47484;BMP280;54076;50.322;18.650;2023-02-14T15:24:54;99751.80;;;1.70
47484;BMP280;54076;50.322;18.650;2023-02-14T15:30:05;99751.35;;;1.53
47484;BMP280;54076;50.322;18.650;2023-02-14T15:35:10;99751.98;;;1.63
47484;BMP280;54076;50.322;18.650;2023-02-14T15:40:22;99749.09;;;1.54
47484;BMP280;54076;50.322;18.650;2023-02-14T15:50:33;99753.82;;;1.56
47484;BMP280;54076;50.322;18.650;2023-02-14T15:55:35;99755.14;;;1.40
47484;BMP280;54076;50.322;18.650;2023-02-14T16:00:36;99757.48;;;1.44
47484;BMP280;54076;50.322;18.650;2023-02-14T16:05:45;99757.70;;;1.34
47484;BMP280;54076;50.322;18.650;2023-02-14T16:11:01;99760.19;;;1.37
47484;BMP280;54076;50.322;18.650;2023-02-14T16:16:08;99765.73;;;1.44
47484;BMP280;54076;50.322;18.650;2023-02-14T16:21:23;99766.45;;;1.35
47484;BMP280;54076;50.322;18.650;2023-02-14T16:26:25;99768.89;;;1.30
47484;BMP280;54076;50.322;18.650;2023-02-14T16:31:26;99772.64;;;1.36
47484;BMP280;54076;50.322;18.650;2023-02-14T16:36:29;99768.70;;;1.33
47484;BMP280;54076;50.322;18.650;2023-02-14T16:41:33;99773.06;;;1.37
47484;BMP280;54076;50.322;18.650;2023-02-14T16:46:34;99768.69;;;1.47
47484;BMP280;54076;50.322;18.650;2023-02-14T16:51:36;99770.05;;;1.32
47484;BMP280;54076;50.322;18.650;2023-02-14T16:56:45;99777.98;;;1.35
47484;BMP280;54076;50.322;18.650;2023-02-14T17:01:48;99781.88;;;1.23
47484;BMP280;54076;50.322;18.650;2023-02-14T17:06:53;99782.89;;;1.32
47484;BMP280;54076;50.322;18.650;2023-02-14T17:12:00;99787.30;;;1.30
47484;BMP280;54076;50.322;18.650;2023-02-14T17:17:03;99792.34;;;1.29
47484;BMP280;54076;50.322;18.650;2023-02-14T17:22:04;99785.95;;;1.32
47484;BMP280;54076;50.322;18.650;2023-02-14T17:27:06;99789.56;;;1.18
47484;BMP280;54076;50.322;18.650;2023-02-14T17:32:11;99787.85;;;1.20
47484;BMP280;54076;50.322;18.650;2023-02-14T17:37:12;99789.46;;;1.17
47484;BMP280;54076;50.322;18.650;2023-02-14T17:42:14;99786.88;;;1.13
47484;BMP280;54076;50.322;18.650;2023-02-14T17:47:15;99785.91;;;1.07
47484;BMP280;54076;50.322;18.650;2023-02-14T17:52:18;99789.33;;;1.14
47484;BMP280;54076;50.322;18.650;2023-02-14T17:57:20;99790.55;;;1.07
47484;BMP280;54076;50.322;18.650;2023-02-14T18:02:21;99785.73;;;0.92
47484;BMP280;54076;50.322;18.650;2023-02-14T18:07:23;99787.73;;;0.98
47484;BMP280;54076;50.322;18.650;2023-02-14T18:12:24;99788.64;;;1.08
47484;BMP280;54076;50.322;18.650;2023-02-14T18:17:25;99783.58;;;1.10
47484;BMP280;54076;50.322;18.650;2023-02-14T18:22:26;99785.54;;;1.11
47484;BMP280;54076;50.322;18.650;2023-02-14T18:27:28;99785.88;;;1.09
47484;BMP280;54076;50.322;18.650;2023-02-14T18:32:29;99788.31;;;1.10
47484;BMP280;54076;50.322;18.650;2023-02-14T18:37:30;99785.98;;;0.97
47484;BMP280;54076;50.322;18.650;2023-02-14T18:42:31;99778.82;;;0.98
47484;BMP280;54076;50.322;18.650;2023-02-14T18:47:33;99779.89;;;1.07
47484;BMP280;54076;50.322;18.650;2023-02-14T18:52:35;99778.09;;;0.89
47484;BMP280;54076;50.322;18.650;2023-02-14T18:57:37;99776.80;;;0.85
47484;BMP280;54076;50.322;18.650;2023-02-14T19:02:38;99775.13;;;0.72
47484;BMP280;54076;50.322;18.650;2023-02-14T19:07:39;99771.20;;;0.72
47484;BMP280;54076;50.322;18.650;2023-02-14T19:12:40;99768.52;;;0.84
47484;BMP280;54076;50.322;18.650;2023-02-14T19:17:41;99761.72;;;0.81
47484;BMP280;54076;50.322;18.650;2023-02-14T19:22:43;99759.44;;;0.85
47484;BMP280;54076;50.322;18.650;2023-02-14T19:27:44;99757.10;;;0.85
47484;BMP280;54076;50.322;18.650;2023-02-14T19:32:45;99756.20;;;0.97
47484;BMP280;54076;50.322;18.650;2023-02-14T19:37:46;99756.83;;;0.92
47484;BMP280;54076;50.322;18.650;2023-02-14T19:42:47;99753.83;;;0.79
47484;BMP280;54076;50.322;18.650;2023-02-14T19:47:48;99751.61;;;0.74
47484;BMP280;54076;50.322;18.650;2023-02-14T19:52:50;99748.16;;;0.69
47484;BMP280;54076;50.322;18.650;2023-02-14T19:57:51;99753.52;;;0.74
47484;BMP280;54076;50.322;18.650;2023-02-14T20:02:52;99762.61;;;0.78
47484;BMP280;54076;50.322;18.650;2023-02-14T20:07:54;99756.58;;;0.65
47484;BMP280;54076;50.322;18.650;2023-02-14T20:12:55;99753.42;;;0.68
47484;BMP280;54076;50.322;18.650;2023-02-14T20:17:56;99755.13;;;0.76
47484;BMP280;54076;50.322;18.650;2023-02-14T20:22:57;99758.83;;;0.84
47484;BMP280;54076;50.322;18.650;2023-02-14T20:27:58;99755.15;;;0.65
47484;BMP280;54076;50.322;18.650;2023-02-14T20:32:59;99761.05;;;0.80
47484;BMP280;54076;50.322;18.650;2023-02-14T20:38:00;99761.00;;;0.73
47484;BMP280;54076;50.322;18.650;2023-02-14T20:43:02;99756.05;;;0.71
47484;BMP280;54076;50.322;18.650;2023-02-14T20:48:04;99751.13;;;0.52
47484;BMP280;54076;50.322;18.650;2023-02-14T20:53:06;99752.16;;;0.53
47484;BMP280;54076;50.322;18.650;2023-02-14T20:58:07;99754.63;;;0.62
47484;BMP280;54076;50.322;18.650;2023-02-14T21:03:09;99754.99;;;0.67
47484;BMP280;54076;50.322;18.650;2023-02-14T21:08:10;99745.34;;;0.59
47484;BMP280;54076;50.322;18.650;2023-02-14T21:13:11;99741.63;;;0.45
47484;BMP280;54076;50.322;18.650;2023-02-14T21:18:13;99741.56;;;0.56
47484;BMP280;54076;50.322;18.650;2023-02-14T21:23:14;99739.85;;;0.51
47484;BMP280;54076;50.322;18.650;2023-02-14T21:28:15;99735.04;;;0.50
47484;BMP280;54076;50.322;18.650;2023-02-14T21:33:17;99733.46;;;0.57
47484;BMP280;54076;50.322;18.650;2023-02-14T21:38:18;99727.66;;;0.56
47484;BMP280;54076;50.322;18.650;2023-02-14T21:43:19;99726.78;;;0.58
47484;BMP280;54076;50.322;18.650;2023-02-14T21:48:20;99719.52;;;0.65
47484;BMP280;54076;50.322;18.650;2023-02-14T21:53:41;99726.33;;;0.91
47484;BMP280;54076;50.322;18.650;2023-02-14T21:58:42;99720.78;;;0.77
47484;BMP280;54076;50.322;18.650;2023-02-14T22:03:44;99719.73;;;0.93
47484;BMP280;54076;50.322;18.650;2023-02-14T22:08:46;99717.61;;;0.69
47484;BMP280;54076;50.322;18.650;2023-02-14T22:13:50;99713.86;;;0.61
47484;BMP280;54076;50.322;18.650;2023-02-14T22:18:52;99706.14;;;0.60
47484;BMP280;54076;50.322;18.650;2023-02-14T22:23:54;99699.56;;;0.54
47484;BMP280;54076;50.322;18.650;2023-02-14T22:28:58;99699.66;;;0.51
47484;BMP280;54076;50.322;18.650;2023-02-14T22:34:00;99694.95;;;0.37
47484;BMP280;54076;50.322;18.650;2023-02-14T22:39:02;99696.96;;;0.42
47484;BMP280;54076;50.322;18.650;2023-02-14T22:44:04;99696.50;;;0.48
47484;BMP280;54076;50.322;18.650;2023-02-14T22:49:06;99695.85;;;0.47
47484;BMP280;54076;50.322;18.650;2023-02-14T22:54:11;99689.64;;;0.42
47484;BMP280;54076;50.322;18.650;2023-02-14T22:59:21;99689.71;;;0.56
47484;BMP280;54076;50.322;18.650;2023-02-14T23:04:23;99685.30;;;0.52
47484;BMP280;54076;50.322;18.650;2023-02-14T23:09:29;99679.13;;;0.49
47484;BMP280;54076;50.322;18.650;2023-02-14T23:14:30;99685.36;;;0.43
47484;BMP280;54076;50.322;18.650;2023-02-14T23:19:50;99684.55;;;0.41
47484;BMP280;54076;50.322;18.650;2023-02-14T23:25:11;99674.16;;;0.42
47484;BMP280;54076;50.322;18.650;2023-02-14T23:30:16;99671.69;;;0.26
47484;BMP280;54076;50.322;18.650;2023-02-14T23:35:20;99670.24;;;0.42
47484;BMP280;54076;50.322;18.650;2023-02-14T23:40:21;99667.23;;;0.44
47484;BMP280;54076;50.322;18.650;2023-02-14T23:45:22;99667.59;;;0.36
47484;BMP280;54076;50.322;18.650;2023-02-14T23:50:35;99667.36;;;0.25
47484;BMP280;54076;50.322;18.650;2023-02-14T23:55:36;99657.98;;;0.27
