sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58928;SDS011;44713;53.378;10.022;2022-12-10T00:01:31;36.75;;;16.42;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:03:57;37.70;;;17.08;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:06:24;33.05;;;15.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:08:52;37.75;;;15.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:11:18;31.02;;;14.63;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:13:45;38.78;;;15.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:16:13;38.20;;;16.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:18:39;38.97;;;16.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:21:06;35.28;;;15.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:23:34;38.92;;;16.08;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:26:08;39.10;;;16.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:28:36;36.45;;;16.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:31:06;37.47;;;16.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:33:39;36.03;;;15.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:36:09;39.22;;;16.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:38:37;38.95;;;15.98;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:41:03;35.00;;;16.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:43:29;38.08;;;16.00;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:45:54;38.17;;;16.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:48:20;37.22;;;15.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:50:59;39.05;;;17.42;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:53:26;38.47;;;16.33;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:55:52;40.30;;;17.52;;
58928;SDS011;44713;53.378;10.022;2022-12-10T00:58:18;40.55;;;17.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:00:44;38.95;;;17.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:03:09;40.08;;;18.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:05:35;39.72;;;16.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:08:00;39.88;;;15.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:10:26;37.38;;;15.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:12:51;38.30;;;15.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:15:16;36.30;;;15.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:17:43;36.67;;;14.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:20:08;35.17;;;14.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:22:34;42.13;;;17.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:25:00;38.80;;;17.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:27:25;35.40;;;15.85;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:29:51;38.75;;;15.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:32:17;40.55;;;16.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:34:42;36.42;;;16.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:37:08;38.35;;;16.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:39:33;36.28;;;15.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:41:59;34.42;;;14.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:46:51;36.35;;;15.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:49:19;30.85;;;14.07;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:51:48;32.60;;;14.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:54:18;32.17;;;14.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:56:46;36.95;;;14.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T01:59:15;32.08;;;13.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:01:44;36.83;;;14.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:04:29;29.65;;;13.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:06:58;33.53;;;14.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:09:42;28.98;;;13.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:12:18;31.98;;;13.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:17:16;32.15;;;12.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:19:57;30.70;;;12.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:22:31;31.42;;;13.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:25:02;29.25;;;12.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:27:43;29.73;;;12.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:30:24;31.63;;;13.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:32:49;28.25;;;12.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:35:19;30.75;;;13.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:37:53;30.83;;;13.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:40:32;28.88;;;12.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:43:01;26.08;;;12.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:45:28;27.83;;;13.07;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:47:58;29.38;;;13.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:50:33;31.45;;;14.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:52:58;27.77;;;12.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:55:24;29.05;;;12.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T02:58:02;28.42;;;12.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:00:44;26.77;;;12.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:03:25;26.13;;;12.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:09:22;27.08;;;12.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:11:49;28.80;;;12.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:14:23;23.67;;;11.98;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:16:54;22.73;;;11.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:19:22;26.35;;;12.25;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:21:50;23.08;;;11.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:24:18;20.25;;;9.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:26:45;25.80;;;12.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:29:23;22.83;;;11.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:31:55;20.65;;;10.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:34:22;24.48;;;11.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:36:47;22.63;;;10.98;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:39:14;24.00;;;11.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:41:40;25.70;;;10.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:44:05;21.98;;;11.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:46:30;20.17;;;10.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:48:56;19.75;;;10.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:51:23;21.50;;;10.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:53:48;17.30;;;9.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:56:14;21.35;;;10.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T03:58:41;18.65;;;9.63;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:01:06;24.55;;;10.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:03:36;19.13;;;10.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:06:03;21.52;;;10.32;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:08:30;18.73;;;9.02;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:11:01;18.75;;;8.63;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:13:31;19.65;;;9.52;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:16:16;15.73;;;8.07;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:18:54;16.60;;;8.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:21:22;16.92;;;8.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:24:07;18.48;;;9.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:26:52;16.55;;;8.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:29:25;17.15;;;8.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:31:51;15.98;;;8.52;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:34:17;16.25;;;8.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:36:43;14.95;;;7.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:39:08;16.00;;;8.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:41:36;16.63;;;9.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:44:05;16.73;;;9.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:46:31;17.25;;;8.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:48:56;17.13;;;8.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:51:22;17.13;;;8.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:53:47;17.48;;;8.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:56:12;15.98;;;7.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T04:58:38;14.48;;;7.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:01:03;16.30;;;8.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:03:30;15.27;;;8.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:05:59;16.17;;;8.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:08:29;13.52;;;7.47;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:10:55;14.15;;;7.53;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:13:25;14.68;;;8.52;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:15:50;15.02;;;7.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:18:16;13.30;;;7.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:20:41;12.63;;;7.78;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:23:07;15.23;;;8.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:25:57;14.85;;;8.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:28:23;13.82;;;8.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:30:49;14.90;;;8.02;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:33:14;14.50;;;7.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:35:40;17.13;;;8.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:38:06;12.95;;;7.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:40:35;14.45;;;8.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:43:02;13.98;;;7.72;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:45:27;16.65;;;8.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:47:53;16.30;;;8.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:50:18;14.05;;;7.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:52:43;12.82;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:55:09;14.77;;;7.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T05:57:35;16.63;;;8.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:00:02;13.85;;;7.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:02:37;14.35;;;7.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:05:02;16.58;;;7.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:07:29;16.45;;;8.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:09:54;12.68;;;7.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:12:20;12.18;;;7.03;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:14:46;13.73;;;7.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:17:11;14.23;;;7.28;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:19:37;12.18;;;6.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:22:02;13.00;;;7.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:24:28;12.75;;;7.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:26:54;15.48;;;8.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:29:19;15.05;;;8.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:31:44;15.68;;;8.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:34:10;16.23;;;8.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:36:36;16.05;;;8.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:39:02;16.48;;;8.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:41:28;15.80;;;9.00;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:43:53;15.82;;;8.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:46:19;20.00;;;9.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:48:45;14.32;;;8.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:51:12;16.05;;;8.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:53:39;15.00;;;8.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:56:05;15.02;;;8.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T06:58:32;15.77;;;9.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:01:05;15.00;;;8.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:03:32;15.10;;;8.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:05:58;17.08;;;9.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:08:24;13.93;;;7.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:10:49;16.05;;;8.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:13:15;14.48;;;8.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:15:40;16.50;;;8.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:18:06;16.77;;;8.25;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:20:31;15.55;;;8.32;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:22:56;15.25;;;8.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:25:22;12.35;;;7.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:27:47;14.13;;;7.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:30:12;16.55;;;8.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:32:38;13.60;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:35:04;13.60;;;7.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:37:29;13.95;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:39:55;16.10;;;7.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:42:20;14.68;;;7.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:44:47;14.57;;;7.78;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:47:12;14.63;;;7.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:49:38;13.10;;;7.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:52:03;13.45;;;7.78;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:54:29;14.38;;;7.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:56:54;18.23;;;7.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T07:59:20;13.50;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:01:45;15.48;;;8.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:04:10;11.55;;;6.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:06:35;15.02;;;7.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:09:01;15.15;;;8.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:11:27;15.30;;;7.78;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:13:53;13.73;;;7.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:16:20;13.57;;;7.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:18:54;11.20;;;6.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:21:21;13.63;;;7.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:23:48;12.38;;;6.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:26:16;15.05;;;7.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:28:44;13.25;;;7.32;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:31:10;11.27;;;6.85;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:33:37;12.57;;;7.25;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:36:04;13.10;;;7.47;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:38:31;13.60;;;7.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:40:57;15.60;;;8.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:43:23;16.35;;;7.97;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:45:48;13.10;;;7.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:48:13;13.85;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:50:39;16.33;;;8.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:53:04;11.95;;;7.28;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:55:30;13.32;;;7.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T08:57:56;14.60;;;7.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:00:22;12.48;;;7.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:02:49;17.23;;;8.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:05:14;13.80;;;8.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:07:40;16.50;;;8.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:10:05;12.95;;;7.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:12:32;16.63;;;8.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:14:59;12.45;;;7.72;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:17:24;14.32;;;8.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:19:50;16.00;;;8.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:22:15;14.52;;;8.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:24:40;16.05;;;8.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:27:06;13.48;;;7.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:29:31;15.40;;;7.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:31:56;15.02;;;8.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:34:22;14.60;;;7.97;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:36:47;14.45;;;7.47;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:39:13;16.00;;;9.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:41:46;16.67;;;8.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:46:59;16.75;;;8.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:52:19;16.63;;;7.97;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:54:51;16.63;;;8.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:57:22;19.38;;;9.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T09:59:52;17.15;;;8.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:02:20;16.02;;;8.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:04:59;16.27;;;9.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:07:31;14.48;;;8.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:10:01;19.90;;;9.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:12:31;21.17;;;9.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:14:59;18.58;;;9.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:17:37;20.33;;;10.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:20:03;20.95;;;10.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:22:29;19.50;;;10.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:24:55;20.17;;;10.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:27:22;20.17;;;10.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:29:52;22.52;;;11.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:32:20;22.98;;;11.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:35:00;22.45;;;11.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:37:27;17.98;;;9.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:39:55;18.90;;;9.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:42:24;19.33;;;10.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:44:53;21.85;;;11.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:47:31;24.92;;;12.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:49:58;25.17;;;13.88;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:52:27;22.83;;;12.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:54:54;19.15;;;9.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T10:57:35;23.50;;;11.02;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:02:44;22.52;;;11.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:05:19;18.88;;;10.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:08:04;22.02;;;10.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:10:32;23.13;;;11.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:13:02;23.10;;;10.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:15:34;21.23;;;10.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:18:02;25.38;;;11.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:20:55;24.15;;;11.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:23:42;22.40;;;9.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:37:03;19.30;;;9.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:39:54;23.05;;;10.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:50:17;22.30;;;10.53;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:53:02;21.00;;;10.73;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:55:39;20.17;;;11.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T11:58:37;19.40;;;9.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:10:14;21.10;;;10.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:12:59;21.02;;;10.85;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:15:30;22.90;;;10.85;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:18:12;20.35;;;9.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:20:48;18.70;;;8.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:23:23;22.80;;;11.00;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:26:00;21.05;;;10.10;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:28:43;20.17;;;9.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:31:15;27.30;;;10.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:33:49;20.35;;;10.13;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:36:19;21.13;;;9.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:41:48;22.55;;;10.38;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:44:27;22.40;;;10.70;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:47:03;21.00;;;10.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:49:41;18.60;;;9.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:54:59;25.20;;;12.00;;
58928;SDS011;44713;53.378;10.022;2022-12-10T12:57:35;26.70;;;11.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:00:12;22.35;;;10.52;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:05:46;26.35;;;11.80;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:13:22;22.02;;;10.07;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:15:53;22.27;;;10.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:18:24;24.30;;;11.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:21:43;20.60;;;10.77;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:23:55;23.98;;;10.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:26:31;21.88;;;10.95;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:37:33;24.63;;;12.02;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:42:34;20.27;;;10.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:50:43;23.48;;;11.05;;
58928;SDS011;44713;53.378;10.022;2022-12-10T13:59:42;50.45;;;26.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:04:48;37.05;;;18.65;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:07:25;29.85;;;13.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:09:52;22.48;;;10.45;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:12:24;22.10;;;10.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:17:23;25.20;;;12.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:19:55;27.75;;;12.63;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:22:24;23.45;;;11.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:24:53;29.10;;;13.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:27:25;31.60;;;11.63;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:29:53;23.65;;;10.60;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:32:25;21.40;;;9.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:34:56;22.00;;;9.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:37:24;24.52;;;11.27;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:39:52;25.00;;;10.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:42:18;24.05;;;10.93;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:44:44;23.20;;;10.32;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:47:19;23.30;;;10.85;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:49:46;24.90;;;11.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:52:20;22.67;;;10.82;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:54:56;25.13;;;11.40;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:57:26;23.67;;;11.50;;
58928;SDS011;44713;53.378;10.022;2022-12-10T14:59:59;24.30;;;12.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:02:29;30.08;;;15.43;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:04:57;25.13;;;13.18;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:07:23;22.08;;;11.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:09:51;20.63;;;10.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:12:20;73.15;;;32.90;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:14:57;37.03;;;19.48;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:17:36;26.73;;;13.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:20:09;30.42;;;16.35;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:22:43;24.70;;;11.75;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:25:12;25.83;;;12.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:27:52;25.27;;;13.15;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:30:22;23.35;;;11.30;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:32:50;24.73;;;11.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:35:15;24.35;;;11.20;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:37:41;21.25;;;11.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:40:21;21.08;;;11.07;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:42:50;24.77;;;11.57;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:45:20;21.95;;;10.32;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:47:48;21.98;;;10.68;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:50:14;20.63;;;10.55;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:52:40;22.58;;;10.23;;
58928;SDS011;44713;53.378;10.022;2022-12-10T15:55:05;26.80;;;11.73;;