sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2022-11-03T00:00:55;7.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:03:21;7.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:05:50;7.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:08:36;7.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:11:08;7.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:13:36;7.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:16:04;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:18:32;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:21:02;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:23:31;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:26:06;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:28:34;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:31:05;7.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:33:32;7.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:36:01;7.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:38:28;7.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:40:56;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:43:25;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:45:53;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:48:20;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:51:04;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:53:33;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:56:01;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T00:58:28;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:00:58;7.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:03:25;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:05:52;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:08:38;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:11:07;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:13:51;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:16:18;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:18:45;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:21:12;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:23:41;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:26:09;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:28:38;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:31:07;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:33:34;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:36:01;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:38:31;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:40:59;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:43:27;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:46:01;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:48:30;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:50:58;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:53:26;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:55:55;7.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T01:58:27;7.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:00:56;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:03:25;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:05:54;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:08:25;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:10:53;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:13:21;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:15:52;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:18:23;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:20:58;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:23:31;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:26:05;6.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:28:33;6.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:31:07;6.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:33:42;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:36:14;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:38:46;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:41:17;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:43:45;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:46:14;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:48:41;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:51:08;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:53:41;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:56:13;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T02:58:45;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:01:17;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:03:47;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:06:18;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:08:50;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:11:18;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:14:07;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:16:41;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:19:17;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:21:49;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:24:22;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:26:52;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:29:25;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:31:56;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:34:26;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:36:55;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:39:25;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:41:54;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:44:21;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:47:02;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:49:32;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:51:59;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:54:28;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:57:00;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T03:59:27;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:01:56;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:04:23;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:06:50;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:09:37;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:12:04;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:14:49;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:17:35;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:20:21;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:23:05;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:25:33;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:28:01;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:30:28;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:32:56;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:35:24;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:37:54;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:40:22;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:42:49;6.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:45:22;6.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:47:51;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:50:21;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:52:53;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:55:20;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T04:57:47;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:00:18;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:02:47;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:05:16;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:07:46;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:10:16;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:12:45;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:15:28;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:17:56;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:20:29;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:22:57;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:25:36;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:28:18;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:30:47;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:33:21;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:35:50;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:38:20;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:40:49;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:43:17;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:45:45;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:48:17;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:50:44;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:53:24;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:55:52;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T05:58:23;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:00:51;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:03:22;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:05:49;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:08:19;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:10:51;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:13:20;5.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:15:50;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:18:20;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:20:50;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:23:18;5.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:25:45;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:28:17;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:30:46;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:33:14;6.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:35:46;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:38:17;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:40:44;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:43:17;6.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:45:48;6.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:48:21;6.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:50:48;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:53:20;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:55:49;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T06:58:23;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:00:52;6.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:03:23;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:05:58;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:08:28;6.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:10:59;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:13:30;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:15:57;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:18:27;6.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:20:55;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:23:25;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:25:54;6.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:28:24;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:30:53;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:33:22;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:35:51;6.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:38:21;6.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:40:50;6.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:43:22;7.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:45:51;7.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:48:22;7.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:50:51;7.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:53:21;7.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:55:49;7.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T07:58:22;7.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:00:53;7.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:03:41;8.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:06:10;8.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:08:36;8.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:11:03;8.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:13:30;8.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:15:58;8.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:18:27;8.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:20:53;8.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:23:20;8.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:25:47;9.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:28:14;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:30:41;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:33:07;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:35:35;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:38:02;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:40:29;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:42:56;9.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:45:22;10.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:47:49;10.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:50:16;10.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:52:44;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:55:11;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T08:57:38;11.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:00:05;11.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:02:33;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:05:00;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:07:28;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:09:56;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:12:22;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:14:49;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:17:16;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:19:43;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:22:10;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:24:39;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:27:07;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:29:34;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:32:01;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:34:28;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:36:55;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:39:22;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:41:49;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:44:18;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:46:45;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:49:13;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:51:40;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:54:10;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:56:38;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T09:59:15;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:01:45;13.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:04:14;13.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:06:42;14.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:09:13;14.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:11:40;14.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:14:08;14.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:16:37;14.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:19:09;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:21:37;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:24:05;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:26:42;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:29:16;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:31:44;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:34:33;14.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:37:09;14.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:39:37;14.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:42:04;13.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:44:31;13.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:46:59;13.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:49:28;13.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:52:05;13.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:54:34;13.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:57:02;13.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T10:59:35;13.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:02:07;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:04:37;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:07:14;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:09:43;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:12:15;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:14:54;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:17:42;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:20:35;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:26:29;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:41:07;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:43:35;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:46:24;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:49:17;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:51:44;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:54:15;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:56:46;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T11:59:18;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:01:48;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:04:19;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:06:47;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:09:16;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:11:46;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:14:21;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:16:48;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:19:34;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:22:02;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:24:36;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:30:00;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:32:28;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:34:54;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:37:22;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:39:49;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:42:17;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:44:44;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:47:11;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:49:38;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:52:04;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:54:33;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:56:59;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T12:59:28;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:01:55;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:04:21;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:06:48;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:09:15;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:11:42;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:14:27;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:16:54;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:19:21;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:21:47;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:24:14;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:26:41;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:29:08;12.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:31:36;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:34:02;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:36:29;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:38:56;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:41:22;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:43:49;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:46:16;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:48:44;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:51:11;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:53:41;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:56:07;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T13:58:34;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:01:01;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:03:28;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:05:56;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:08:23;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:10:50;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:13:17;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:15:43;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:18:09;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:20:36;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:23:04;12.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:25:31;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:27:58;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:30:25;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:32:52;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:35:18;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:37:47;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:40:15;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:42:56;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:45:23;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:47:49;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:50:16;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:52:43;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:55:10;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T14:57:38;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:00:07;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:02:35;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:05:03;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:07:29;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:09:57;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:12:24;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:14:52;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:17:19;12.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:19:46;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:22:12;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:24:39;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:27:06;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:29:33;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:32:03;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:34:31;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:36:57;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:39:24;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:41:54;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:44:21;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:46:48;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:49:16;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:51:43;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:54:10;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:56:36;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T15:59:03;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:01:30;12.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:03:57;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:06:25;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:08:52;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:11:19;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-03T16:13:46;11.90;99.90