sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13704;SDS011;6924;52.122;9.952;2024-01-11T00:01:18;36.37;;;19.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:03:45;42.77;;;19.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:06:11;39.33;;;19.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:08:37;38.80;;;18.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:11:04;44.83;;;19.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:13:30;46.07;;;22.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:15:58;44.67;;;19.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:18:25;37.63;;;18.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:20:51;48.30;;;20.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:23:17;39.70;;;17.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:25:44;47.70;;;18.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:28:10;51.20;;;19.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:30:37;47.27;;;19.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:33:04;50.23;;;20.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:35:31;44.70;;;20.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:37:58;43.53;;;20.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:40:24;41.87;;;20.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:42:50;47.07;;;19.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:45:17;42.77;;;20.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:47:43;54.63;;;20.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:50:11;45.70;;;19.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:52:37;44.50;;;19.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:55:04;53.43;;;21.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:57:32;55.50;;;19.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T00:59:58;40.90;;;19.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:02:24;38.80;;;18.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:04:51;44.23;;;20.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:07:19;38.03;;;19.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:09:45;41.07;;;19.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:12:11;34.90;;;18.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:14:38;40.10;;;18.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:17:04;48.63;;;21.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:19:31;39.17;;;19.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:21:58;42.27;;;19.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:24:26;39.67;;;18.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:26:52;29.00;;;16.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:29:18;45.17;;;19.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:31:45;42.47;;;20.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:34:11;42.70;;;19.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:36:39;41.83;;;18.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:39:06;42.23;;;20.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:41:34;47.23;;;20.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:44:01;42.80;;;19.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:46:27;43.30;;;19.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:48:55;40.73;;;21.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:51:23;37.90;;;18.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:53:52;41.50;;;19.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:56:20;38.83;;;17.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T01:58:49;54.93;;;21.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:01:17;42.10;;;20.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:03:45;42.30;;;20.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:06:12;44.73;;;20.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:08:41;51.53;;;21.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:11:09;36.20;;;18.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:13:37;45.17;;;19.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:16:05;53.03;;;19.53;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:18:32;45.07;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:20:58;45.83;;;20.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:23:25;42.87;;;19.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:25:54;48.47;;;20.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:28:21;54.77;;;20.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:30:47;42.07;;;18.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:33:13;47.00;;;21.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:35:41;43.97;;;19.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:38:08;50.20;;;21.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:40:34;55.27;;;21.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:43:08;44.23;;;21.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:45:35;44.13;;;18.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:48:01;46.53;;;20.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:50:28;40.20;;;19.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:52:54;50.57;;;20.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:55:20;59.80;;;22.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T02:57:47;43.63;;;21.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:00:15;40.67;;;20.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:02:41;49.17;;;20.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:05:07;49.60;;;19.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:07:35;31.90;;;16.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:10:02;44.07;;;18.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:12:28;40.40;;;19.53;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:14:54;37.20;;;18.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:17:21;42.43;;;18.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:19:48;48.97;;;20.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:22:14;54.43;;;20.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:24:41;53.07;;;20.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:27:07;47.37;;;18.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:29:33;34.23;;;18.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:32:00;44.93;;;19.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:34:27;49.90;;;20.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:36:54;51.47;;;19.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:39:20;48.43;;;19.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:41:46;50.83;;;20.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:44:13;49.43;;;20.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:46:40;38.03;;;17.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:49:06;37.27;;;19.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:51:34;48.27;;;18.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:54:02;45.47;;;20.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:56:28;45.50;;;18.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T03:58:55;68.70;;;21.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:01:21;41.80;;;19.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:03:48;47.17;;;20.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:06:18;47.50;;;20.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:08:48;44.60;;;19.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:11:14;43.23;;;18.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:13:41;43.80;;;19.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:16:07;49.37;;;21.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:18:34;63.87;;;20.53;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:21:00;46.87;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:23:27;50.73;;;19.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:25:55;48.70;;;18.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:28:21;48.03;;;20.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:30:47;46.37;;;19.53;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:33:14;49.13;;;21.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:35:40;44.87;;;20.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:38:07;47.73;;;19.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:40:33;42.60;;;19.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:43:01;44.63;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:45:27;42.87;;;17.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:47:54;43.97;;;20.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:50:20;47.20;;;19.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:52:47;41.77;;;17.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:55:13;55.73;;;18.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T04:57:39;46.53;;;20.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:00:07;45.37;;;20.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:02:35;47.43;;;20.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:05:01;46.57;;;20.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:07:28;47.27;;;20.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:09:55;48.73;;;20.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:12:21;44.17;;;20.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:14:47;44.50;;;20.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:17:15;49.53;;;21.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:19:41;45.90;;;21.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:22:07;42.30;;;19.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:24:33;48.97;;;20.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:27:00;45.43;;;20.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:29:26;41.73;;;19.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:31:52;47.03;;;20.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:34:20;42.57;;;20.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:36:47;46.17;;;21.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:39:13;35.77;;;18.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:41:42;44.23;;;20.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:44:09;41.80;;;18.53;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:46:35;53.67;;;19.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:49:02;47.07;;;21.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:51:30;49.13;;;22.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:53:56;50.57;;;21.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:56:22;47.13;;;19.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T05:58:49;44.30;;;21.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:01:15;41.70;;;20.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:03:42;44.07;;;21.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:06:08;49.97;;;20.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:08:36;49.10;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:11:02;49.73;;;21.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:13:29;55.90;;;21.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:15:56;51.43;;;19.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:18:22;41.67;;;20.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:20:49;52.73;;;20.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:23:15;52.07;;;21.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:25:44;52.30;;;20.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:28:11;49.13;;;20.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:30:37;44.53;;;21.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:33:04;47.80;;;20.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:35:30;56.87;;;21.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:37:57;45.93;;;21.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:40:23;53.53;;;21.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:42:51;59.13;;;21.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:45:18;55.73;;;23.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:47:44;43.17;;;19.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:50:11;49.33;;;22.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:52:38;48.63;;;22.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:55:05;46.93;;;21.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T06:57:32;37.80;;;18.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:00:00;49.83;;;21.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:02:27;48.00;;;20.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:04:53;45.20;;;19.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:07:20;41.93;;;21.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:09:46;49.70;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:12:13;44.83;;;20.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:14:39;36.77;;;19.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:17:07;38.47;;;18.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:19:33;42.20;;;18.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:22:01;36.70;;;18.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:24:27;41.33;;;19.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:27:02;61.90;;;21.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:29:29;57.10;;;24.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:31:55;46.17;;;20.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:34:23;50.87;;;21.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:36:50;60.27;;;20.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:39:18;50.13;;;21.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:41:44;70.30;;;24.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:44:10;54.00;;;23.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:46:37;49.13;;;21.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:49:03;53.37;;;20.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:51:31;51.73;;;21.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:53:58;44.50;;;18.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:56:24;47.23;;;19.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T07:58:51;44.33;;;21.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:01:17;54.97;;;21.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:03:44;55.80;;;22.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:06:11;58.10;;;21.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:08:38;48.23;;;22.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:11:06;55.63;;;22.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:13:33;54.97;;;22.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:16:00;58.47;;;22.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:18:28;49.97;;;22.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:20:55;47.17;;;20.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:23:21;52.23;;;20.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:25:50;52.90;;;21.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:28:17;45.77;;;20.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:30:45;52.83;;;21.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:33:11;58.40;;;25.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:35:38;48.97;;;21.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:38:06;51.63;;;23.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:40:33;61.43;;;24.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:43:01;50.37;;;20.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:45:28;55.37;;;22.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:47:56;44.03;;;22.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:50:22;49.60;;;22.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:52:48;51.07;;;23.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:55:15;65.30;;;23.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T08:57:42;61.30;;;23.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:00:10;58.43;;;22.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:02:42;62.27;;;25.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:05:08;59.93;;;24.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:07:35;70.30;;;25.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:10:02;54.17;;;24.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:12:29;60.47;;;22.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:14:55;46.40;;;22.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:17:23;54.63;;;23.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:19:50;59.30;;;24.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:22:16;54.40;;;24.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:24:43;72.47;;;25.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:27:09;60.07;;;26.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:29:36;64.37;;;25.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:32:02;58.73;;;25.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:34:31;57.43;;;25.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:36:58;58.10;;;24.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:39:24;53.77;;;25.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:41:53;54.50;;;23.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:44:25;54.03;;;23.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:46:52;54.50;;;22.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:49:19;47.17;;;22.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:51:49;49.93;;;21.50;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:54:17;43.90;;;19.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:56:49;43.63;;;19.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T09:59:17;33.83;;;18.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:01:47;30.93;;;16.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:04:14;36.33;;;14.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:06:42;31.47;;;15.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:09:10;27.93;;;15.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:11:37;32.40;;;15.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:14:03;26.73;;;15.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:16:30;25.20;;;14.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:18:57;37.83;;;15.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:21:24;25.20;;;13.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:23:50;29.83;;;14.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:26:18;28.87;;;14.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:28:46;23.03;;;14.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:31:13;25.97;;;15.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:33:41;33.80;;;14.93;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:36:07;31.60;;;15.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:38:35;19.97;;;13.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:41:04;27.33;;;13.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:43:33;33.00;;;15.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:46:03;27.67;;;14.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:48:33;18.80;;;12.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:51:04;24.83;;;12.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:53:35;17.00;;;10.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:56:07;25.57;;;11.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T10:58:38;14.30;;;10.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:01:06;18.73;;;9.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:03:34;15.60;;;9.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:06:01;13.10;;;9.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:08:30;11.03;;;9.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:10:58;20.27;;;10.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:13:25;18.43;;;9.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:15:54;14.43;;;7.70;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:18:22;11.43;;;8.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:20:49;14.13;;;8.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:23:17;15.93;;;8.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:25:45;13.40;;;7.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:28:12;13.80;;;7.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:30:40;9.10;;;7.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:33:09;9.07;;;7.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:35:36;10.30;;;7.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:38:03;12.13;;;6.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:40:31;11.27;;;7.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:43:00;11.50;;;6.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:45:27;8.97;;;5.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:47:54;11.90;;;6.90;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:50:22;9.93;;;5.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:52:53;8.73;;;4.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:55:20;7.57;;;4.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T11:57:48;11.53;;;5.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:00:16;8.27;;;5.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:02:43;8.63;;;4.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:05:09;9.07;;;5.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:07:37;8.93;;;5.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:10:04;9.30;;;5.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:12:31;15.17;;;6.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:14:58;9.53;;;5.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:17:24;9.33;;;6.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:19:51;7.10;;;5.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:22:18;7.47;;;5.47;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:24:46;10.80;;;6.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:27:13;8.67;;;6.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:29:40;10.47;;;4.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:32:06;12.23;;;6.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:34:36;8.97;;;5.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:37:03;8.47;;;5.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:39:31;9.23;;;5.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:41:59;10.83;;;5.13;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:44:25;8.07;;;6.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:46:52;7.13;;;4.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:49:18;10.30;;;5.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:51:45;10.03;;;6.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:54:12;8.80;;;6.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:56:42;11.80;;;6.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T12:59:10;12.83;;;5.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:01:37;15.00;;;6.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:04:04;12.13;;;7.57;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:06:31;12.57;;;7.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:08:59;11.97;;;7.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:11:26;11.27;;;6.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:13:52;8.27;;;6.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:16:20;8.23;;;5.77;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:18:47;8.10;;;6.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:21:13;14.10;;;6.00;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:23:40;13.23;;;7.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:26:07;9.30;;;6.17;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:28:34;9.93;;;6.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:31:00;9.03;;;6.23;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:33:28;7.40;;;4.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:35:55;7.23;;;5.63;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:38:21;5.73;;;4.33;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:40:48;6.23;;;5.37;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:43:13;6.37;;;5.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:45:40;7.63;;;5.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:48:06;11.10;;;6.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:50:34;8.70;;;6.40;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:53:00;7.77;;;5.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:55:27;9.20;;;6.27;;
13704;SDS011;6924;52.122;9.952;2024-01-11T13:57:55;8.33;;;5.87;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:00:22;9.87;;;7.67;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:02:48;9.10;;;6.60;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:05:14;52.53;;;22.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:07:44;12.10;;;9.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:10:11;10.83;;;7.43;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:12:39;13.87;;;6.83;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:15:06;16.03;;;7.80;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:17:36;12.40;;;7.30;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:20:03;10.90;;;7.10;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:22:34;15.13;;;7.03;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:25:02;11.03;;;7.20;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:27:29;11.27;;;8.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:29:56;16.40;;;8.97;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:32:22;15.00;;;8.07;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:34:49;10.53;;;8.73;;
13704;SDS011;6924;52.122;9.952;2024-01-11T14:37:15;16.03;;;9.40;;