sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20140;SDS011;10231;47.702;9.826;2022-09-21T00:00:43;3.70;;;3.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:03:09;4.87;;;3.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:05:35;3.63;;;3.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:08:05;4.00;;;3.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:10:32;4.37;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:12:58;4.10;;;3.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:15:26;3.50;;;3.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:17:53;3.97;;;3.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:20:21;5.83;;;3.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:22:48;3.67;;;3.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:25:14;4.03;;;3.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:27:40;6.23;;;3.73;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:30:06;4.80;;;3.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:32:33;8.93;;;3.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:35:00;3.97;;;3.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:37:27;5.73;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:39:53;7.10;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:42:20;5.73;;;3.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:44:47;4.90;;;3.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:47:14;4.33;;;3.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:49:42;5.47;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:52:11;5.77;;;3.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:54:49;5.67;;;3.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:57:20;5.13;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T00:59:50;4.00;;;3.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:02:18;4.27;;;3.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:04:44;5.40;;;3.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:07:16;3.60;;;3.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:09:46;4.77;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:15:15;5.30;;;3.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:18:35;6.50;;;4.07;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:29:02;4.53;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:31:46;5.03;;;3.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:34:26;5.67;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:37:13;6.40;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:39:53;5.83;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:42:24;5.00;;;3.83;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:44:52;5.40;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:47:21;7.00;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:49:50;5.80;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T01:55:08;4.70;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:00:15;6.33;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:05:20;9.47;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:07:49;4.20;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:10:18;7.07;;;4.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:12:47;5.63;;;4.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:15:17;7.43;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:18:03;5.27;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:20:37;4.97;;;4.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:23:10;4.93;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:26:03;6.37;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:31:25;5.87;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:34:29;5.20;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:37:05;4.47;;;4.07;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:39:47;6.13;;;4.83;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:42:28;7.57;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:47:39;5.90;;;4.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:50:13;6.93;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:53:01;4.80;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:55:28;6.47;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T02:57:56;6.17;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:00:23;4.83;;;4.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:02:48;5.27;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:05:14;5.03;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:07:40;4.73;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:10:05;6.00;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:12:33;8.13;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:14:59;6.70;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:17:25;5.70;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:19:51;5.40;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:22:19;6.40;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:24:45;11.40;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:27:11;6.50;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:29:38;6.37;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:32:04;5.30;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:34:30;4.93;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:36:58;9.93;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:39:26;5.60;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:41:51;7.20;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:44:20;5.53;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:46:45;4.90;;;4.27;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:49:11;5.37;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:51:37;5.40;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:54:03;6.93;;;4.73;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:56:29;4.93;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T03:58:55;6.37;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:01:21;7.90;;;5.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:03:46;6.40;;;4.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:06:12;5.07;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:08:38;6.70;;;4.17;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:11:15;6.23;;;4.17;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:13:42;6.57;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:16:09;6.10;;;4.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:18:35;5.00;;;3.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:21:04;4.60;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:23:30;4.30;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:25:56;6.80;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:28:22;5.43;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:30:51;5.33;;;4.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:33:18;5.30;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:35:44;6.87;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:38:10;5.27;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:40:37;5.90;;;4.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:43:03;4.20;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:45:28;7.50;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:47:55;5.27;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:50:20;13.33;;;12.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:52:46;7.03;;;6.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:55:11;5.07;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T04:57:37;6.13;;;5.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:00:03;9.13;;;6.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:02:32;6.50;;;5.83;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:04:57;7.83;;;6.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:07:23;8.07;;;7.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:09:48;6.37;;;5.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:12:26;6.47;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:14:52;6.37;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:17:19;6.53;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:19:47;4.93;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:22:13;10.33;;;6.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:24:39;6.27;;;5.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:27:04;6.03;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:29:30;5.17;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:32:40;4.33;;;3.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:35:09;6.77;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:37:58;8.87;;;7.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:40:45;8.97;;;6.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:43:14;9.63;;;7.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:45:41;6.47;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:48:13;6.90;;;4.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:53:23;8.63;;;5.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:55:55;6.03;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T05:58:35;5.57;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:04:13;5.63;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:06:39;5.50;;;4.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:09:05;6.13;;;5.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:11:30;6.70;;;5.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:13:56;12.40;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:16:22;4.23;;;3.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:18:47;5.83;;;4.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:21:13;5.40;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:23:38;6.03;;;4.73;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:26:04;6.40;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:28:30;7.83;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:30:55;4.90;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:33:22;5.33;;;4.27;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:35:58;5.37;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:38:24;5.83;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:40:50;7.40;;;3.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:43:16;6.73;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:45:43;4.47;;;3.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:48:16;5.13;;;3.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:50:41;5.77;;;2.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:53:07;3.87;;;3.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:55:32;3.57;;;2.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T06:58:02;4.67;;;2.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:00:28;4.43;;;3.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:02:54;4.93;;;2.73;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:05:20;4.00;;;2.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:07:45;3.47;;;2.83;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:10:11;4.77;;;2.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:12:37;3.07;;;2.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:15:03;2.47;;;2.27;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:17:33;2.33;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:20:00;2.97;;;2.27;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:22:27;3.57;;;2.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:24:54;6.70;;;2.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:27:19;2.93;;;2.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:29:45;2.90;;;1.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:32:11;4.43;;;1.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:34:37;5.63;;;1.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:37:03;1.83;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:39:29;2.80;;;1.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:41:54;2.50;;;1.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:44:22;2.73;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:46:48;1.60;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:49:14;3.70;;;1.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:51:39;8.67;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:54:05;3.90;;;1.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:56:30;2.87;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T07:58:56;3.23;;;1.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:01:31;1.93;;;1.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:04:04;5.10;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:06:32;1.60;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:09:00;1.93;;;1.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:11:27;2.10;;;1.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:13:55;3.63;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:16:21;1.33;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:18:47;7.97;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:21:13;2.30;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:23:38;2.27;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:26:06;2.10;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:28:33;1.73;;;0.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:31:00;3.57;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:33:30;1.07;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:35:56;2.50;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:38:23;2.47;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:40:50;1.53;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:46:05;2.03;;;0.93;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:48:35;2.60;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:51:08;1.00;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:53:37;3.23;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:56:11;4.23;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T08:58:38;2.43;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:01:23;2.23;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:04:17;2.17;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:25:41;6.20;;;1.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:31:03;1.10;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:33:50;2.33;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:36:19;3.70;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:38:53;1.13;;;0.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:44:11;4.47;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:47:23;2.37;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:50:07;2.40;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:53:01;3.30;;;2.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:55:37;1.20;;;1.03;;
20140;SDS011;10231;47.702;9.826;2022-09-21T09:58:05;3.67;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:00:40;1.90;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:03:07;2.67;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:05:41;2.80;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:08:25;1.27;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:11:01;0.70;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:13:28;1.67;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:15:57;3.40;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:18:43;0.73;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:21:18;1.40;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:23:55;1.43;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:26:23;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:31:23;0.77;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:36:32;1.13;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:39:36;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:41:59;1.10;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:44:39;1.70;;;0.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:50:04;1.03;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:55:37;1.60;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T10:58:08;0.93;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:00:56;2.13;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:03:49;0.37;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:06:24;1.33;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:08:57;0.70;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:29:17;2.63;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:35:25;0.83;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:48:44;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T11:57:13;0.47;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:00:07;1.97;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:08:13;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:11:07;0.50;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:14:01;0.47;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:19:10;0.63;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:21:41;1.17;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:26:43;1.07;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:29:16;0.80;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:31:53;0.57;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:34:39;1.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:39:40;1.00;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:42:29;0.73;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:48:00;1.30;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T12:53:12;0.67;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:04:09;0.33;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:09:24;0.57;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:14:20;1.57;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:16:52;0.53;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:19:22;0.90;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:22:09;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:24:46;1.33;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:27:55;0.73;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:30:38;2.90;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:34:04;0.73;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:36:04;1.33;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:38:55;0.83;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:41:36;2.00;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:44:03;0.37;;;0.27;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:54:23;1.23;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T13:57:26;0.50;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:05:22;2.87;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:13:23;0.40;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:15:50;0.87;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:23:31;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:26:01;1.27;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:28:43;1.30;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:31:15;0.60;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:33:53;0.47;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:36:23;2.27;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:39:05;0.63;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:41:40;6.03;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:44:13;0.63;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:49:39;0.50;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:55:33;0.80;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T14:58:28;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:01:20;0.27;;;0.17;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:04:46;0.87;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:07:13;1.90;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:10:09;0.30;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:18:16;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:20:52;1.20;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:23:25;0.90;;;0.17;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:25:57;1.30;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:28:33;0.83;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:31:02;0.67;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:33:28;0.50;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:35:57;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:38:28;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:40:56;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:43:22;0.43;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:45:50;0.50;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:48:16;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:50:45;0.40;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:53:21;0.83;;;0.17;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:55:54;0.53;;;0.13;;
20140;SDS011;10231;47.702;9.826;2022-09-21T15:58:30;1.17;;;0.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:01:13;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:03:45;1.07;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:06:34;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:11:53;0.10;;;0.10;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:14:19;0.73;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:19:43;0.73;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:22:39;0.50;;;0.23;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:27:53;1.10;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:30:43;0.70;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:36:04;0.83;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:38:50;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:41:23;1.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:43:59;0.40;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:46:25;0.53;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:48:51;2.73;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:51:19;0.73;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:53:49;0.33;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:56:18;0.80;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T16:58:44;1.47;;;0.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:01:10;0.77;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:03:38;1.13;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:06:06;1.40;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:08:44;0.80;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:11:16;1.27;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:13:45;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:16:12;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:18:42;1.20;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:21:08;1.90;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:23:34;1.50;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:26:01;1.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:28:26;3.13;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:30:53;1.93;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:33:18;2.17;;;0.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:35:45;0.73;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:38:14;3.63;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:40:40;3.27;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:43:13;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:46:01;0.87;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:48:43;1.20;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:51:09;1.87;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:53:35;2.13;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:56:21;1.33;;;0.57;;
20140;SDS011;10231;47.702;9.826;2022-09-21T17:59:00;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:01:35;1.00;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:04:05;1.37;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:06:34;1.53;;;0.77;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:09:03;1.03;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:24:50;1.53;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:27:18;1.97;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:29:44;1.27;;;0.67;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:40:15;0.80;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-09-21T18:51:26;1.60;;;0.70;;