sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;65625;52.136;5.424;2022-12-08T00:01:08;101196.44;;;2.92;97.78
76694;BME280;65625;52.136;5.424;2022-12-08T00:03:35;101194.53;;;2.96;97.66
76694;BME280;65625;52.136;5.424;2022-12-08T00:06:03;101183.81;;;2.97;97.71
76694;BME280;65625;52.136;5.424;2022-12-08T00:08:49;101182.09;;;2.96;97.28
76694;BME280;65625;52.136;5.424;2022-12-08T00:11:35;101177.63;;;2.97;97.48
76694;BME280;65625;52.136;5.424;2022-12-08T00:14:02;101174.03;;;2.98;97.54
76694;BME280;65625;52.136;5.424;2022-12-08T00:16:28;101166.91;;;2.98;97.33
76694;BME280;65625;52.136;5.424;2022-12-08T00:18:55;101165.97;;;2.99;96.93
76694;BME280;65625;52.136;5.424;2022-12-08T00:21:21;101161.44;;;3.01;97.60
76694;BME280;65625;52.136;5.424;2022-12-08T00:23:48;101166.66;;;3.04;97.43
76694;BME280;65625;52.136;5.424;2022-12-08T00:26:14;101169.25;;;3.06;97.30
76694;BME280;65625;52.136;5.424;2022-12-08T00:28:41;101167.34;;;3.09;97.58
76694;BME280;65625;52.136;5.424;2022-12-08T00:31:09;101155.78;;;3.10;97.24
76694;BME280;65625;52.136;5.424;2022-12-08T00:33:35;101155.78;;;3.10;97.51
76694;BME280;65625;52.136;5.424;2022-12-08T00:36:09;101154.81;;;3.11;97.44
76694;BME280;65625;52.136;5.424;2022-12-08T00:38:36;101152.28;;;3.08;97.41
76694;BME280;65625;52.136;5.424;2022-12-08T00:41:15;101146.09;;;3.08;97.81
76694;BME280;65625;52.136;5.424;2022-12-08T00:43:42;101141.69;;;3.07;97.42
76694;BME280;65625;52.136;5.424;2022-12-08T00:46:10;101133.75;;;3.05;97.48
76694;BME280;65625;52.136;5.424;2022-12-08T00:48:37;101127.66;;;3.02;97.17
76694;BME280;65625;52.136;5.424;2022-12-08T00:51:04;101130.50;;;2.97;97.71
76694;BME280;65625;52.136;5.424;2022-12-08T00:53:31;101131.56;;;2.93;97.63
76694;BME280;65625;52.136;5.424;2022-12-08T00:55:57;101117.50;;;2.90;97.72
76694;BME280;65625;52.136;5.424;2022-12-08T00:58:24;101119.22;;;2.91;97.47
76694;BME280;65625;52.136;5.424;2022-12-08T01:00:50;101115.75;;;2.89;97.57
76694;BME280;65625;52.136;5.424;2022-12-08T01:03:17;101114.06;;;2.86;97.71
76694;BME280;65625;52.136;5.424;2022-12-08T01:05:44;101113.31;;;2.83;97.59
76694;BME280;65625;52.136;5.424;2022-12-08T01:08:11;101108.94;;;2.82;97.57
76694;BME280;65625;52.136;5.424;2022-12-08T01:10:37;101108.06;;;2.81;97.06
76694;BME280;65625;52.136;5.424;2022-12-08T01:13:04;101109.78;;;2.82;97.85
76694;BME280;65625;52.136;5.424;2022-12-08T01:15:31;101104.41;;;2.84;97.67
76694;BME280;65625;52.136;5.424;2022-12-08T01:17:57;101108.75;;;2.86;97.55
76694;BME280;65625;52.136;5.424;2022-12-08T01:20:24;101110.38;;;2.90;97.92
76694;BME280;65625;52.136;5.424;2022-12-08T01:22:50;101119.06;;;2.95;97.41
76694;BME280;65625;52.136;5.424;2022-12-08T01:25:17;101107.38;;;2.98;97.55
76694;BME280;65625;52.136;5.424;2022-12-08T01:27:43;101096.66;;;2.99;97.62
76694;BME280;65625;52.136;5.424;2022-12-08T01:30:10;101101.06;;;3.00;97.98
76694;BME280;65625;52.136;5.424;2022-12-08T01:32:38;101085.94;;;3.01;97.78
76694;BME280;65625;52.136;5.424;2022-12-08T01:35:05;101099.31;;;2.99;97.95
76694;BME280;65625;52.136;5.424;2022-12-08T01:37:32;101093.16;;;2.99;98.05
76694;BME280;65625;52.136;5.424;2022-12-08T01:39:58;101113.47;;;3.01;97.87
76694;BME280;65625;52.136;5.424;2022-12-08T01:42:25;101117.81;;;3.04;97.74
76694;BME280;65625;52.136;5.424;2022-12-08T01:45:00;101114.22;;;3.05;98.18
76694;BME280;65625;52.136;5.424;2022-12-08T01:47:35;101115.09;;;3.05;97.91
76694;BME280;65625;52.136;5.424;2022-12-08T01:50:05;101104.44;;;3.05;98.15
76694;BME280;65625;52.136;5.424;2022-12-08T01:52:34;101104.44;;;3.05;97.60
76694;BME280;65625;52.136;5.424;2022-12-08T01:55:14;101094.75;;;3.03;97.99
76694;BME280;65625;52.136;5.424;2022-12-08T01:57:46;101098.28;;;3.03;97.88
76694;BME280;65625;52.136;5.424;2022-12-08T02:00:17;101097.47;;;3.01;97.56
76694;BME280;65625;52.136;5.424;2022-12-08T02:05:13;101092.25;;;2.98;98.14
76694;BME280;65625;52.136;5.424;2022-12-08T02:07:42;101092.41;;;2.95;98.01
76694;BME280;65625;52.136;5.424;2022-12-08T02:10:11;101090.47;;;2.99;98.07
76694;BME280;65625;52.136;5.424;2022-12-08T02:12:39;101085.19;;;2.97;97.66
76694;BME280;65625;52.136;5.424;2022-12-08T02:15:06;101081.59;;;2.98;97.58
76694;BME280;65625;52.136;5.424;2022-12-08T02:20:44;101076.41;;;2.95;98.13
76694;BME280;65625;52.136;5.424;2022-12-08T02:23:23;101072.84;;;2.95;97.83
76694;BME280;65625;52.136;5.424;2022-12-08T02:34:43;101054.31;;;2.92;98.31
76694;BME280;65625;52.136;5.424;2022-12-08T02:37:17;101057.81;;;2.94;98.10
76694;BME280;65625;52.136;5.424;2022-12-08T02:42:41;101059.34;;;2.99;97.76
76694;BME280;65625;52.136;5.424;2022-12-08T02:45:14;101046.00;;;2.99;97.97
76694;BME280;65625;52.136;5.424;2022-12-08T02:47:43;101050.50;;;2.99;98.41
76694;BME280;65625;52.136;5.424;2022-12-08T02:50:10;101047.84;;;2.97;98.13
76694;BME280;65625;52.136;5.424;2022-12-08T02:52:42;101043.41;;;2.98;98.50
76694;BME280;65625;52.136;5.424;2022-12-08T02:55:27;101030.88;;;3.00;98.03
76694;BME280;65625;52.136;5.424;2022-12-08T03:01:18;101029.88;;;3.02;98.25
76694;BME280;65625;52.136;5.424;2022-12-08T03:07:00;101023.69;;;3.02;98.21
76694;BME280;65625;52.136;5.424;2022-12-08T03:12:27;101021.03;;;3.02;98.44
76694;BME280;65625;52.136;5.424;2022-12-08T03:14:58;101023.63;;;3.03;98.04
76694;BME280;65625;52.136;5.424;2022-12-08T03:17:27;101019.94;;;3.06;98.17
76694;BME280;65625;52.136;5.424;2022-12-08T03:19:57;101018.09;;;3.08;98.25
76694;BME280;65625;52.136;5.424;2022-12-08T03:22:26;101012.63;;;3.11;98.43
76694;BME280;65625;52.136;5.424;2022-12-08T03:24:53;101020.56;;;3.12;98.27
76694;BME280;65625;52.136;5.424;2022-12-08T03:27:26;101018.69;;;3.14;98.74
76694;BME280;65625;52.136;5.424;2022-12-08T03:29:55;101017.72;;;3.17;98.22
76694;BME280;65625;52.136;5.424;2022-12-08T03:34:52;101010.56;;;3.17;98.18
76694;BME280;65625;52.136;5.424;2022-12-08T03:37:19;101005.22;;;3.17;98.35
76694;BME280;65625;52.136;5.424;2022-12-08T03:39:47;100995.44;;;3.18;98.40
76694;BME280;65625;52.136;5.424;2022-12-08T03:42:13;100999.78;;;3.20;98.77
76694;BME280;65625;52.136;5.424;2022-12-08T03:44:40;100985.72;;;3.17;98.12
76694;BME280;65625;52.136;5.424;2022-12-08T03:47:06;100977.78;;;3.15;98.63
76694;BME280;65625;52.136;5.424;2022-12-08T03:49:33;100979.66;;;3.13;98.65
76694;BME280;65625;52.136;5.424;2022-12-08T03:52:00;100980.63;;;3.11;98.38
76694;BME280;65625;52.136;5.424;2022-12-08T03:54:26;100973.66;;;3.08;98.74
76694;BME280;65625;52.136;5.424;2022-12-08T03:56:52;100978.97;;;3.08;98.33
76694;BME280;65625;52.136;5.424;2022-12-08T03:59:19;100968.38;;;3.07;98.40
76694;BME280;65625;52.136;5.424;2022-12-08T04:01:45;100966.63;;;3.06;98.51
76694;BME280;65625;52.136;5.424;2022-12-08T04:04:12;100971.97;;;3.06;98.34
76694;BME280;65625;52.136;5.424;2022-12-08T04:06:39;100977.34;;;3.04;98.58
76694;BME280;65625;52.136;5.424;2022-12-08T04:09:05;100973.03;;;3.02;98.45
76694;BME280;65625;52.136;5.424;2022-12-08T04:11:32;100974.84;;;3.01;98.68
76694;BME280;65625;52.136;5.424;2022-12-08T04:13:58;100978.38;;;3.02;98.25
76694;BME280;65625;52.136;5.424;2022-12-08T04:16:25;100970.38;;;3.02;98.67
76694;BME280;65625;52.136;5.424;2022-12-08T04:18:53;100971.34;;;2.99;98.83
76694;BME280;65625;52.136;5.424;2022-12-08T04:21:20;100968.81;;;2.96;98.34
76694;BME280;65625;52.136;5.424;2022-12-08T04:23:47;100966.16;;;2.96;98.63
76694;BME280;65625;52.136;5.424;2022-12-08T04:26:14;100952.91;;;2.95;98.71
76694;BME280;65625;52.136;5.424;2022-12-08T04:28:41;100954.69;;;2.94;98.41
76694;BME280;65625;52.136;5.424;2022-12-08T04:31:07;100951.19;;;2.94;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T04:33:34;100963.56;;;2.95;98.22
76694;BME280;65625;52.136;5.424;2022-12-08T04:36:03;100960.84;;;2.96;98.79
76694;BME280;65625;52.136;5.424;2022-12-08T04:38:30;100958.22;;;2.95;98.87
76694;BME280;65625;52.136;5.424;2022-12-08T04:40:57;100948.50;;;2.94;98.33
76694;BME280;65625;52.136;5.424;2022-12-08T04:43:23;100949.34;;;2.94;98.76
76694;BME280;65625;52.136;5.424;2022-12-08T04:45:50;100942.31;;;2.93;98.29
76694;BME280;65625;52.136;5.424;2022-12-08T04:48:16;100945.88;;;2.92;98.37
76694;BME280;65625;52.136;5.424;2022-12-08T04:50:44;100949.19;;;2.99;98.70
76694;BME280;65625;52.136;5.424;2022-12-08T04:53:11;100958.03;;;2.99;98.70
76694;BME280;65625;52.136;5.424;2022-12-08T04:55:39;100950.16;;;2.96;98.67
76694;BME280;65625;52.136;5.424;2022-12-08T04:58:06;100950.03;;;2.99;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T05:00:33;100944.75;;;2.98;98.38
76694;BME280;65625;52.136;5.424;2022-12-08T05:02:59;100942.97;;;2.98;98.61
76694;BME280;65625;52.136;5.424;2022-12-08T05:05:26;100946.44;;;3.00;98.50
76694;BME280;65625;52.136;5.424;2022-12-08T05:07:52;100941.19;;;2.99;98.86
76694;BME280;65625;52.136;5.424;2022-12-08T05:10:19;100946.56;;;2.97;98.57
76694;BME280;65625;52.136;5.424;2022-12-08T05:12:45;100949.28;;;2.96;98.69
76694;BME280;65625;52.136;5.424;2022-12-08T05:15:12;100946.63;;;2.96;98.62
76694;BME280;65625;52.136;5.424;2022-12-08T05:17:38;100945.72;;;2.97;98.77
76694;BME280;65625;52.136;5.424;2022-12-08T05:20:05;100946.53;;;2.99;98.58
76694;BME280;65625;52.136;5.424;2022-12-08T05:22:32;100940.25;;;3.00;98.42
76694;BME280;65625;52.136;5.424;2022-12-08T05:24:59;100943.78;;;3.00;98.66
76694;BME280;65625;52.136;5.424;2022-12-08T05:27:25;100950.16;;;2.96;98.79
76694;BME280;65625;52.136;5.424;2022-12-08T05:29:52;100946.63;;;2.96;99.05
76694;BME280;65625;52.136;5.424;2022-12-08T05:32:18;100950.31;;;2.93;98.95
76694;BME280;65625;52.136;5.424;2022-12-08T05:34:45;100942.25;;;2.95;98.81
76694;BME280;65625;52.136;5.424;2022-12-08T05:37:11;100941.22;;;2.97;98.84
76694;BME280;65625;52.136;5.424;2022-12-08T05:39:38;100941.13;;;3.00;98.56
76694;BME280;65625;52.136;5.424;2022-12-08T05:42:04;100941.19;;;2.99;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T05:44:31;100928.97;;;2.93;98.47
76694;BME280;65625;52.136;5.424;2022-12-08T05:46:58;100928.25;;;2.90;99.03
76694;BME280;65625;52.136;5.424;2022-12-08T05:49:24;100930.16;;;2.86;98.79
76694;BME280;65625;52.136;5.424;2022-12-08T05:51:51;100930.22;;;2.85;99.05
76694;BME280;65625;52.136;5.424;2022-12-08T05:54:18;100930.97;;;2.88;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T05:56:44;100926.56;;;2.87;98.57
76694;BME280;65625;52.136;5.424;2022-12-08T05:59:11;100930.16;;;2.86;99.01
76694;BME280;65625;52.136;5.424;2022-12-08T06:01:37;100931.88;;;2.87;98.69
76694;BME280;65625;52.136;5.424;2022-12-08T06:04:04;100924.97;;;2.83;98.62
76694;BME280;65625;52.136;5.424;2022-12-08T06:06:33;100928.50;;;2.84;99.00
76694;BME280;65625;52.136;5.424;2022-12-08T06:09:03;100929.34;;;2.84;98.56
76694;BME280;65625;52.136;5.424;2022-12-08T06:11:31;100925.78;;;2.85;98.51
76694;BME280;65625;52.136;5.424;2022-12-08T06:13:58;100923.13;;;2.85;98.78
76694;BME280;65625;52.136;5.424;2022-12-08T06:16:26;100929.22;;;2.87;98.80
76694;BME280;65625;52.136;5.424;2022-12-08T06:18:54;100926.56;;;2.87;98.62
76694;BME280;65625;52.136;5.424;2022-12-08T06:21:21;100918.56;;;2.87;99.08
76694;BME280;65625;52.136;5.424;2022-12-08T06:23:50;100926.56;;;2.87;99.05
76694;BME280;65625;52.136;5.424;2022-12-08T06:26:17;100918.56;;;2.87;98.96
76694;BME280;65625;52.136;5.424;2022-12-08T06:28:44;100914.31;;;2.83;99.06
76694;BME280;65625;52.136;5.424;2022-12-08T06:31:22;100914.44;;;2.80;98.51
76694;BME280;65625;52.136;5.424;2022-12-08T06:33:50;100918.84;;;2.81;98.86
76694;BME280;65625;52.136;5.424;2022-12-08T06:36:19;100920.63;;;2.81;98.90
76694;BME280;65625;52.136;5.424;2022-12-08T06:38:46;100920.75;;;2.78;98.60
76694;BME280;65625;52.136;5.424;2022-12-08T06:41:13;100928.94;;;2.73;98.98
76694;BME280;65625;52.136;5.424;2022-12-08T06:43:40;100922.75;;;2.73;98.58
76694;BME280;65625;52.136;5.424;2022-12-08T06:46:10;100931.69;;;2.72;98.60
76694;BME280;65625;52.136;5.424;2022-12-08T06:48:37;100933.34;;;2.74;99.19
76694;BME280;65625;52.136;5.424;2022-12-08T06:51:09;100930.88;;;2.70;98.56
76694;BME280;65625;52.136;5.424;2022-12-08T06:53:38;100930.00;;;2.69;98.81
76694;BME280;65625;52.136;5.424;2022-12-08T06:56:06;100933.75;;;2.65;99.02
76694;BME280;65625;52.136;5.424;2022-12-08T06:58:33;100938.53;;;2.57;98.49
76694;BME280;65625;52.136;5.424;2022-12-08T07:01:07;100933.22;;;2.55;99.16
76694;BME280;65625;52.136;5.424;2022-12-08T07:03:35;100927.06;;;2.55;99.25
76694;BME280;65625;52.136;5.424;2022-12-08T07:06:02;100928.91;;;2.53;98.79
76694;BME280;65625;52.136;5.424;2022-12-08T07:08:31;100922.63;;;2.54;98.99
76694;BME280;65625;52.136;5.424;2022-12-08T07:10:58;100917.50;;;2.49;99.26
76694;BME280;65625;52.136;5.424;2022-12-08T07:13:24;100927.34;;;2.47;98.71
76694;BME280;65625;52.136;5.424;2022-12-08T07:15:51;100931.78;;;2.48;98.81
76694;BME280;65625;52.136;5.424;2022-12-08T07:18:17;100930.22;;;2.43;99.06
76694;BME280;65625;52.136;5.424;2022-12-08T07:20:44;100932.94;;;2.41;98.81
76694;BME280;65625;52.136;5.424;2022-12-08T07:23:10;100930.34;;;2.40;98.61
76694;BME280;65625;52.136;5.424;2022-12-08T07:25:37;100928.66;;;2.37;98.80
76694;BME280;65625;52.136;5.424;2022-12-08T07:28:08;100930.47;;;2.37;99.10
76694;BME280;65625;52.136;5.424;2022-12-08T07:30:35;100925.94;;;2.39;98.84
76694;BME280;65625;52.136;5.424;2022-12-08T07:33:02;100925.03;;;2.40;99.49
76694;BME280;65625;52.136;5.424;2022-12-08T07:35:30;100922.44;;;2.38;99.34
76694;BME280;65625;52.136;5.424;2022-12-08T07:38:00;100933.19;;;2.35;99.04
76694;BME280;65625;52.136;5.424;2022-12-08T07:40:27;100934.94;;;2.36;98.54
76694;BME280;65625;52.136;5.424;2022-12-08T07:42:53;100932.25;;;2.36;98.68
76694;BME280;65625;52.136;5.424;2022-12-08T07:45:20;100924.41;;;2.33;99.25
76694;BME280;65625;52.136;5.424;2022-12-08T07:47:53;100926.94;;;2.36;98.84
76694;BME280;65625;52.136;5.424;2022-12-08T07:50:20;100929.53;;;2.38;98.82
76694;BME280;65625;52.136;5.424;2022-12-08T07:52:47;100932.13;;;2.39;99.01
76694;BME280;65625;52.136;5.424;2022-12-08T07:55:14;100930.28;;;2.41;98.86
76694;BME280;65625;52.136;5.424;2022-12-08T07:57:40;100927.63;;;2.41;99.46
76694;BME280;65625;52.136;5.424;2022-12-08T08:00:07;100934.88;;;2.38;99.12
76694;BME280;65625;52.136;5.424;2022-12-08T08:02:37;100926.00;;;2.37;98.68
76694;BME280;65625;52.136;5.424;2022-12-08T08:05:04;100928.72;;;2.36;99.16
76694;BME280;65625;52.136;5.424;2022-12-08T08:07:31;100932.25;;;2.36;98.73
76694;BME280;65625;52.136;5.424;2022-12-08T08:09:58;100923.47;;;2.34;99.30
76694;BME280;65625;52.136;5.424;2022-12-08T08:12:24;100927.13;;;2.32;99.10
76694;BME280;65625;52.136;5.424;2022-12-08T08:14:59;100931.44;;;2.34;99.21
76694;BME280;65625;52.136;5.424;2022-12-08T08:17:27;100927.84;;;2.35;98.59
76694;BME280;65625;52.136;5.424;2022-12-08T08:19:55;100933.84;;;2.40;99.06
76694;BME280;65625;52.136;5.424;2022-12-08T08:22:22;100938.47;;;2.37;98.89
76694;BME280;65625;52.136;5.424;2022-12-08T08:24:49;100939.25;;;2.39;99.18
76694;BME280;65625;52.136;5.424;2022-12-08T08:27:16;100937.53;;;2.38;99.00
76694;BME280;65625;52.136;5.424;2022-12-08T08:29:42;100941.13;;;2.37;98.65
76694;BME280;65625;52.136;5.424;2022-12-08T08:32:09;100936.78;;;2.34;98.94
76694;BME280;65625;52.136;5.424;2022-12-08T08:34:35;100946.50;;;2.35;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T08:37:02;100951.66;;;2.40;98.62
76694;BME280;65625;52.136;5.424;2022-12-08T08:39:30;100953.44;;;2.39;98.88
76694;BME280;65625;52.136;5.424;2022-12-08T08:41:57;100951.53;;;2.43;99.11
76694;BME280;65625;52.136;5.424;2022-12-08T08:44:24;100955.13;;;2.42;98.41
76694;BME280;65625;52.136;5.424;2022-12-08T08:46:50;100942.59;;;2.44;98.70
76694;BME280;65625;52.136;5.424;2022-12-08T08:49:17;100951.41;;;2.46;98.43
76694;BME280;65625;52.136;5.424;2022-12-08T08:51:44;100947.00;;;2.45;98.74
76694;BME280;65625;52.136;5.424;2022-12-08T08:54:10;100956.72;;;2.46;98.46
76694;BME280;65625;52.136;5.424;2022-12-08T08:56:37;100948.88;;;2.43;98.63
76694;BME280;65625;52.136;5.424;2022-12-08T08:59:04;100951.31;;;2.47;98.50
76694;BME280;65625;52.136;5.424;2022-12-08T09:01:31;100946.06;;;2.46;98.53
76694;BME280;65625;52.136;5.424;2022-12-08T09:03:58;100942.44;;;2.48;98.40
76694;BME280;65625;52.136;5.424;2022-12-08T09:06:24;100934.50;;;2.47;98.76
76694;BME280;65625;52.136;5.424;2022-12-08T09:08:53;100941.56;;;2.48;98.76
76694;BME280;65625;52.136;5.424;2022-12-08T09:11:20;100932.44;;;2.53;98.71
76694;BME280;65625;52.136;5.424;2022-12-08T09:13:50;100937.44;;;2.61;98.15
76694;BME280;65625;52.136;5.424;2022-12-08T09:16:18;100936.34;;;2.67;98.61
76694;BME280;65625;52.136;5.424;2022-12-08T09:18:44;100935.19;;;2.72;98.56
76694;BME280;65625;52.136;5.424;2022-12-08T09:21:14;100946.44;;;2.80;98.55
76694;BME280;65625;52.136;5.424;2022-12-08T09:23:45;100934.75;;;2.83;97.91
76694;BME280;65625;52.136;5.424;2022-12-08T09:26:11;100944.44;;;2.85;98.04
76694;BME280;65625;52.136;5.424;2022-12-08T09:28:38;100939.03;;;2.87;98.22
76694;BME280;65625;52.136;5.424;2022-12-08T09:31:04;100941.50;;;2.91;98.08
76694;BME280;65625;52.136;5.424;2022-12-08T09:33:35;100935.63;;;2.83;98.17
76694;BME280;65625;52.136;5.424;2022-12-08T09:36:02;100935.03;;;2.77;97.92
76694;BME280;65625;52.136;5.424;2022-12-08T09:38:32;100935.63;;;2.83;98.08
76694;BME280;65625;52.136;5.424;2022-12-08T09:41:02;100938.03;;;2.89;98.06
76694;BME280;65625;52.136;5.424;2022-12-08T09:44:00;100936.03;;;2.94;98.22
76694;BME280;65625;52.136;5.424;2022-12-08T09:46:31;100940.38;;;2.97;98.01
76694;BME280;65625;52.136;5.424;2022-12-08T09:48:59;100944.84;;;2.96;97.96
76694;BME280;65625;52.136;5.424;2022-12-08T09:51:31;100950.16;;;2.96;97.72
76694;BME280;65625;52.136;5.424;2022-12-08T09:54:04;100940.31;;;2.98;98.18
76694;BME280;65625;52.136;5.424;2022-12-08T09:56:35;100947.38;;;2.99;97.80
76694;BME280;65625;52.136;5.424;2022-12-08T09:59:20;100949.34;;;2.94;97.78
76694;BME280;65625;52.136;5.424;2022-12-08T10:01:47;100946.63;;;2.96;97.83
76694;BME280;65625;52.136;5.424;2022-12-08T10:04:29;100946.75;;;2.93;97.52
76694;BME280;65625;52.136;5.424;2022-12-08T10:10:00;100944.97;;;2.93;97.56
76694;BME280;65625;52.136;5.424;2022-12-08T10:15:09;100935.59;;;3.05;97.86
76694;BME280;65625;52.136;5.424;2022-12-08T10:17:46;100942.19;;;3.16;97.75
76694;BME280;65625;52.136;5.424;2022-12-08T10:20:22;100936.91;;;3.15;97.64
76694;BME280;65625;52.136;5.424;2022-12-08T10:22:54;100929.00;;;3.13;97.90
76694;BME280;65625;52.136;5.424;2022-12-08T10:25:32;100934.09;;;3.18;97.54
76694;BME280;65625;52.136;5.424;2022-12-08T10:28:06;100933.19;;;3.19;97.52
76694;BME280;65625;52.136;5.424;2022-12-08T10:30:34;100931.38;;;3.19;97.08
76694;BME280;65625;52.136;5.424;2022-12-08T10:33:00;100927.72;;;3.22;97.43
76694;BME280;65625;52.136;5.424;2022-12-08T10:35:44;100914.63;;;3.16;97.53
76694;BME280;65625;52.136;5.424;2022-12-08T10:38:28;100913.78;;;3.15;97.61
76694;BME280;65625;52.136;5.424;2022-12-08T10:46:36;100912.47;;;3.05;97.12
76694;BME280;65625;52.136;5.424;2022-12-08T10:54:00;100920.53;;;3.04;97.64
76694;BME280;65625;52.136;5.424;2022-12-08T10:56:28;100910.72;;;3.04;97.31
76694;BME280;65625;52.136;5.424;2022-12-08T11:01:39;100918.72;;;3.04;97.35
76694;BME280;65625;52.136;5.424;2022-12-08T11:04:18;100919.59;;;3.05;97.19
76694;BME280;65625;52.136;5.424;2022-12-08T11:06:46;100916.19;;;3.01;97.62
76694;BME280;65625;52.136;5.424;2022-12-08T11:11:48;100919.72;;;3.02;97.62
76694;BME280;65625;52.136;5.424;2022-12-08T11:14:20;100923.13;;;3.05;97.77
76694;BME280;65625;52.136;5.424;2022-12-08T11:16:53;100918.84;;;3.01;97.64
76694;BME280;65625;52.136;5.424;2022-12-08T11:19:25;100919.97;;;2.96;97.06
76694;BME280;65625;52.136;5.424;2022-12-08T11:21:53;100911.06;;;2.97;97.42
76694;BME280;65625;52.136;5.424;2022-12-08T11:24:23;100913.72;;;2.97;97.45
76694;BME280;65625;52.136;5.424;2022-12-08T11:27:01;100906.63;;;2.96;97.14
76694;BME280;65625;52.136;5.424;2022-12-08T11:29:34;100899.66;;;2.93;97.11
76694;BME280;65625;52.136;5.424;2022-12-08T11:32:02;100888.94;;;2.95;97.58
76694;BME280;65625;52.136;5.424;2022-12-08T11:34:35;100883.81;;;2.90;97.25
76694;BME280;65625;52.136;5.424;2022-12-08T11:37:59;100880.56;;;2.82;97.40
76694;BME280;65625;52.136;5.424;2022-12-08T11:41:03;100880.66;;;2.81;97.17
76694;BME280;65625;52.136;5.424;2022-12-08T11:44:26;100871.59;;;2.85;96.88
76694;BME280;65625;52.136;5.424;2022-12-08T11:48:16;100868.94;;;2.85;96.90
76694;BME280;65625;52.136;5.424;2022-12-08T12:02:21;100859.06;;;3.07;96.46
76694;BME280;65625;52.136;5.424;2022-12-08T12:05:56;100853.25;;;3.17;96.53
76694;BME280;65625;52.136;5.424;2022-12-08T12:13:02;100852.03;;;3.24;96.42
76694;BME280;65625;52.136;5.424;2022-12-08T12:27:40;100839.13;;;3.34;95.62
76694;BME280;65625;52.136;5.424;2022-12-08T12:30:03;100843.56;;;3.53;95.35
76694;BME280;65625;52.136;5.424;2022-12-08T12:33:01;100844.50;;;3.52;95.30
76694;BME280;65625;52.136;5.424;2022-12-08T12:36:08;100838.56;;;3.46;95.14
76694;BME280;65625;52.136;5.424;2022-12-08T12:39:00;100837.91;;;3.41;94.78
76694;BME280;65625;52.136;5.424;2022-12-08T12:41:58;100835.81;;;3.29;95.46
76694;BME280;65625;52.136;5.424;2022-12-08T12:44:39;100831.56;;;3.25;95.12
76694;BME280;65625;52.136;5.424;2022-12-08T12:47:47;100828.84;;;3.26;95.30
76694;BME280;65625;52.136;5.424;2022-12-08T12:55:58;100825.09;;;3.30;95.31
76694;BME280;65625;52.136;5.424;2022-12-08T13:04:32;100819.53;;;3.16;95.14
76694;BME280;65625;52.136;5.424;2022-12-08T13:19:46;100823.00;;;3.18;95.36
76694;BME280;65625;52.136;5.424;2022-12-08T13:26:54;100818.81;;;3.31;95.50
76694;BME280;65625;52.136;5.424;2022-12-08T13:34:34;100809.59;;;3.20;95.70
76694;BME280;65625;52.136;5.424;2022-12-08T13:37:44;100802.78;;;3.13;95.49
76694;BME280;65625;52.136;5.424;2022-12-08T13:42:03;100810.22;;;3.06;95.54
76694;BME280;65625;52.136;5.424;2022-12-08T13:56:14;100801.75;;;2.97;95.72
76694;BME280;65625;52.136;5.424;2022-12-08T13:59:22;100803.75;;;3.49;95.71
76694;BME280;65625;52.136;5.424;2022-12-08T14:02:38;100808.31;;;3.28;95.57
76694;BME280;65625;52.136;5.424;2022-12-08T14:05:46;100817.59;;;3.20;95.66
76694;BME280;65625;52.136;5.424;2022-12-08T14:09:09;100814.78;;;3.23;95.73
76694;BME280;65625;52.136;5.424;2022-12-08T14:15:46;100822.56;;;3.27;95.44
76694;BME280;65625;52.136;5.424;2022-12-08T14:19:05;100820.03;;;3.24;95.64
76694;BME280;65625;52.136;5.424;2022-12-08T14:21:36;100812.97;;;3.23;95.98
76694;BME280;65625;52.136;5.424;2022-12-08T14:24:36;100815.00;;;3.18;95.55
76694;BME280;65625;52.136;5.424;2022-12-08T14:27:07;100819.59;;;3.15;95.59
76694;BME280;65625;52.136;5.424;2022-12-08T14:29:44;100821.22;;;3.17;95.82
76694;BME280;65625;52.136;5.424;2022-12-08T14:32:54;100818.78;;;3.13;95.79
76694;BME280;65625;52.136;5.424;2022-12-08T14:35:36;100815.31;;;3.11;95.84
76694;BME280;65625;52.136;5.424;2022-12-08T14:39:04;100814.88;;;3.01;95.87
76694;BME280;65625;52.136;5.424;2022-12-08T14:42:05;100817.75;;;2.97;96.13
76694;BME280;65625;52.136;5.424;2022-12-08T14:45:00;100820.50;;;2.95;96.14
76694;BME280;65625;52.136;5.424;2022-12-08T14:48:22;100813.63;;;2.90;95.81
76694;BME280;65625;52.136;5.424;2022-12-08T14:53:23;100814.75;;;2.84;96.70
76694;BME280;65625;52.136;5.424;2022-12-08T14:55:51;100811.44;;;2.79;96.75
76694;BME280;65625;52.136;5.424;2022-12-08T14:58:21;100809.03;;;2.73;96.76
76694;BME280;65625;52.136;5.424;2022-12-08T15:00:53;100809.28;;;2.67;96.61
76694;BME280;65625;52.136;5.424;2022-12-08T15:03:22;100812.16;;;2.63;96.76
76694;BME280;65625;52.136;5.424;2022-12-08T15:05:55;100800.91;;;2.56;96.54
76694;BME280;65625;52.136;5.424;2022-12-08T15:08:22;100804.53;;;2.55;96.85
76694;BME280;65625;52.136;5.424;2022-12-08T15:11:12;100810.00;;;2.52;96.98
76694;BME280;65625;52.136;5.424;2022-12-08T15:13:46;100805.50;;;2.52;96.94
76694;BME280;65625;52.136;5.424;2022-12-08T15:16:27;100806.38;;;2.53;97.25
76694;BME280;65625;52.136;5.424;2022-12-08T15:21:55;100805.50;;;2.52;97.49
76694;BME280;65625;52.136;5.424;2022-12-08T15:24:23;100801.06;;;2.53;97.06
76694;BME280;65625;52.136;5.424;2022-12-08T15:26:51;100796.59;;;2.53;97.46
76694;BME280;65625;52.136;5.424;2022-12-08T15:29:26;100791.28;;;2.53;96.75
76694;BME280;65625;52.136;5.424;2022-12-08T15:31:59;100802.91;;;2.51;97.44
76694;BME280;65625;52.136;5.424;2022-12-08T15:34:26;100797.50;;;2.52;97.70
76694;BME280;65625;52.136;5.424;2022-12-08T15:36:53;100796.59;;;2.53;97.29
76694;BME280;65625;52.136;5.424;2022-12-08T15:39:30;100804.53;;;2.55;97.93
76694;BME280;65625;52.136;5.424;2022-12-08T15:41:58;100800.91;;;2.56;97.94