sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71974;BME280;59840;52.122;5.404;2022-12-07T00:01:47;101983.56;;;2.76;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:04:16;101977.22;;;2.71;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:06:45;101974.78;;;2.69;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:09:16;101988.78;;;2.68;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:11:44;101992.84;;;2.62;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:14:13;101982.75;;;2.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:16:41;101986.97;;;2.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:19:10;101979.63;;;2.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:21:36;101983.38;;;2.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:24:04;101977.72;;;2.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:26:36;101968.91;;;2.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:29:14;101976.25;;;2.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:31:41;101963.69;;;2.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:34:16;101975.25;;;2.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:36:43;101956.69;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:39:09;101959.63;;;2.56;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:41:36;101956.53;;;2.61;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:44:03;101949.69;;;2.60;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:46:29;101953.44;;;2.57;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:48:56;101951.47;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:51:24;101949.34;;;2.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:53:51;101953.25;;;2.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:56:21;101949.88;;;2.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T00:58:56;101948.41;;;2.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:01:24;101942.06;;;2.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:03:52;101949.22;;;2.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:06:20;101938.13;;;2.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:08:47;101940.56;;;2.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:11:16;101945.28;;;2.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:13:44;101948.38;;;2.48;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:16:13;101953.09;;;2.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:18:41;101948.06;;;2.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:21:13;101942.34;;;2.55;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:23:41;101943.81;;;2.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:26:11;101956.53;;;2.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:28:38;101951.81;;;2.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:31:07;101955.41;;;2.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:33:36;101959.63;;;2.40;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:36:12;101954.91;;;2.35;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:38:39;101957.84;;;2.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:41:05;101960.78;;;2.29;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:43:33;101957.69;;;2.26;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:46:01;101951.31;;;2.20;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:48:38;101950.81;;;2.17;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:51:11;101959.94;;;2.13;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:53:42;101956.00;;;2.09;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:56:14;101958.16;;;2.05;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T01:58:43;101952.13;;;2.05;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:01:10;101953.09;;;2.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:03:42;101959.28;;;2.11;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:06:12;101953.75;;;2.14;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:08:41;101958.13;;;2.13;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:11:09;101951.16;;;2.22;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:13:38;101953.44;;;2.25;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:22:16;101950.84;;;2.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:24:53;101947.41;;;2.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:30:28;101946.28;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:32:58;101943.34;;;2.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:35:55;101941.72;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:38:35;101940.56;;;2.56;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:41:17;101938.28;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:43:50;101931.63;;;2.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:46:22;101929.81;;;2.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:48:51;101934.72;;;2.62;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:51:18;101931.28;;;2.61;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T02:53:45;101930.97;;;2.64;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:06:42;101939.09;;;2.69;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:09:28;101945.78;;;2.72;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:12:12;101945.63;;;2.74;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:15:02;101940.06;;;2.77;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:17:35;101928.47;;;2.79;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:20:08;101928.47;;;2.79;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:22:37;101936.13;;;2.81;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:25:10;101937.47;;;2.77;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:27:48;101929.97;;;2.74;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:30:19;101929.66;;;2.68;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:33:03;101927.38;;;2.65;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:35:52;101929.50;;;2.62;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:38:45;101925.91;;;2.55;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:41:19;101915.16;;;2.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:43:49;101918.25;;;2.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:48:59;101915.53;;;2.39;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:51:46;101916.00;;;2.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:54:21;101915.66;;;2.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:56:50;101910.94;;;2.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T03:59:18;101920.22;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:01:55;101925.09;;;2.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:04:23;101916.63;;;2.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:06:50;101924.44;;;2.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:09:17;101923.47;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:11:44;101913.88;;;2.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:14:10;101905.72;;;2.57;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:16:50;101897.75;;;2.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:19:19;101903.59;;;2.60;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:21:46;101907.19;;;2.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:24:14;101898.88;;;2.56;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:26:42;101905.25;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:29:09;101900.34;;;2.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:31:36;101904.25;;;2.46;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:34:04;101903.63;;;2.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:36:31;101909.19;;;2.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:38:58;101903.16;;;2.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:41:25;101905.59;;;2.42;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:43:55;101902.63;;;2.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:46:23;101913.53;;;2.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:48:52;101906.38;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:51:24;101904.59;;;2.51;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:53:52;101907.50;;;2.56;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:56:19;101899.53;;;2.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T04:58:47;101899.53;;;2.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:01:16;101904.41;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:03:43;101890.09;;;2.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:06:11;101890.59;;;2.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:08:39;101887.84;;;2.38;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:11:07;101884.13;;;2.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:13:34;101888.03;;;2.28;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:16:02;101884.09;;;2.24;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:18:28;101887.84;;;2.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:20:55;101890.47;;;2.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:23:21;101889.00;;;2.19;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:25:48;101880.53;;;2.17;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:28:14;101886.06;;;2.14;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:30:41;101890.44;;;2.13;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:33:07;101884.44;;;2.13;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:35:34;101892.91;;;2.07;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:38:01;101889.00;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:40:27;101896.16;;;2.00;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:42:54;101893.06;;;1.97;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:45:25;101888.84;;;1.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:47:51;101899.25;;;1.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:50:18;101893.38;;;1.94;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:52:44;101894.84;;;1.96;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:55:11;101892.09;;;1.98;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T05:57:37;101894.69;;;1.98;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:00:05;101890.47;;;1.97;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:02:31;101896.31;;;1.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:04:58;101889.16;;;2.01;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:07:24;101897.63;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:09:51;101901.38;;;2.00;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:12:17;101894.53;;;1.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:15:05;101892.91;;;1.98;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:17:32;101896.47;;;1.97;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:19:58;101901.69;;;1.97;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:22:25;101907.38;;;2.01;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:24:52;101900.22;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:27:18;101896.66;;;2.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:29:45;101902.84;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:32:11;101895.84;;;2.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:34:38;101903.16;;;2.00;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:37:05;101902.19;;;2.01;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:39:31;101899.75;;;1.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:41:58;101899.56;;;2.01;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:44:25;101903.66;;;2.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:46:52;101902.03;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:49:39;101904.63;;;2.03;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:52:05;101905.91;;;1.98;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:54:32;101905.59;;;1.93;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:56:58;101907.69;;;1.90;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T06:59:25;101910.13;;;1.83;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:01:51;101900.34;;;1.77;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:04:18;101907.50;;;1.75;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:06:44;101902.44;;;1.74;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:09:11;101900.19;;;1.71;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:11:37;101899.22;;;1.72;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:14:04;101898.72;;;1.68;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:16:31;101898.72;;;1.68;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:18:58;101902.94;;;1.69;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:21:24;101905.56;;;1.69;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:23:51;101901.63;;;1.65;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:26:18;101906.34;;;1.61;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:28:48;101905.84;;;1.58;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:31:15;101903.72;;;1.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:33:41;101900.63;;;1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:36:08;101909.38;;;1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:38:35;101895.72;;;1.47;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:41:01;101892.47;;;1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:43:28;101902.22;;;1.43;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:45:55;101909.34;;;1.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:48:21;101908.88;;;1.45;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:50:49;101906.78;;;1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:53:15;101901.59;;;1.49;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:55:41;101913.63;;;1.50;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T07:58:15;101904.53;;;1.54;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:00:42;101910.06;;;1.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:03:08;101911.22;;;1.64;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:05:36;101909.78;;;1.70;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:08:03;101914.31;;;1.76;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:10:30;101914.97;;;1.78;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:12:58;101911.09;;;1.82;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:15:42;101912.41;;;1.86;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:18:10;101917.94;;;1.91;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:20:37;101926.59;;;2.00;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:23:05;101925.44;;;2.11;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:25:32;101939.94;;;2.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:27:59;101929.19;;;2.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:30:27;101918.44;;;2.44;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:32:54;101917.44;;;2.53;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:35:21;101911.59;;;2.59;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:37:48;101910.75;;;2.66;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:40:15;101918.41;;;2.76;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:42:42;101921.78;;;2.85;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:45:12;101921.78;;;2.93;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:48:04;101913.28;;;2.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:50:32;101914.88;;;3.08;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:53:00;101913.38;;;3.14;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:55:27;101910.44;;;3.17;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T08:57:55;101910.28;;;3.18;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:00:23;101911.09;;;3.19;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:02:49;101917.09;;;3.19;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:05:16;101914.66;;;3.18;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:07:46;101918.09;;;3.18;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:10:14;101915.16;;;3.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:12:40;101920.03;;;3.24;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:15:07;101913.97;;;3.32;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:17:35;101912.16;;;3.41;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:20:03;101903.91;;;3.52;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:22:31;101909.72;;;3.62;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:24:58;101912.94;;;3.72;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:27:25;101920.84;;;3.87;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:29:52;101927.16;;;3.92;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:32:19;101927.28;;;3.99;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:34:45;101925.78;;;4.04;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:37:12;101934.25;;;4.07;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:39:39;101926.41;;;4.07;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:42:29;101917.78;;;4.06;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:44:56;101918.25;;;4.10;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:47:25;101917.81;;;4.21;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:49:54;101910.91;;;4.28;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:52:28;101909.91;;;4.29;100.00
71974;BME280;59840;52.122;5.404;2022-12-07T09:55:07;101911.19;;;4.33;99.77
71974;BME280;59840;52.122;5.404;2022-12-07T09:57:35;101914.59;;;4.33;99.32
71974;BME280;59840;52.122;5.404;2022-12-07T10:00:10;101905.78;;;4.34;99.47
71974;BME280;59840;52.122;5.404;2022-12-07T10:02:42;101912.63;;;4.35;99.19
71974;BME280;59840;52.122;5.404;2022-12-07T10:05:16;101911.81;;;4.35;98.68
71974;BME280;59840;52.122;5.404;2022-12-07T10:07:49;101907.88;;;4.39;98.53
71974;BME280;59840;52.122;5.404;2022-12-07T10:10:22;101905.06;;;4.41;99.28
71974;BME280;59840;52.122;5.404;2022-12-07T10:13:11;101903.09;;;4.43;99.14
71974;BME280;59840;52.122;5.404;2022-12-07T10:15:48;101901.75;;;4.47;98.48
71974;BME280;59840;52.122;5.404;2022-12-07T10:18:28;101892.00;;;4.55;98.24
71974;BME280;59840;52.122;5.404;2022-12-07T10:21:15;101890.88;;;4.72;98.76
71974;BME280;59840;52.122;5.404;2022-12-07T10:26:35;101880.13;;;5.12;97.86
71974;BME280;59840;52.122;5.404;2022-12-07T10:31:54;101877.78;;;5.02;97.23
71974;BME280;59840;52.122;5.404;2022-12-07T10:34:25;101878.25;;;4.91;97.00
71974;BME280;59840;52.122;5.404;2022-12-07T10:36:53;101879.53;;;4.80;96.85
71974;BME280;59840;52.122;5.404;2022-12-07T10:39:41;101874.19;;;4.74;96.91
71974;BME280;59840;52.122;5.404;2022-12-07T10:42:19;101872.66;;;4.79;96.93
71974;BME280;59840;52.122;5.404;2022-12-07T10:45:07;101862.53;;;4.91;97.30
71974;BME280;59840;52.122;5.404;2022-12-07T10:47:36;101863.81;;;4.95;97.57
71974;BME280;59840;52.122;5.404;2022-12-07T10:59:24;101865.59;;;5.09;97.10
71974;BME280;59840;52.122;5.404;2022-12-07T11:01:45;101860.81;;;5.13;97.28
71974;BME280;59840;52.122;5.404;2022-12-07T11:04:38;101851.03;;;5.21;96.50
71974;BME280;59840;52.122;5.404;2022-12-07T11:07:14;101853.63;;;5.36;96.14
71974;BME280;59840;52.122;5.404;2022-12-07T11:10:08;101851.63;;;5.53;96.02
71974;BME280;59840;52.122;5.404;2022-12-07T11:13:16;101843.00;;;5.59;94.70
71974;BME280;59840;52.122;5.404;2022-12-07T11:15:55;101847.47;;;5.65;94.64
71974;BME280;59840;52.122;5.404;2022-12-07T11:24:10;101838.91;;;5.50;93.97
71974;BME280;59840;52.122;5.404;2022-12-07T11:35:30;101838.09;;;5.13;94.20
71974;BME280;59840;52.122;5.404;2022-12-07T11:38:01;101825.56;;;5.09;94.36
71974;BME280;59840;52.122;5.404;2022-12-07T11:40:35;101826.72;;;5.06;94.42
71974;BME280;59840;52.122;5.404;2022-12-07T11:45:47;101813.75;;;5.13;94.92
71974;BME280;59840;52.122;5.404;2022-12-07T11:48:22;101814.22;;;5.23;94.02
71974;BME280;59840;52.122;5.404;2022-12-07T11:51:01;101808.69;;;5.32;94.46
71974;BME280;59840;52.122;5.404;2022-12-07T11:53:53;101809.34;;;5.34;94.54
71974;BME280;59840;52.122;5.404;2022-12-07T11:56:24;101816.06;;;5.44;93.77
71974;BME280;59840;52.122;5.404;2022-12-07T11:59:02;101805.50;;;5.52;93.64
71974;BME280;59840;52.122;5.404;2022-12-07T12:01:55;101813.19;;;5.60;93.91
71974;BME280;59840;52.122;5.404;2022-12-07T12:04:29;101798.53;;;5.65;93.09
71974;BME280;59840;52.122;5.404;2022-12-07T12:06:57;101797.81;;;5.71;93.14
71974;BME280;59840;52.122;5.404;2022-12-07T12:09:29;101788.75;;;5.74;92.35
71974;BME280;59840;52.122;5.404;2022-12-07T12:15:37;101781.03;;;5.87;92.25
71974;BME280;59840;52.122;5.404;2022-12-07T12:18:30;101774.41;;;5.91;91.48
71974;BME280;59840;52.122;5.404;2022-12-07T12:21:12;101775.66;;;5.95;90.72
71974;BME280;59840;52.122;5.404;2022-12-07T12:26:23;101785.81;;;6.05;89.39
71974;BME280;59840;52.122;5.404;2022-12-07T12:28:57;101783.09;;;6.20;89.86
71974;BME280;59840;52.122;5.404;2022-12-07T12:33:57;101769.47;;;6.37;88.17
71974;BME280;59840;52.122;5.404;2022-12-07T12:36:26;101764.50;;;6.49;88.40
71974;BME280;59840;52.122;5.404;2022-12-07T12:39:14;101757.47;;;6.56;88.52
71974;BME280;59840;52.122;5.404;2022-12-07T12:51:48;101750.78;;;7.08;85.35
71974;BME280;59840;52.122;5.404;2022-12-07T12:59:41;101753.13;;;6.77;85.52
71974;BME280;59840;52.122;5.404;2022-12-07T13:02:22;101760.00;;;6.36;81.08
71974;BME280;59840;52.122;5.404;2022-12-07T13:26:16;101732.81;;;5.11;90.17
71974;BME280;59840;52.122;5.404;2022-12-07T13:28:49;101723.09;;;5.05;90.25
71974;BME280;59840;52.122;5.404;2022-12-07T13:34:35;101715.25;;;5.05;91.59
71974;BME280;59840;52.122;5.404;2022-12-07T13:37:24;101707.72;;;5.17;91.46
71974;BME280;59840;52.122;5.404;2022-12-07T13:39:58;101705.28;;;5.15;92.00
71974;BME280;59840;52.122;5.404;2022-12-07T13:42:27;101706.66;;;5.11;92.08
71974;BME280;59840;52.122;5.404;2022-12-07T13:44:56;101698.56;;;5.06;92.65
71974;BME280;59840;52.122;5.404;2022-12-07T13:50:22;101698.75;;;5.04;92.40
71974;BME280;59840;52.122;5.404;2022-12-07T13:52:49;101695.13;;;5.05;92.93
71974;BME280;59840;52.122;5.404;2022-12-07T13:55:16;101705.41;;;5.07;93.01
71974;BME280;59840;52.122;5.404;2022-12-07T13:57:46;101697.19;;;5.10;93.15
71974;BME280;59840;52.122;5.404;2022-12-07T14:00:16;101685.13;;;5.09;93.83
71974;BME280;59840;52.122;5.404;2022-12-07T14:03:02;101686.72;;;5.10;93.64
71974;BME280;59840;52.122;5.404;2022-12-07T14:05:30;101689.09;;;5.05;93.83
71974;BME280;59840;52.122;5.404;2022-12-07T14:08:06;101684.50;;;5.07;93.74
71974;BME280;59840;52.122;5.404;2022-12-07T14:13:34;101674.28;;;5.12;94.04
71974;BME280;59840;52.122;5.404;2022-12-07T14:16:02;101678.88;;;5.10;94.09
71974;BME280;59840;52.122;5.404;2022-12-07T14:18:36;101673.47;;;5.12;94.18
71974;BME280;59840;52.122;5.404;2022-12-07T14:23:37;101671.66;;;5.12;94.87
71974;BME280;59840;52.122;5.404;2022-12-07T14:26:12;101662.19;;;5.11;94.16
71974;BME280;59840;52.122;5.404;2022-12-07T14:28:40;101664.00;;;5.11;94.46
71974;BME280;59840;52.122;5.404;2022-12-07T14:31:13;101665.63;;;5.12;94.54
71974;BME280;59840;52.122;5.404;2022-12-07T14:33:50;101666.44;;;5.12;95.14
71974;BME280;59840;52.122;5.404;2022-12-07T14:36:17;101659.75;;;5.10;94.98
71974;BME280;59840;52.122;5.404;2022-12-07T14:38:43;101663.56;;;5.07;95.72
71974;BME280;59840;52.122;5.404;2022-12-07T14:41:14;101658.88;;;5.02;95.87
71974;BME280;59840;52.122;5.404;2022-12-07T14:44:00;101658.00;;;4.95;95.19
71974;BME280;59840;52.122;5.404;2022-12-07T14:46:48;101649.47;;;4.87;95.39
71974;BME280;59840;52.122;5.404;2022-12-07T14:49:15;101649.88;;;4.84;94.99
71974;BME280;59840;52.122;5.404;2022-12-07T14:51:58;101654.66;;;4.80;94.65
71974;BME280;59840;52.122;5.404;2022-12-07T14:54:44;101647.38;;;4.76;95.44
71974;BME280;59840;52.122;5.404;2022-12-07T14:57:11;101655.59;;;4.72;95.08
71974;BME280;59840;52.122;5.404;2022-12-07T14:59:38;101657.75;;;4.69;95.28
71974;BME280;59840;52.122;5.404;2022-12-07T15:02:12;101648.28;;;4.68;94.76
71974;BME280;59840;52.122;5.404;2022-12-07T15:04:38;101654.53;;;4.67;95.21