sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10828;DHT22;5467;59.334;13.512;2022-08-19T00:00:18;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:02:45;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:05:14;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:07:42;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:10:11;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:12:38;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:15:11;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:17:40;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:20:10;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:22:38;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:25:07;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:27:35;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:30:03;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:32:31;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:35:00;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:37:27;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:39:54;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:42:22;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:44:53;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:47:20;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:49:51;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:52:22;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:54:50;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:57:23;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T00:59:54;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:02:22;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:04:50;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:07:18;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:09:45;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:12:12;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:14:40;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:17:08;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:19:37;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:22:12;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:24:43;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:27:10;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:29:39;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:32:09;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:34:39;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:37:08;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:39:38;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:42:07;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:44:37;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:47:04;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:49:31;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:52:00;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:54:27;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:56:58;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T01:59:28;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:01:55;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:04:22;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:06:51;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:09:18;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:11:45;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:14:12;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:16:40;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:19:07;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:21:36;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:24:03;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:26:31;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:28:59;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:31:26;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:33:56;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:36:24;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:38:52;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:41:20;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:43:48;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:46:18;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:48:47;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:51:22;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:53:50;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:56:19;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T02:58:47;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:01:21;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:03:48;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:06:16;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:08:46;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:11:15;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:13:42;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:16:11;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:18:38;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:21:06;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:23:33;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:26:03;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:28:32;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:31:00;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:33:28;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:36:04;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:38:34;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:41:09;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:43:38;19.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:46:07;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:48:36;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:51:04;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:53:32;18.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:56:00;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T03:58:29;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:00:57;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:03:24;18.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:05:52;18.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:08:20;18.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:10:48;18.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:13:16;18.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:15:45;18.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:18:13;18.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:20:42;18.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:23:09;18.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:25:38;18.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:28:06;18.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:30:39;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:33:09;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:35:38;18.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:38:05;18.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:40:32;18.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:43:17;19.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:45:46;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:48:15;19.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:50:44;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:53:11;19.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:55:40;19.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T04:58:07;19.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:00:36;19.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:03:03;19.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:05:32;19.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:07:59;19.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:10:26;19.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:12:53;19.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:15:20;19.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:17:47;19.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:20:28;19.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:23:14;20.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:25:42;20.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:28:10;20.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:30:37;20.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:33:06;20.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:35:37;20.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:38:06;20.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:40:35;20.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:43:03;20.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:45:31;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:47:58;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:50:25;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:52:52;20.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:55:20;20.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T05:57:49;20.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:00:16;20.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:02:43;20.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:05:11;20.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:07:38;20.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:10:07;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:12:36;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:15:08;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:17:35;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:20:04;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:22:31;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:25:04;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:27:31;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:29:59;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:32:27;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:34:54;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:37:21;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:39:49;20.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:42:16;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:44:45;20.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:47:18;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:49:46;20.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:52:14;20.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:54:41;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:57:08;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T06:59:40;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:02:07;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:04:35;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:07:11;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:09:40;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:12:10;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:14:38;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:17:07;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:19:36;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:22:06;21.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:24:34;21.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:27:04;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:29:33;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:32:02;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:34:30;21.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:37:00;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:39:32;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:42:02;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:44:31;21.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:47:00;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:49:28;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:51:57;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:54:31;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:57:00;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T07:59:27;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:01:55;20.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:04:25;20.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:07:08;20.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:09:54;21.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:12:23;21.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:14:55;21.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:17:27;21.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:19:54;21.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:22:23;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:25:11;21.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:27:40;21.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:30:08;21.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:32:36;21.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:35:04;21.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:37:31;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:40:01;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:42:34;21.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:45:04;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:47:36;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:50:06;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:52:41;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:55:12;21.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T08:57:44;21.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:00:18;21.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:02:46;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:05:14;21.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:07:47;21.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:10:22;21.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:13:00;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:15:34;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:18:02;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:20:30;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:22:58;22.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:25:26;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:27:55;21.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:30:25;21.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:32:53;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:35:21;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:37:49;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:40:17;21.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:42:45;22.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:45:15;22.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:47:42;22.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:50:12;22.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:52:39;22.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:55:09;22.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T09:57:37;22.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:00:06;22.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:02:36;22.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:05:03;22.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:07:48;22.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:10:16;22.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:12:43;22.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:15:13;22.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:17:41;22.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:20:09;22.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:22:36;23.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:25:05;22.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:27:32;23.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:29:59;23.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:32:27;23.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:34:56;23.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:37:23;23.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:39:51;23.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:42:18;23.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:44:46;23.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:47:13;23.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:49:41;23.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:52:23;23.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:55:04;23.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T10:57:51;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:00:19;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:02:48;24.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:05:16;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:07:45;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:10:13;24.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:12:44;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:15:13;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:17:42;24.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:20:10;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:22:38;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:25:09;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:27:38;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:30:08;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:32:35;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:35:03;23.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:37:30;23.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:40:03;23.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:42:31;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:45:16;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:47:43;24.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:50:11;24.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:52:38;24.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:55:07;24.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T11:57:35;24.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:00:04;24.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:02:31;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:04:58;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:07:27;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:09:57;25.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:12:24;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:14:53;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:17:24;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:19:52;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:22:19;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:24:47;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:27:16;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:29:43;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:32:11;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:34:38;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:37:06;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:39:38;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:42:05;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:44:34;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:47:01;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:49:32;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:52:00;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:54:29;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:56:56;25.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T12:59:23;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:01:51;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:04:18;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:06:46;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:09:13;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:11:40;25.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:14:09;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:16:36;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:19:04;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:21:33;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:24:01;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:26:28;26.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:28:55;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:31:41;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:34:28;25.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:36:57;25.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:39:25;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:41:53;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:44:20;26.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:46:48;26.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:49:17;26.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:51:45;26.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:54:12;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:56:43;25.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T13:59:10;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:01:38;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:04:05;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:06:33;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:09:00;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:11:28;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:13:57;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:16:24;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:18:52;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:21:21;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:23:49;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:26:18;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:28:45;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:31:15;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:33:44;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:36:12;25.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:38:39;25.90;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:41:13;25.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:43:41;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:46:11;25.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:48:40;25.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:51:08;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:53:35;25.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:56:07;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T14:58:34;25.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:01:01;25.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:03:29;25.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:05:59;24.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:08:28;24.60;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:10:56;24.50;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:13:24;24.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:15:52;24.20;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:18:19;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:20:47;24.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:23:16;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:25:44;24.00;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:28:11;23.80;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:30:39;23.70;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:33:07;23.40;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:35:34;23.30;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:38:01;23.10;99.90
10828;DHT22;5467;59.334;13.512;2022-08-19T15:40:30;22.70;99.90