sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-12-22T00:00:42;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:01:43;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:02:43;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:03:44;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:04:47;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:05:47;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:06:48;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:07:49;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:08:49;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:09:50;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:10:50;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:11:51;7.00;99.80
14014;DHT22;49110;52.584;13.408;2023-12-22T00:12:51;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:13:52;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:14:52;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:15:53;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:16:53;6.90;99.50
14014;DHT22;49110;52.584;13.408;2023-12-22T00:17:53;6.90;99.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:18:54;6.90;99.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:19:56;6.90;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T00:20:59;6.90;99.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:21:59;6.90;99.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:23:00;6.90;98.70
14014;DHT22;49110;52.584;13.408;2023-12-22T00:24:01;6.90;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T00:25:01;6.90;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:26:02;6.90;98.70
14014;DHT22;49110;52.584;13.408;2023-12-22T00:27:03;6.90;98.50
14014;DHT22;49110;52.584;13.408;2023-12-22T00:28:03;7.00;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:29:04;7.00;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:30:05;7.00;98.70
14014;DHT22;49110;52.584;13.408;2023-12-22T00:31:07;7.00;98.60
14014;DHT22;49110;52.584;13.408;2023-12-22T00:32:07;7.00;98.30
14014;DHT22;49110;52.584;13.408;2023-12-22T00:33:09;6.90;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:34:10;6.90;98.20
14014;DHT22;49110;52.584;13.408;2023-12-22T00:35:11;6.90;98.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:36:11;6.90;97.80
14014;DHT22;49110;52.584;13.408;2023-12-22T00:37:12;6.90;98.20
14014;DHT22;49110;52.584;13.408;2023-12-22T00:38:12;7.00;97.70
14014;DHT22;49110;52.584;13.408;2023-12-22T00:39:13;7.00;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:40:14;7.00;97.80
14014;DHT22;49110;52.584;13.408;2023-12-22T00:41:14;7.00;97.70
14014;DHT22;49110;52.584;13.408;2023-12-22T00:42:15;7.00;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:43:15;7.10;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:44:15;7.10;98.10
14014;DHT22;49110;52.584;13.408;2023-12-22T00:45:16;7.20;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:46:16;7.10;97.50
14014;DHT22;49110;52.584;13.408;2023-12-22T00:47:17;7.20;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:48:18;7.20;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:49:18;7.30;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:50:22;7.30;97.40
14014;DHT22;49110;52.584;13.408;2023-12-22T00:51:22;7.30;97.80
14014;DHT22;49110;52.584;13.408;2023-12-22T00:52:22;7.30;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:53:23;7.20;97.80
14014;DHT22;49110;52.584;13.408;2023-12-22T00:54:24;7.30;98.10
14014;DHT22;49110;52.584;13.408;2023-12-22T00:55:25;7.30;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:56:25;7.20;97.60
14014;DHT22;49110;52.584;13.408;2023-12-22T00:57:26;7.30;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T00:58:26;7.40;98.00
14014;DHT22;49110;52.584;13.408;2023-12-22T00:59:27;7.30;97.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:00:27;7.20;97.60
14014;DHT22;49110;52.584;13.408;2023-12-22T01:01:28;7.20;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:02:28;7.20;97.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:03:29;7.20;98.30
14014;DHT22;49110;52.584;13.408;2023-12-22T01:04:29;7.10;98.40
14014;DHT22;49110;52.584;13.408;2023-12-22T01:05:30;7.10;98.30
14014;DHT22;49110;52.584;13.408;2023-12-22T01:06:30;7.10;98.70
14014;DHT22;49110;52.584;13.408;2023-12-22T01:07:30;7.10;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:08:31;7.10;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:09:31;7.20;99.00
14014;DHT22;49110;52.584;13.408;2023-12-22T01:10:32;7.20;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T01:11:33;7.20;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:12:33;7.10;98.30
14014;DHT22;49110;52.584;13.408;2023-12-22T01:13:33;7.10;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:14:34;7.20;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:15:34;7.20;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:16:35;7.20;98.70
14014;DHT22;49110;52.584;13.408;2023-12-22T01:17:35;7.20;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:18:36;7.20;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:19:37;7.10;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:20:38;7.20;98.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:21:38;7.20;99.00
14014;DHT22;49110;52.584;13.408;2023-12-22T01:22:39;7.20;99.20
14014;DHT22;49110;52.584;13.408;2023-12-22T01:23:39;7.20;99.30
14014;DHT22;49110;52.584;13.408;2023-12-22T01:24:40;7.20;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T01:25:43;7.20;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T01:26:43;7.20;99.10
14014;DHT22;49110;52.584;13.408;2023-12-22T01:27:44;7.20;98.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:28:46;7.20;99.30
14014;DHT22;49110;52.584;13.408;2023-12-22T01:29:46;7.20;99.50
14014;DHT22;49110;52.584;13.408;2023-12-22T01:30:47;7.10;99.40
14014;DHT22;49110;52.584;13.408;2023-12-22T01:31:47;7.10;99.50
14014;DHT22;49110;52.584;13.408;2023-12-22T01:32:48;7.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:33:48;7.20;99.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:34:49;7.20;99.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:35:50;7.10;99.70
14014;DHT22;49110;52.584;13.408;2023-12-22T01:36:50;7.20;99.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:37:51;7.10;99.80
14014;DHT22;49110;52.584;13.408;2023-12-22T01:38:52;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:39:52;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:40:54;7.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:41:54;7.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:42:55;7.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:43:56;7.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:44:56;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:45:58;7.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:47:00;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:48:01;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:49:03;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:50:05;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:51:06;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:52:07;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:53:08;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:54:10;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:55:11;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:56:13;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:57:15;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:58:18;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T01:59:19;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:00:19;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:01:22;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:02:23;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:03:24;7.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:04:26;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:05:27;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:06:30;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:07:31;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:08:32;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:09:33;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:10:34;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:11:35;6.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:12:36;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:13:37;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:14:37;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:15:38;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:16:48;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:17:57;6.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:19:00;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:20:04;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:21:07;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:22:08;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:23:09;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:24:09;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:25:10;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:26:17;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:27:45;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:28:47;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:29:52;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:30:58;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:32:06;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:33:08;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:34:14;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:35:21;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:36:24;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:37:26;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:38:28;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:39:29;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:40:30;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:41:31;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:42:32;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:43:34;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:44:35;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:45:36;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:46:37;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:47:37;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:48:38;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:49:38;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:50:39;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:51:39;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:52:40;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:53:40;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:54:41;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:55:41;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:56:42;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:57:43;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:58:43;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T02:59:44;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:00:44;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:01:45;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:02:45;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:03:46;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:04:46;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:05:47;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:06:47;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:07:48;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:08:48;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:09:49;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:10:49;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:11:50;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:12:54;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:13:55;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:14:55;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:15:56;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:16:56;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:17:57;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:18:57;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:19:58;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:20:58;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:21:59;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:23:00;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:24:01;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:25:01;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:26:05;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:27:05;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:28:06;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:29:07;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:30:08;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:31:08;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:32:09;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:33:09;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:34:10;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:35:10;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:36:11;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:37:12;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:38:12;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:39:12;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:40:13;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:41:13;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:42:14;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:43:14;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:44:15;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:45:16;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:46:16;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:47:17;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:48:17;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:49:18;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:50:19;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:51:20;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:52:20;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:53:21;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:54:21;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:55:22;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:56:22;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:57:23;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:58:23;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T03:59:25;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:00:25;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:01:25;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:02:26;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:03:26;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:04:27;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:05:28;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:06:28;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:07:29;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:08:30;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:09:30;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:10:31;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:11:31;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:12:32;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:13:33;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:14:33;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:15:34;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:16:37;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:17:38;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:18:39;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:19:39;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:20:39;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:21:40;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:22:40;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:23:41;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:24:41;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:25:42;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:26:42;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:27:43;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:28:43;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:29:44;6.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:30:44;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:31:44;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:32:45;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:33:45;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:34:46;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:35:46;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:36:47;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:37:47;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:38:48;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:39:48;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:40:49;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:41:49;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:42:50;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:43:50;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:44:51;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:45:52;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:46:52;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:47:53;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:48:53;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:49:54;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:50:55;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:51:55;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:52:56;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:53:56;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:54:57;6.60;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:55:58;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:56:58;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:57:58;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T04:58:59;6.50;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:00:00;6.40;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:01:00;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:02:01;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:03:01;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:04:02;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:05:02;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:06:03;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:07:04;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:08:07;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:09:07;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:10:08;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:11:08;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:12:09;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:13:10;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:14:10;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:15:11;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:16:12;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:17:12;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:18:13;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:19:13;6.30;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:20:14;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:21:15;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:22:16;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:23:16;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:24:17;6.20;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:25:17;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:26:18;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:27:19;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:28:19;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:29:20;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:30:21;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:31:21;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:32:22;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:33:22;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:34:22;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:35:23;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:36:23;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:37:26;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:38:26;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:39:27;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:40:31;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:41:33;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:42:37;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:43:37;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:44:38;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:45:39;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:46:43;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:47:44;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:48:45;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:49:46;5.70;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:50:48;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:51:52;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:52:53;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:53:54;5.80;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:54:55;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:55:56;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:56:57;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:58:00;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T05:59:05;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:00:06;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:01:17;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:02:18;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:03:20;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:04:27;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:05:32;5.90;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:06:38;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:07:40;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:08:40;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:09:40;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:10:41;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:11:41;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:12:42;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:13:42;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:14:43;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:15:43;6.00;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:16:44;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:17:54;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:18:54;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:19:55;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:20:55;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:21:56;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:22:57;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:23:58;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:24:58;6.10;99.90
14014;DHT22;49110;52.584;13.408;2023-12-22T06:26:10;6.00;99.90