sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2023-07-29T00:02:02;100481.76;;;19.01;76.95
70521;BME280;58442;52.716;23.560;2023-07-29T00:04:05;100485.33;;;19.01;76.96
70521;BME280;58442;52.716;23.560;2023-07-29T00:06:06;100485.33;;;19.01;76.95
70521;BME280;58442;52.716;23.560;2023-07-29T00:08:08;100482.56;;;19.01;76.94
70521;BME280;58442;52.716;23.560;2023-07-29T00:10:16;100490.83;;;19.01;76.92
70521;BME280;58442;52.716;23.560;2023-07-29T00:12:18;100493.59;;;19.01;76.90
70521;BME280;58442;52.716;23.560;2023-07-29T00:14:19;100497.90;;;19.02;76.88
70521;BME280;58442;52.716;23.560;2023-07-29T00:16:20;100484.52;;;19.01;76.87
70521;BME280;58442;52.716;23.560;2023-07-29T00:18:31;100483.74;;;19.00;76.89
70521;BME280;58442;52.716;23.560;2023-07-29T00:20:33;100489.66;;;18.99;76.91
70521;BME280;58442;52.716;23.560;2023-07-29T00:22:35;100495.17;;;18.99;76.91
70521;BME280;58442;52.716;23.560;2023-07-29T00:24:36;100506.60;;;18.97;76.88
70521;BME280;58442;52.716;23.560;2023-07-29T00:26:46;100503.85;;;18.97;76.83
70521;BME280;58442;52.716;23.560;2023-07-29T00:28:47;100509.35;;;18.97;76.80
70521;BME280;58442;52.716;23.560;2023-07-29T00:30:48;100510.56;;;18.96;76.79
70521;BME280;58442;52.716;23.560;2023-07-29T00:32:50;100513.30;;;18.96;76.75
70521;BME280;58442;52.716;23.560;2023-07-29T00:35:01;100510.97;;;18.95;76.74
70521;BME280;58442;52.716;23.560;2023-07-29T00:37:02;100520.02;;;18.95;76.79
70521;BME280;58442;52.716;23.560;2023-07-29T00:39:04;100516.87;;;18.93;76.80
70521;BME280;58442;52.716;23.560;2023-07-29T00:41:05;100516.09;;;18.93;76.79
70521;BME280;58442;52.716;23.560;2023-07-29T00:43:15;100518.05;;;18.92;76.76
70521;BME280;58442;52.716;23.560;2023-07-29T00:45:17;100523.57;;;18.92;76.77
70521;BME280;58442;52.716;23.560;2023-07-29T00:47:19;100519.26;;;18.91;76.76
70521;BME280;58442;52.716;23.560;2023-07-29T00:49:21;100522.00;;;18.91;76.78
70521;BME280;58442;52.716;23.560;2023-07-29T00:51:30;100517.70;;;18.90;76.82
70521;BME280;58442;52.716;23.560;2023-07-29T00:53:32;100522.42;;;18.90;76.78
70521;BME280;58442;52.716;23.560;2023-07-29T00:55:33;100520.09;;;18.88;76.75
70521;BME280;58442;52.716;23.560;2023-07-29T00:57:35;100525.59;;;18.88;76.71
70521;BME280;58442;52.716;23.560;2023-07-29T00:59:45;100530.33;;;18.88;76.66
70521;BME280;58442;52.716;23.560;2023-07-29T01:01:46;100533.88;;;18.84;76.97
70521;BME280;58442;52.716;23.560;2023-07-29T01:03:47;100531.90;;;18.85;76.60
70521;BME280;58442;52.716;23.560;2023-07-29T01:08:11;100533.93;;;18.81;76.63
70521;BME280;58442;52.716;23.560;2023-07-29T01:10:34;100539.46;;;18.77;76.72
70521;BME280;58442;52.716;23.560;2023-07-29T01:15:14;100542.20;;;18.77;76.74
70521;BME280;58442;52.716;23.560;2023-07-29T01:17:34;100538.68;;;18.77;76.75
70521;BME280;58442;52.716;23.560;2023-07-29T01:20:00;100542.62;;;18.76;76.71
70521;BME280;58442;52.716;23.560;2023-07-29T01:22:08;100542.62;;;18.76;76.70
70521;BME280;58442;52.716;23.560;2023-07-29T01:24:09;100549.31;;;18.75;76.69
70521;BME280;58442;52.716;23.560;2023-07-29T01:26:10;100547.35;;;18.75;76.70
70521;BME280;58442;52.716;23.560;2023-07-29T01:28:12;100552.08;;;18.75;76.66
70521;BME280;58442;52.716;23.560;2023-07-29T01:30:26;100550.52;;;18.74;76.65
70521;BME280;58442;52.716;23.560;2023-07-29T01:36:57;100566.23;;;18.73;76.51
70521;BME280;58442;52.716;23.560;2023-07-29T01:39:03;100560.35;;;18.71;76.49
70521;BME280;58442;52.716;23.560;2023-07-29T01:41:08;100566.64;;;18.72;76.51
70521;BME280;58442;52.716;23.560;2023-07-29T01:43:10;100565.50;;;18.69;76.49
70521;BME280;58442;52.716;23.560;2023-07-29T01:45:12;100571.41;;;18.68;76.50
70521;BME280;58442;52.716;23.560;2023-07-29T01:47:14;100576.48;;;18.66;76.44
70521;BME280;58442;52.716;23.560;2023-07-29T01:49:22;100580.85;;;18.63;76.45
70521;BME280;58442;52.716;23.560;2023-07-29T01:51:23;100581.27;;;18.62;76.40
70521;BME280;58442;52.716;23.560;2023-07-29T01:53:25;100583.61;;;18.59;76.33
70521;BME280;58442;52.716;23.560;2023-07-29T01:55:26;100590.73;;;18.57;76.33
70521;BME280;58442;52.716;23.560;2023-07-29T01:57:37;100582.10;;;18.55;76.29
70521;BME280;58442;52.716;23.560;2023-07-29T01:59:38;100584.09;;;18.51;76.26
70521;BME280;58442;52.716;23.560;2023-07-29T02:01:40;100583.30;;;18.50;76.20
70521;BME280;58442;52.716;23.560;2023-07-29T02:03:41;100595.51;;;18.49;76.18
70521;BME280;58442;52.716;23.560;2023-07-29T02:05:52;100587.27;;;18.46;76.13
70521;BME280;58442;52.716;23.560;2023-07-29T02:07:53;100597.49;;;18.45;76.07
70521;BME280;58442;52.716;23.560;2023-07-29T02:09:55;100600.29;;;18.42;76.05
70521;BME280;58442;52.716;23.560;2023-07-29T02:11:56;100607.38;;;18.39;76.01
70521;BME280;58442;52.716;23.560;2023-07-29T02:14:06;100609.73;;;18.37;75.93
70521;BME280;58442;52.716;23.560;2023-07-29T02:16:08;100608.59;;;18.35;75.87
70521;BME280;58442;52.716;23.560;2023-07-29T02:18:09;100612.91;;;18.32;75.81
70521;BME280;58442;52.716;23.560;2023-07-29T02:20:10;100615.30;;;18.30;75.79
70521;BME280;58442;52.716;23.560;2023-07-29T02:22:21;100618.45;;;18.28;75.75
70521;BME280;58442;52.716;23.560;2023-07-29T02:24:22;100604.33;;;18.23;75.79
70521;BME280;58442;52.716;23.560;2023-07-29T02:26:24;100608.69;;;18.17;75.93
70521;BME280;58442;52.716;23.560;2023-07-29T02:28:25;100617.76;;;18.14;76.00
70521;BME280;58442;52.716;23.560;2023-07-29T02:30:36;100620.51;;;18.14;75.98
70521;BME280;58442;52.716;23.560;2023-07-29T02:32:38;100625.60;;;18.12;75.92
70521;BME280;58442;52.716;23.560;2023-07-29T02:34:39;100630.33;;;18.11;75.83
70521;BME280;58442;52.716;23.560;2023-07-29T02:36:41;100627.98;;;18.10;75.74
70521;BME280;58442;52.716;23.560;2023-07-29T02:38:51;100626.42;;;18.09;75.69
70521;BME280;58442;52.716;23.560;2023-07-29T02:40:52;100630.36;;;18.08;75.60
70521;BME280;58442;52.716;23.560;2023-07-29T02:42:53;100629.98;;;18.06;75.53
70521;BME280;58442;52.716;23.560;2023-07-29T02:44:54;100640.59;;;18.03;75.44
70521;BME280;58442;52.716;23.560;2023-07-29T02:47:05;100637.46;;;18.01;75.38
70521;BME280;58442;52.716;23.560;2023-07-29T02:49:06;100645.34;;;17.99;75.31
70521;BME280;58442;52.716;23.560;2023-07-29T02:51:08;100645.34;;;17.96;75.29
70521;BME280;58442;52.716;23.560;2023-07-29T02:53:09;100651.24;;;17.91;75.34
70521;BME280;58442;52.716;23.560;2023-07-29T02:55:20;100646.18;;;17.86;75.41
70521;BME280;58442;52.716;23.560;2023-07-29T02:57:21;100653.24;;;17.83;75.47
70521;BME280;58442;52.716;23.560;2023-07-29T02:59:22;100654.83;;;17.81;75.43
70521;BME280;58442;52.716;23.560;2023-07-29T03:01:24;100665.05;;;17.80;75.38
70521;BME280;58442;52.716;23.560;2023-07-29T03:03:35;100661.92;;;17.78;75.30
70521;BME280;58442;52.716;23.560;2023-07-29T03:05:36;100658.77;;;17.76;75.22
70521;BME280;58442;52.716;23.560;2023-07-29T03:07:38;100660.36;;;17.73;75.19
70521;BME280;58442;52.716;23.560;2023-07-29T03:09:40;100660.76;;;17.72;75.15
70521;BME280;58442;52.716;23.560;2023-07-29T03:11:50;100670.53;;;17.69;75.14
70521;BME280;58442;52.716;23.560;2023-07-29T03:13:55;100676.84;;;17.66;75.10
70521;BME280;58442;52.716;23.560;2023-07-29T03:18:10;100686.27;;;17.62;75.12
70521;BME280;58442;52.716;23.560;2023-07-29T03:20:12;100681.58;;;17.59;75.14
70521;BME280;58442;52.716;23.560;2023-07-29T03:22:13;100683.13;;;17.56;75.21
70521;BME280;58442;52.716;23.560;2023-07-29T03:24:15;100683.54;;;17.55;75.27
70521;BME280;58442;52.716;23.560;2023-07-29T03:26:16;100692.17;;;17.53;75.32
70521;BME280;58442;52.716;23.560;2023-07-29T03:28:19;100687.88;;;17.52;75.43
70521;BME280;58442;52.716;23.560;2023-07-29T03:30:21;100689.84;;;17.52;75.48
70521;BME280;58442;52.716;23.560;2023-07-29T03:32:23;100696.51;;;17.50;75.57
70521;BME280;58442;52.716;23.560;2023-07-29T03:34:24;100697.30;;;17.51;75.67
70521;BME280;58442;52.716;23.560;2023-07-29T03:36:34;100700.83;;;17.52;75.69
70521;BME280;58442;52.716;23.560;2023-07-29T03:38:35;100704.34;;;17.48;75.79
70521;BME280;58442;52.716;23.560;2023-07-29T03:40:41;100712.21;;;17.46;75.99
70521;BME280;58442;52.716;23.560;2023-07-29T03:42:42;100697.30;;;17.44;76.10
70521;BME280;58442;52.716;23.560;2023-07-29T03:44:48;100706.34;;;17.44;76.22
70521;BME280;58442;52.716;23.560;2023-07-29T03:46:50;100706.34;;;17.44;76.31
70521;BME280;58442;52.716;23.560;2023-07-29T03:48:51;100704.34;;;17.48;76.29
70521;BME280;58442;52.716;23.560;2023-07-29T03:50:52;100706.72;;;17.50;76.31
70521;BME280;58442;52.716;23.560;2023-07-29T03:53:04;100703.58;;;17.52;76.32
70521;BME280;58442;52.716;23.560;2023-07-29T03:55:05;100709.84;;;17.56;76.36
70521;BME280;58442;52.716;23.560;2023-07-29T03:57:07;100710.63;;;17.60;76.30
70521;BME280;58442;52.716;23.560;2023-07-29T03:59:08;100703.55;;;17.66;76.22
70521;BME280;58442;52.716;23.560;2023-07-29T04:01:18;100712.99;;;17.72;76.15
70521;BME280;58442;52.716;23.560;2023-07-29T04:03:19;100711.41;;;17.78;76.09
70521;BME280;58442;52.716;23.560;2023-07-29T04:05:21;100712.95;;;17.83;76.03
70521;BME280;58442;52.716;23.560;2023-07-29T04:07:22;100718.83;;;17.88;75.95
70521;BME280;58442;52.716;23.560;2023-07-29T04:09:33;100708.22;;;17.94;75.95
70521;BME280;58442;52.716;23.560;2023-07-29T04:11:34;100713.68;;;17.97;75.94
70521;BME280;58442;52.716;23.560;2023-07-29T04:13:35;100714.47;;;18.01;75.89
70521;BME280;58442;52.716;23.560;2023-07-29T04:15:38;100707.77;;;18.06;75.84
70521;BME280;58442;52.716;23.560;2023-07-29T04:17:47;100711.28;;;18.10;75.84
70521;BME280;58442;52.716;23.560;2023-07-29T04:19:49;100717.56;;;18.11;75.87
70521;BME280;58442;52.716;23.560;2023-07-29T04:21:50;100713.63;;;18.12;75.83
70521;BME280;58442;52.716;23.560;2023-07-29T04:23:51;100710.88;;;18.12;75.79
70521;BME280;58442;52.716;23.560;2023-07-29T04:26:02;100718.34;;;18.11;75.79
70521;BME280;58442;52.716;23.560;2023-07-29T04:28:04;100711.69;;;18.09;75.76
70521;BME280;58442;52.716;23.560;2023-07-29T04:30:07;100723.09;;;18.07;75.76
70521;BME280;58442;52.716;23.560;2023-07-29T04:32:08;100719.16;;;18.08;75.71
70521;BME280;58442;52.716;23.560;2023-07-29T04:34:18;100727.79;;;18.10;75.64
70521;BME280;58442;52.716;23.560;2023-07-29T04:36:20;100725.44;;;18.12;75.61
70521;BME280;58442;52.716;23.560;2023-07-29T04:38:21;100735.25;;;18.13;75.54
70521;BME280;58442;52.716;23.560;2023-07-29T04:40:22;100736.04;;;18.14;75.47
70521;BME280;58442;52.716;23.560;2023-07-29T04:42:32;100730.54;;;18.14;75.45
70521;BME280;58442;52.716;23.560;2023-07-29T04:44:33;100733.29;;;18.14;75.43
70521;BME280;58442;52.716;23.560;2023-07-29T04:46:35;100733.29;;;18.14;75.37
70521;BME280;58442;52.716;23.560;2023-07-29T04:48:37;100736.04;;;18.14;75.37
70521;BME280;58442;52.716;23.560;2023-07-29T04:50:46;100742.70;;;18.16;75.35
70521;BME280;58442;52.716;23.560;2023-07-29T04:52:48;100742.30;;;18.18;75.34
70521;BME280;58442;52.716;23.560;2023-07-29T04:54:49;100745.83;;;18.18;75.26
70521;BME280;58442;52.716;23.560;2023-07-29T04:56:50;100752.14;;;18.19;75.31
70521;BME280;58442;52.716;23.560;2023-07-29T04:59:01;100752.14;;;18.19;75.30
70521;BME280;58442;52.716;23.560;2023-07-29T05:01:03;100750.95;;;18.20;75.26
70521;BME280;58442;52.716;23.560;2023-07-29T05:03:05;100758.40;;;18.23;75.19
70521;BME280;58442;52.716;23.560;2023-07-29T05:05:07;100755.65;;;18.23;75.16
70521;BME280;58442;52.716;23.560;2023-07-29T05:07:16;100759.19;;;18.23;75.14
70521;BME280;58442;52.716;23.560;2023-07-29T05:09:18;100762.33;;;18.22;75.08
70521;BME280;58442;52.716;23.560;2023-07-29T05:11:21;100767.06;;;18.21;74.99
70521;BME280;58442;52.716;23.560;2023-07-29T05:13:23;100766.68;;;18.19;74.90
70521;BME280;58442;52.716;23.560;2023-07-29T05:15:31;100759.20;;;18.16;74.98
70521;BME280;58442;52.716;23.560;2023-07-29T05:17:32;100760.80;;;18.14;74.99
70521;BME280;58442;52.716;23.560;2023-07-29T05:19:33;100764.33;;;18.11;75.03
70521;BME280;58442;52.716;23.560;2023-07-29T05:21:35;100768.27;;;18.10;75.08
70521;BME280;58442;52.716;23.560;2023-07-29T05:23:45;100765.92;;;18.08;75.06
70521;BME280;58442;52.716;23.560;2023-07-29T05:25:47;100770.63;;;18.08;75.09
70521;BME280;58442;52.716;23.560;2023-07-29T05:27:48;100765.89;;;18.12;75.00
70521;BME280;58442;52.716;23.560;2023-07-29T05:29:50;100766.68;;;18.16;74.92
70521;BME280;58442;52.716;23.560;2023-07-29T05:32:00;100773.34;;;18.18;74.82
70521;BME280;58442;52.716;23.560;2023-07-29T05:34:02;100780.02;;;18.17;74.77
70521;BME280;58442;52.716;23.560;2023-07-29T05:36:03;100785.93;;;18.16;74.82
70521;BME280;58442;52.716;23.560;2023-07-29T05:38:06;100778.87;;;18.15;74.87
70521;BME280;58442;52.716;23.560;2023-07-29T05:40:15;100775.33;;;18.14;74.83
70521;BME280;58442;52.716;23.560;2023-07-29T05:42:16;100784.75;;;18.17;74.85
70521;BME280;58442;52.716;23.560;2023-07-29T05:44:18;100787.09;;;18.18;74.68
70521;BME280;58442;52.716;23.560;2023-07-29T05:46:19;100790.66;;;18.19;74.62
70521;BME280;58442;52.716;23.560;2023-07-29T05:48:29;100791.03;;;18.21;74.51
70521;BME280;58442;52.716;23.560;2023-07-29T05:50:31;100791.43;;;18.19;74.45
70521;BME280;58442;52.716;23.560;2023-07-29T05:52:33;100786.30;;;18.18;74.39
70521;BME280;58442;52.716;23.560;2023-07-29T05:54:35;100794.18;;;18.16;74.44
70521;BME280;58442;52.716;23.560;2023-07-29T05:56:44;100800.88;;;18.15;74.39
70521;BME280;58442;52.716;23.560;2023-07-29T05:58:46;100806.78;;;18.13;74.37
70521;BME280;58442;52.716;23.560;2023-07-29T06:00:47;100802.05;;;18.14;74.32
70521;BME280;58442;52.716;23.560;2023-07-29T06:02:48;100804.01;;;18.17;74.23
70521;BME280;58442;52.716;23.560;2023-07-29T06:04:59;100807.53;;;18.17;74.11
70521;BME280;58442;52.716;23.560;2023-07-29T06:07:04;100808.73;;;18.16;74.13
70521;BME280;58442;52.716;23.560;2023-07-29T06:09:05;100819.35;;;18.14;74.17
70521;BME280;58442;52.716;23.560;2023-07-29T06:11:07;100816.60;;;18.14;74.14
70521;BME280;58442;52.716;23.560;2023-07-29T06:13:14;100807.95;;;18.16;74.11
70521;BME280;58442;52.716;23.560;2023-07-29T06:15:15;100810.29;;;18.17;74.10
70521;BME280;58442;52.716;23.560;2023-07-29T06:17:17;100817.37;;;18.22;74.04
70521;BME280;58442;52.716;23.560;2023-07-29T06:19:20;100815.39;;;18.26;73.99
70521;BME280;58442;52.716;23.560;2023-07-29T06:21:28;100813.39;;;18.30;73.93
70521;BME280;58442;52.716;23.560;2023-07-29T06:23:30;100821.66;;;18.34;73.76
70521;BME280;58442;52.716;23.560;2023-07-29T06:25:31;100813.38;;;18.37;73.73
70521;BME280;58442;52.716;23.560;2023-07-29T06:27:33;100816.50;;;18.43;73.65
70521;BME280;58442;52.716;23.560;2023-07-29T06:29:43;100818.85;;;18.48;73.55
70521;BME280;58442;52.716;23.560;2023-07-29T06:31:47;100825.11;;;18.52;73.50
70521;BME280;58442;52.716;23.560;2023-07-29T06:33:48;100830.63;;;18.55;73.46
70521;BME280;58442;52.716;23.560;2023-07-29T06:35:49;100831.41;;;18.56;73.39
70521;BME280;58442;52.716;23.560;2023-07-29T06:37:58;100832.18;;;18.56;73.26
70521;BME280;58442;52.716;23.560;2023-07-29T06:39:59;100833.78;;;18.54;73.22
70521;BME280;58442;52.716;23.560;2023-07-29T06:42:01;100831.41;;;18.52;73.28
70521;BME280;58442;52.716;23.560;2023-07-29T06:44:03;100832.99;;;18.53;73.27
70521;BME280;58442;52.716;23.560;2023-07-29T06:46:13;100834.93;;;18.56;73.26
70521;BME280;58442;52.716;23.560;2023-07-29T06:48:14;100838.46;;;18.57;73.21
70521;BME280;58442;52.716;23.560;2023-07-29T06:50:15;100834.13;;;18.59;73.17
70521;BME280;58442;52.716;23.560;2023-07-29T06:52:19;100842.79;;;18.62;73.11
70521;BME280;58442;52.716;23.560;2023-07-29T06:54:27;100848.67;;;18.64;73.06
70521;BME280;58442;52.716;23.560;2023-07-29T06:56:29;100850.66;;;18.67;72.97
70521;BME280;58442;52.716;23.560;2023-07-29T06:58:30;100849.48;;;18.68;72.93
70521;BME280;58442;52.716;23.560;2023-07-29T07:00:32;100852.61;;;18.70;72.88
70521;BME280;58442;52.716;23.560;2023-07-29T07:02:42;100852.98;;;18.72;72.79
70521;BME280;58442;52.716;23.560;2023-07-29T07:04:44;100856.94;;;18.74;72.74
70521;BME280;58442;52.716;23.560;2023-07-29T07:06:48;100860.47;;;18.75;72.70
70521;BME280;58442;52.716;23.560;2023-07-29T07:08:50;100866.76;;;18.75;72.71
70521;BME280;58442;52.716;23.560;2023-07-29T07:10:57;100863.59;;;18.77;72.71
70521;BME280;58442;52.716;23.560;2023-07-29T07:12:58;100863.19;;;18.82;72.64
70521;BME280;58442;52.716;23.560;2023-07-29T07:15:00;100865.13;;;18.89;72.49
70521;BME280;58442;52.716;23.560;2023-07-29T07:17:02;100863.52;;;18.91;72.42
70521;BME280;58442;52.716;23.560;2023-07-29T07:19:12;100859.98;;;18.94;72.37
70521;BME280;58442;52.716;23.560;2023-07-29T07:22:23;100850.91;;;18.97;72.42
70521;BME280;58442;52.716;23.560;2023-07-29T07:24:25;100853.25;;;19.02;72.36
70521;BME280;58442;52.716;23.560;2023-07-29T07:26:26;100857.54;;;19.07;72.25
70521;BME280;58442;52.716;23.560;2023-07-29T07:28:38;100857.13;;;19.12;72.15
70521;BME280;58442;52.716;23.560;2023-07-29T07:30:40;100852.77;;;19.14;72.02
70521;BME280;58442;52.716;23.560;2023-07-29T07:32:44;100863.00;;;19.18;71.90
70521;BME280;58442;52.716;23.560;2023-07-29T07:34:46;100864.94;;;19.21;71.81
70521;BME280;58442;52.716;23.560;2023-07-29T07:36:53;100862.95;;;19.25;71.71
70521;BME280;58442;52.716;23.560;2023-07-29T07:38:54;100860.97;;;19.29;71.61
70521;BME280;58442;52.716;23.560;2023-07-29T07:40:56;100862.08;;;19.35;71.47
70521;BME280;58442;52.716;23.560;2023-07-29T07:42:58;100864.41;;;19.40;71.33
70521;BME280;58442;52.716;23.560;2023-07-29T07:45:08;100866.76;;;19.45;71.22
70521;BME280;58442;52.716;23.560;2023-07-29T07:47:09;100862.02;;;19.49;71.04
70521;BME280;58442;52.716;23.560;2023-07-29T07:49:11;100877.32;;;19.54;70.92
70521;BME280;58442;52.716;23.560;2023-07-29T07:51:14;100869.45;;;19.56;70.84
70521;BME280;58442;52.716;23.560;2023-07-29T07:53:22;100866.31;;;19.57;70.78
70521;BME280;58442;52.716;23.560;2023-07-29T07:55:26;100872.12;;;19.70;70.50
70521;BME280;58442;52.716;23.560;2023-07-29T07:57:27;100874.41;;;19.79;70.27
70521;BME280;58442;52.716;23.560;2023-07-29T07:59:29;100871.95;;;19.88;70.16
70521;BME280;58442;52.716;23.560;2023-07-29T08:01:40;100872.72;;;19.92;70.08
70521;BME280;58442;52.716;23.560;2023-07-29T08:03:44;100874.28;;;19.93;70.04
70521;BME280;58442;52.716;23.560;2023-07-29T08:05:45;100876.19;;;20.00;69.90
70521;BME280;58442;52.716;23.560;2023-07-29T08:07:47;100866.70;;;20.04;69.80
70521;BME280;58442;52.716;23.560;2023-07-29T08:09:52;100871.02;;;20.05;69.84
70521;BME280;58442;52.716;23.560;2023-07-29T08:11:53;100867.06;;;20.06;69.78
70521;BME280;58442;52.716;23.560;2023-07-29T08:13:54;100863.48;;;20.09;69.63
70521;BME280;58442;52.716;23.560;2023-07-29T08:15:56;100868.48;;;20.21;69.28
70521;BME280;58442;52.716;23.560;2023-07-29T08:18:07;100861.12;;;20.49;68.62
70521;BME280;58442;52.716;23.560;2023-07-29T08:20:08;100864.94;;;20.59;68.47
70521;BME280;58442;52.716;23.560;2023-07-29T08:22:10;100861.70;;;20.67;68.33
70521;BME280;58442;52.716;23.560;2023-07-29T08:24:12;100868.34;;;20.73;68.28
70521;BME280;58442;52.716;23.560;2023-07-29T08:26:21;100863.91;;;20.80;68.14
70521;BME280;58442;52.716;23.560;2023-07-29T08:28:23;100866.30;;;20.78;68.17
70521;BME280;58442;52.716;23.560;2023-07-29T08:30:25;100868.34;;;20.73;68.17
70521;BME280;58442;52.716;23.560;2023-07-29T08:32:26;100865.60;;;20.70;68.21
70521;BME280;58442;52.716;23.560;2023-07-29T08:34:35;100865.75;;;20.90;67.69
70521;BME280;58442;52.716;23.560;2023-07-29T08:36:37;100864.75;;;21.07;67.22
70521;BME280;58442;52.716;23.560;2023-07-29T08:38:38;100861.39;;;21.19;66.91
70521;BME280;58442;52.716;23.560;2023-07-29T08:42:53;100865.06;;;21.40;66.60
70521;BME280;58442;52.716;23.560;2023-07-29T08:44:56;100863.24;;;21.56;66.02
70521;BME280;58442;52.716;23.560;2023-07-29T08:46:59;100858.49;;;21.57;66.08
70521;BME280;58442;52.716;23.560;2023-07-29T08:49:01;100866.59;;;21.44;66.32
70521;BME280;58442;52.716;23.560;2023-07-29T08:51:06;100865.49;;;21.38;66.46
70521;BME280;58442;52.716;23.560;2023-07-29T08:53:10;100867.34;;;21.48;66.10
70521;BME280;58442;52.716;23.560;2023-07-29T08:55:11;100867.38;;;21.68;65.46
70521;BME280;58442;52.716;23.560;2023-07-29T08:57:13;100865.54;;;21.85;65.20
70521;BME280;58442;52.716;23.560;2023-07-29T08:59:20;100859.32;;;22.01;64.87
70521;BME280;58442;52.716;23.560;2023-07-29T09:01:22;100862.59;;;22.19;64.47
70521;BME280;58442;52.716;23.560;2023-07-29T09:03:23;100860.34;;;22.34;64.07
70521;BME280;58442;52.716;23.560;2023-07-29T09:05:25;100861.26;;;22.47;63.80
70521;BME280;58442;52.716;23.560;2023-07-29T09:07:36;100860.53;;;22.63;63.46
70521;BME280;58442;52.716;23.560;2023-07-29T09:09:38;100853.23;;;22.73;63.07
70521;BME280;58442;52.716;23.560;2023-07-29T09:11:40;100860.09;;;22.84;62.82
70521;BME280;58442;52.716;23.560;2023-07-29T09:13:41;100860.74;;;22.92;62.62
70521;BME280;58442;52.716;23.560;2023-07-29T09:15:49;100855.32;;;23.05;62.45
70521;BME280;58442;52.716;23.560;2023-07-29T09:17:56;100851.55;;;23.15;62.03
70521;BME280;58442;52.716;23.560;2023-07-29T09:19:58;100856.59;;;23.20;61.96
70521;BME280;58442;52.716;23.560;2023-07-29T09:22:00;100852.93;;;23.23;61.98
70521;BME280;58442;52.716;23.560;2023-07-29T09:24:04;100859.76;;;23.18;62.18
70521;BME280;58442;52.716;23.560;2023-07-29T09:26:08;100858.15;;;23.37;61.70
70521;BME280;58442;52.716;23.560;2023-07-29T09:28:12;100861.53;;;23.45;61.43
70521;BME280;58442;52.716;23.560;2023-07-29T09:30:17;100865.59;;;23.24;61.78
70521;BME280;58442;52.716;23.560;2023-07-29T09:32:23;100864.09;;;23.19;61.54
70521;BME280;58442;52.716;23.560;2023-07-29T09:34:25;100867.15;;;23.25;61.01
70521;BME280;58442;52.716;23.560;2023-07-29T09:36:31;100863.16;;;23.26;60.94
70521;BME280;58442;52.716;23.560;2023-07-29T09:38:32;100859.80;;;23.35;60.89
70521;BME280;58442;52.716;23.560;2023-07-29T09:40:37;100853.14;;;23.48;60.63
70521;BME280;58442;52.716;23.560;2023-07-29T09:42:39;100852.08;;;23.59;60.33
70521;BME280;58442;52.716;23.560;2023-07-29T09:44:40;100851.08;;;23.69;60.19
70521;BME280;58442;52.716;23.560;2023-07-29T09:46:45;100859.05;;;23.83;59.76
70521;BME280;58442;52.716;23.560;2023-07-29T09:48:48;100851.31;;;23.91;59.69
70521;BME280;58442;52.716;23.560;2023-07-29T09:50:51;100851.71;;;24.06;59.29
70521;BME280;58442;52.716;23.560;2023-07-29T09:52:55;100851.31;;;23.91;59.62
70521;BME280;58442;52.716;23.560;2023-07-29T09:55:01;100854.20;;;23.71;59.94
70521;BME280;58442;52.716;23.560;2023-07-29T09:57:03;100857.90;;;23.81;59.60
70521;BME280;58442;52.716;23.560;2023-07-29T09:59:05;100864.23;;;23.97;59.17
70521;BME280;58442;52.716;23.560;2023-07-29T10:01:07;100858.30;;;24.12;58.72
70521;BME280;58442;52.716;23.560;2023-07-29T10:03:09;100865.55;;;24.22;58.51
70521;BME280;58442;52.716;23.560;2023-07-29T10:05:17;100855.74;;;24.34;58.13
70521;BME280;58442;52.716;23.560;2023-07-29T10:07:20;100853.91;;;24.43;57.70
70521;BME280;58442;52.716;23.560;2023-07-29T10:09:23;100853.59;;;24.54;57.36
70521;BME280;58442;52.716;23.560;2023-07-29T10:11:24;100850.60;;;24.61;57.06
70521;BME280;58442;52.716;23.560;2023-07-29T10:13:32;100855.17;;;24.68;56.94
70521;BME280;58442;52.716;23.560;2023-07-29T10:15:35;100858.52;;;24.75;56.68
70521;BME280;58442;52.716;23.560;2023-07-29T10:17:38;100852.66;;;24.86;56.37
70521;BME280;58442;52.716;23.560;2023-07-29T10:19:40;100861.79;;;24.99;56.02
70521;BME280;58442;52.716;23.560;2023-07-29T10:21:47;100858.25;;;25.12;55.79
70521;BME280;58442;52.716;23.560;2023-07-29T10:23:53;100857.16;;;25.22;55.36
70521;BME280;58442;52.716;23.560;2023-07-29T10:26:03;100858.62;;;25.26;55.07
70521;BME280;58442;52.716;23.560;2023-07-29T10:28:07;100863.17;;;25.33;55.02
70521;BME280;58442;52.716;23.560;2023-07-29T10:30:10;100863.72;;;25.41;54.81
70521;BME280;58442;52.716;23.560;2023-07-29T10:32:25;100857.25;;;25.44;54.47
70521;BME280;58442;52.716;23.560;2023-07-29T10:34:28;100859.93;;;25.47;54.27
70521;BME280;58442;52.716;23.560;2023-07-29T10:36:30;100855.36;;;25.53;54.07
70521;BME280;58442;52.716;23.560;2023-07-29T10:38:32;100863.02;;;25.62;53.80
70521;BME280;58442;52.716;23.560;2023-07-29T10:40:43;100855.21;;;25.70;53.56
70521;BME280;58442;52.716;23.560;2023-07-29T10:44:58;100853.98;;;25.83;52.75
70521;BME280;58442;52.716;23.560;2023-07-29T10:46:59;100861.23;;;25.81;52.77
70521;BME280;58442;52.716;23.560;2023-07-29T10:49:02;100856.46;;;25.56;53.32
70521;BME280;58442;52.716;23.560;2023-07-29T10:51:34;100854.91;;;25.55;53.11
70521;BME280;58442;52.716;23.560;2023-07-29T10:53:16;100858.71;;;25.35;53.35
70521;BME280;58442;52.716;23.560;2023-07-29T10:55:30;100860.71;;;25.09;53.73
70521;BME280;58442;52.716;23.560;2023-07-29T10:57:34;100857.94;;;25.22;53.27