sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76136;SDS011;68622;53.128;17.966;2024-02-15T00:00:53;38.00;;;16.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:03:36;41.70;;;17.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:06:02;40.10;;;17.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:08:29;41.80;;;18.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:10:55;41.10;;;16.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:13:21;38.60;;;17.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:15:48;38.40;;;16.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:18:15;38.60;;;17.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:20:42;37.80;;;17.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:23:09;35.70;;;16.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:25:35;39.60;;;16.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:28:01;39.10;;;18.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:30:28;41.80;;;16.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:32:54;34.40;;;16.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:35:21;35.20;;;16.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:37:47;35.10;;;17.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:40:15;35.10;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:42:42;33.60;;;16.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:45:09;33.00;;;15.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:47:35;34.80;;;17.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:50:03;37.90;;;16.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:52:29;32.70;;;14.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:54:56;35.30;;;16.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:57:22;35.20;;;15.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T00:59:48;34.70;;;16.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:02:14;34.80;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:04:41;36.50;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:07:08;32.90;;;14.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:09:34;33.20;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:12:00;30.20;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:14:26;34.50;;;15.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:16:56;33.90;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:19:22;32.80;;;15.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:21:48;31.80;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:24:14;32.50;;;15.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:26:40;29.80;;;15.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:29:06;30.20;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:31:32;30.70;;;14.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:33:58;35.30;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:36:24;31.90;;;13.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:38:50;32.60;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:41:16;32.80;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:43:43;31.90;;;15.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:46:10;33.10;;;15.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:48:37;34.10;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:51:06;34.30;;;15.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:53:33;27.30;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:56:00;30.90;;;14.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T01:58:26;30.50;;;13.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:00:54;30.00;;;14.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:03:22;31.10;;;14.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:05:48;31.20;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:08:15;31.20;;;14.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:10:41;29.70;;;13.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:13:08;35.10;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:15:35;31.70;;;14.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:18:03;29.60;;;13.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:20:34;29.80;;;13.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:23:07;29.20;;;13.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:25:35;34.80;;;15.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:28:01;32.50;;;15.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:30:28;30.60;;;13.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:32:55;29.20;;;13.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:35:25;31.80;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:37:52;30.10;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:40:22;29.60;;;13.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:42:52;28.90;;;13.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:45:22;28.30;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:47:48;28.80;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:50:15;29.90;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:52:41;28.20;;;13.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:55:07;30.60;;;13.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T02:57:37;33.20;;;14.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:00:04;30.30;;;13.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:02:43;29.10;;;13.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:05:09;29.90;;;14.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:07:37;28.80;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:10:04;28.30;;;13.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:12:34;29.00;;;13.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:15:04;29.30;;;13.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:17:40;30.10;;;15.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:20:07;27.50;;;13.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:22:52;29.80;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:25:25;33.50;;;15.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:27:54;31.10;;;14.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:30:25;31.30;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:32:53;32.30;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:35:20;32.20;;;15.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:37:51;31.90;;;15.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:40:17;30.70;;;14.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:42:45;30.50;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:45:12;32.80;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:47:38;29.90;;;14.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:50:04;33.10;;;14.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:52:31;32.00;;;15.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:54:57;29.60;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:57:25;29.60;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T03:59:51;30.80;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:02:24;34.40;;;16.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:04:55;33.10;;;15.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:07:22;37.00;;;16.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:09:52;35.50;;;18.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:12:19;34.90;;;17.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:14:45;35.90;;;16.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:17:12;34.10;;;16.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:19:43;35.20;;;17.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:22:10;39.30;;;19.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:24:36;35.60;;;17.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:27:05;40.10;;;19.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:29:37;42.10;;;21.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:32:06;41.70;;;19.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:34:36;40.90;;;19.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:37:02;40.40;;;20.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:39:32;40.00;;;20.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:41:59;41.50;;;21.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:44:25;41.00;;;20.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:46:53;43.20;;;22.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:49:20;44.80;;;22.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:51:46;50.10;;;26.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:54:13;42.90;;;23.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:56:40;43.30;;;22.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T04:59:06;38.80;;;20.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:01:34;41.50;;;20.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:04:01;52.30;;;30.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:06:29;43.00;;;21.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:08:56;41.30;;;20.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:11:23;42.20;;;21.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:13:49;42.80;;;21.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:16:16;43.70;;;22.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:18:42;42.40;;;21.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:21:08;48.20;;;24.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:23:40;45.00;;;23.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:26:08;43.40;;;23.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:28:35;42.30;;;23.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:31:13;46.40;;;24.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:33:43;47.40;;;26.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:36:13;40.10;;;22.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:38:40;41.80;;;23.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:41:07;39.60;;;22.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:43:33;39.00;;;21.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:46:05;40.50;;;21.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:48:34;37.40;;;20.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:51:05;40.50;;;20.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:53:33;40.20;;;20.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:56:05;36.70;;;19.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T05:58:42;44.90;;;23.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:01:08;39.40;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:03:37;48.80;;;22.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:06:07;36.70;;;20.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:08:33;34.30;;;19.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:11:00;38.70;;;20.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:13:27;38.00;;;22.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:15:53;37.00;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:18:26;33.30;;;19.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:20:54;35.20;;;19.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:23:23;34.40;;;19.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:25:51;33.50;;;19.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:28:21;37.70;;;20.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:31:09;33.80;;;19.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:33:55;33.50;;;19.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:36:40;33.00;;;17.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:39:31;32.80;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:42:04;32.70;;;18.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:44:30;32.20;;;19.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:46:56;32.50;;;18.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:49:23;33.40;;;20.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:51:52;36.70;;;20.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:54:18;33.00;;;17.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:56:45;34.70;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T06:59:12;34.90;;;18.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:01:43;37.20;;;20.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:04:10;37.00;;;19.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:06:38;34.90;;;18.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:09:05;35.90;;;20.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:11:32;35.00;;;19.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:14:00;38.00;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:16:27;32.80;;;18.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:18:53;38.80;;;20.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:21:19;40.10;;;21.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:23:51;34.90;;;19.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:26:20;36.60;;;19.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:28:53;35.80;;;19.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:31:20;34.00;;;19.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:33:48;32.00;;;18.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:36:17;33.70;;;17.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:38:47;36.30;;;19.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:41:14;34.80;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:43:41;33.10;;;17.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:46:07;33.70;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:48:33;32.70;;;18.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:50:59;39.80;;;19.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:53:25;34.60;;;18.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:55:51;36.10;;;19.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T07:58:17;33.40;;;18.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:00:47;35.20;;;19.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:03:13;38.10;;;21.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:05:40;39.20;;;21.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:08:06;42.90;;;20.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:10:32;44.70;;;20.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:12:59;31.30;;;18.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:15:25;34.30;;;19.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:17:53;41.00;;;21.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:20:20;39.30;;;21.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:22:49;38.90;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:25:15;38.80;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:27:43;35.30;;;20.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:30:15;35.80;;;20.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:32:42;35.30;;;19.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:35:09;36.10;;;21.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:37:36;39.60;;;21.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:40:04;39.60;;;23.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:42:37;39.90;;;21.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:45:04;38.80;;;21.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:47:31;36.80;;;21.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:49:57;35.50;;;21.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:52:24;37.90;;;20.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:54:52;38.20;;;21.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:57:18;41.50;;;21.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T08:59:44;40.00;;;20.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:02:10;40.80;;;21.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:04:36;39.10;;;22.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:07:02;41.40;;;22.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:09:30;40.90;;;22.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:11:57;44.50;;;24.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:14:23;46.00;;;27.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:16:49;50.50;;;25.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:19:15;40.70;;;23.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:21:41;63.40;;;38.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:24:07;52.90;;;28.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:26:33;45.80;;;24.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:28:59;88.50;;;52.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:31:26;51.80;;;29.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:33:52;39.70;;;22.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:36:18;53.40;;;30.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:38:44;50.60;;;26.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:41:10;56.20;;;32.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:43:36;100.60;;;56.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:46:02;57.40;;;30.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:48:30;61.40;;;27.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:50:57;57.70;;;28.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:53:25;82.60;;;44.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:55:53;82.40;;;40.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T09:58:20;71.50;;;37.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:00:49;58.90;;;30.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:03:16;66.80;;;34.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:05:47;71.40;;;38.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:08:17;82.70;;;44.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:10:43;98.40;;;55.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:13:12;57.00;;;32.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:15:39;123.10;;;64.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:18:09;79.00;;;41.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:20:38;55.70;;;29.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:25:34;83.70;;;39.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:28:01;101.10;;;50.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:30:28;48.80;;;26.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:32:55;60.30;;;33.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:35:23;47.20;;;24.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:37:49;51.20;;;24.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:40:19;68.60;;;36.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:42:46;100.90;;;52.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:45:14;69.70;;;36.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:47:46;121.00;;;59.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:50:16;59.30;;;33.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:52:53;43.80;;;24.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T10:58:19;95.10;;;54.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:00:46;49.30;;;29.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:03:19;35.10;;;20.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:05:51;32.90;;;22.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:08:21;36.30;;;18.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:10:47;45.70;;;26.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:13:14;35.70;;;23.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:15:42;31.60;;;18.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:21:17;31.70;;;19.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:23:44;40.00;;;29.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:35:19;29.00;;;16.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:40:28;24.10;;;15.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:46:15;23.80;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:48:45;26.70;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:51:28;25.50;;;15.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:54:08;26.20;;;15.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T11:59:09;35.40;;;20.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:01:44;40.40;;;22.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:04:29;32.30;;;19.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:07:15;35.30;;;18.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:10:00;30.70;;;17.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:12:51;29.50;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:15:36;43.30;;;27.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:18:21;34.50;;;18.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:21:08;29.00;;;16.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:23:37;29.40;;;17.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:26:04;26.30;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:28:30;27.00;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:30:57;26.10;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:33:23;28.60;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:35:49;26.10;;;15.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:38:16;27.40;;;14.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:40:43;25.70;;;13.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:43:11;27.10;;;15.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:45:38;25.70;;;13.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:48:07;26.60;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:50:34;26.00;;;14.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:53:01;30.60;;;17.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:55:29;27.80;;;14.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T12:58:00;31.30;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:00:34;25.70;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:03:13;30.80;;;16.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:05:42;31.50;;;15.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:08:09;34.60;;;18.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:10:43;32.60;;;18.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:13:09;33.40;;;17.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:15:35;33.30;;;17.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:18:02;28.60;;;17.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:20:30;30.70;;;17.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:23:00;30.80;;;17.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:25:37;33.10;;;16.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:28:05;32.10;;;16.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:30:34;30.60;;;16.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:33:01;29.90;;;17.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:35:27;32.90;;;18.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:37:54;28.50;;;15.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:40:24;28.70;;;15.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:42:56;29.50;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:45:29;28.90;;;15.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:47:58;28.20;;;15.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:50:28;29.30;;;16.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:52:55;27.40;;;15.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:55:23;29.70;;;15.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T13:57:53;30.00;;;16.10;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:00:22;31.30;;;16.30;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:02:53;30.80;;;16.40;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:05:22;28.50;;;14.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:07:52;25.50;;;14.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:10:24;31.40;;;15.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:12:53;26.20;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:15:34;25.70;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:18:06;25.10;;;13.60;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:20:36;25.60;;;14.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:23:03;24.10;;;14.50;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:25:31;27.50;;;14.20;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:27:58;21.80;;;12.80;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:30:25;27.30;;;15.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:33:10;26.60;;;13.70;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:35:43;27.10;;;13.90;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:38:09;22.30;;;13.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:40:37;26.10;;;15.00;;
76136;SDS011;68622;53.128;17.966;2024-02-15T14:43:05;29.80;;;15.80;;